﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2013-03-03,23:01～24:00,0.0446,0.0393,0.0418,
江東 (Koto),2013-03-03,22:01～23:00,0.0448,0.0390,0.0419,
江東 (Koto),2013-03-03,21:01～22:00,0.0452,0.0398,0.0423,
江東 (Koto),2013-03-03,20:01～21:00,0.0446,0.0386,0.0422,
江東 (Koto),2013-03-03,19:01～20:00,0.0456,0.0396,0.0422,
江東 (Koto),2013-03-03,18:01～19:00,0.0459,0.0400,0.0425,
江東 (Koto),2013-03-03,17:01～18:00,0.0468,0.0413,0.0436,
江東 (Koto),2013-03-03,16:01～17:00,0.0458,0.0397,0.0426,
江東 (Koto),2013-03-03,15:01～16:00,0.0452,0.0395,0.0420,
江東 (Koto),2013-03-03,14:01～15:00,0.0463,0.0391,0.0419,
江東 (Koto),2013-03-03,13:01～14:00,0.0452,0.0396,0.0421,
江東 (Koto),2013-03-03,12:01～13:00,0.0444,0.0390,0.0421,
江東 (Koto),2013-03-03,11:01～12:00,0.0450,0.0399,0.0423,
江東 (Koto),2013-03-03,10:01～11:00,0.0445,0.0400,0.0421,
江東 (Koto),2013-03-03,09:01～10:00,0.0451,0.0397,0.0420,
江東 (Koto),2013-03-03,08:01～09:00,0.0449,0.0400,0.0423,
江東 (Koto),2013-03-03,07:01～08:00,0.0440,0.0403,0.0421,
江東 (Koto),2013-03-03,06:01～07:00,0.0447,0.0399,0.0419,
江東 (Koto),2013-03-03,05:01～06:00,0.0440,0.0396,0.0420,
江東 (Koto),2013-03-03,04:01～05:00,0.0463,0.0394,0.0420,
江東 (Koto),2013-03-03,03:01～04:00,0.0453,0.0400,0.0420,
江東 (Koto),2013-03-03,02:01～03:00,0.0442,0.0390,0.0418,
江東 (Koto),2013-03-03,01:01～02:00,0.0445,0.0395,0.0420,
江東 (Koto),2013-03-03,00:01～01:00,0.0467,0.0401,0.0425,
江東 (Koto),2013-03-02,23:01～24:00,0.0442,0.0393,0.0418,
江東 (Koto),2013-03-02,22:01～23:00,0.0457,0.0391,0.0422,
江東 (Koto),2013-03-02,21:01～22:00,0.0450,0.0396,0.0424,
江東 (Koto),2013-03-02,20:01～21:00,0.0447,0.0401,0.0424,
江東 (Koto),2013-03-02,19:01～20:00,0.0456,0.0401,0.0424,
江東 (Koto),2013-03-02,18:01～19:00,0.0461,0.0396,0.0422,
江東 (Koto),2013-03-02,17:01～18:00,0.0467,0.0396,0.0423,
江東 (Koto),2013-03-02,16:01～17:00,0.0445,0.0398,0.0421,
江東 (Koto),2013-03-02,15:01～16:00,0.0451,0.0400,0.0420,
江東 (Koto),2013-03-02,14:01～15:00,0.0450,0.0395,0.0424,
江東 (Koto),2013-03-02,13:01～14:00,0.0444,0.0405,0.0424,
江東 (Koto),2013-03-02,12:01～13:00,0.0449,0.0403,0.0426,
江東 (Koto),2013-03-02,11:01～12:00,0.0458,0.0399,0.0424,
江東 (Koto),2013-03-02,10:01～11:00,0.0442,0.0398,0.0422,
江東 (Koto),2013-03-02,09:01～10:00,0.0442,0.0403,0.0424,
江東 (Koto),2013-03-02,08:01～09:00,0.0444,0.0392,0.0422,
江東 (Koto),2013-03-02,07:01～08:00,0.0448,0.0399,0.0423,
江東 (Koto),2013-03-02,06:01～07:00,0.0449,0.0396,0.0423,
江東 (Koto),2013-03-02,05:01～06:00,0.0446,0.0397,0.0425,
江東 (Koto),2013-03-02,04:01～05:00,0.0445,0.0396,0.0421,
江東 (Koto),2013-03-02,03:01～04:00,0.0445,0.0393,0.0424,
江東 (Koto),2013-03-02,02:01～03:00,0.0437,0.0395,0.0420,
江東 (Koto),2013-03-02,01:01～02:00,0.0448,0.0397,0.0420,
江東 (Koto),2013-03-02,00:01～01:00,0.0454,0.0403,0.0430,
江東 (Koto),2013-03-01,23:01～24:00,0.0516,0.0418,0.0461,
江東 (Koto),2013-03-01,22:01～23:00,0.0589,0.0468,0.0517,
江東 (Koto),2013-03-01,21:01～22:00,0.0604,0.0527,0.0564,
江東 (Koto),2013-03-01,20:01～21:00,0.0574,0.0454,0.0518,
江東 (Koto),2013-03-01,19:01～20:00,0.0484,0.0417,0.0445,
江東 (Koto),2013-03-01,18:01～19:00,0.0453,0.0393,0.0422,
江東 (Koto),2013-03-01,17:01～18:00,0.0438,0.0396,0.0417,
江東 (Koto),2013-03-01,16:01～17:00,0.0449,0.0400,0.0421,
江東 (Koto),2013-03-01,15:01～16:00,0.0458,0.0400,0.0418,
江東 (Koto),2013-03-01,14:01～15:00,0.0442,0.0397,0.0418,
江東 (Koto),2013-03-01,13:01～14:00,0.0440,0.0400,0.0418,
江東 (Koto),2013-03-01,12:01～13:00,0.0441,0.0393,0.0420,
江東 (Koto),2013-03-01,11:01～12:00,0.0449,0.0401,0.0420,
江東 (Koto),2013-03-01,10:01～11:00,0.0450,0.0391,0.0418,
江東 (Koto),2013-03-01,09:01～10:00,0.0445,0.0393,0.0414,
江東 (Koto),2013-03-01,08:01～09:00,0.0439,0.0388,0.0418,
江東 (Koto),2013-03-01,07:01～08:00,0.0441,0.0390,0.0418,
江東 (Koto),2013-03-01,06:01～07:00,0.0446,0.0397,0.0421,
江東 (Koto),2013-03-01,05:01～06:00,0.0453,0.0402,0.0422,
江東 (Koto),2013-03-01,04:01～05:00,0.0443,0.0395,0.0417,
江東 (Koto),2013-03-01,03:01～04:00,0.0454,0.0386,0.0422,
江東 (Koto),2013-03-01,02:01～03:00,0.0441,0.0396,0.0420,
江東 (Koto),2013-03-01,01:01～02:00,0.0446,0.0398,0.0421,
江東 (Koto),2013-03-01,00:01～01:00,0.0448,0.0398,0.0420,
江東 (Koto),2013-02-28,23:01～24:00,0.0443,0.0388,0.0419,
江東 (Koto),2013-02-28,22:01～23:00,0.0442,0.0397,0.0418,
江東 (Koto),2013-02-28,21:01～22:00,0.0453,0.0390,0.0420,
江東 (Koto),2013-02-28,20:01～21:00,0.0444,0.0385,0.0418,
江東 (Koto),2013-02-28,19:01～20:00,0.0450,0.0396,0.0422,
江東 (Koto),2013-02-28,18:01～19:00,0.0452,0.0395,0.0421,
江東 (Koto),2013-02-28,17:01～18:00,0.0455,0.0398,0.0421,
江東 (Koto),2013-02-28,16:01～17:00,0.0446,0.0395,0.0418,
江東 (Koto),2013-02-28,15:01～16:00,0.0445,0.0388,0.0419,
江東 (Koto),2013-02-28,14:01～15:00,0.0446,0.0382,0.0421,
江東 (Koto),2013-02-28,13:01～14:00,0.0438,0.0395,0.0420,
江東 (Koto),2013-02-28,12:01～13:00,0.0448,0.0394,0.0418,
江東 (Koto),2013-02-28,11:01～12:00,0.0443,0.0400,0.0419,
江東 (Koto),2013-02-28,10:01～11:00,0.0440,0.0388,0.0421,
江東 (Koto),2013-02-28,09:01～10:00,0.0442,0.0383,0.0416,
江東 (Koto),2013-02-28,08:01～09:00,0.0451,0.0395,0.0422,
江東 (Koto),2013-02-28,07:01～08:00,0.0452,0.0400,0.0423,
江東 (Koto),2013-02-28,06:01～07:00,0.0449,0.0394,0.0421,
江東 (Koto),2013-02-28,05:01～06:00,0.0449,0.0393,0.0421,
江東 (Koto),2013-02-28,04:01～05:00,0.0446,0.0405,0.0423,
江東 (Koto),2013-02-28,03:01～04:00,0.0446,0.0394,0.0419,
江東 (Koto),2013-02-28,02:01～03:00,0.0447,0.0395,0.0423,
江東 (Koto),2013-02-28,01:01～02:00,0.0448,0.0403,0.0423,
江東 (Koto),2013-02-28,00:01～01:00,0.0442,0.0396,0.0418,
江東 (Koto),2013-02-27,23:01～24:00,0.0460,0.0390,0.0421,
江東 (Koto),2013-02-27,22:01～23:00,0.0441,0.0396,0.0417,
江東 (Koto),2013-02-27,21:01～22:00,0.0439,0.0392,0.0418,
江東 (Koto),2013-02-27,20:01～21:00,0.0444,0.0400,0.0421,
江東 (Koto),2013-02-27,19:01～20:00,0.0445,0.0389,0.0419,
江東 (Koto),2013-02-27,18:01～19:00,0.0459,0.0393,0.0416,
江東 (Koto),2013-02-27,17:01～18:00,0.0447,0.0385,0.0418,
江東 (Koto),2013-02-27,16:01～17:00,0.0445,0.0385,0.0416,
江東 (Koto),2013-02-27,15:01～16:00,0.0439,0.0398,0.0417,
江東 (Koto),2013-02-27,14:01～15:00,0.0452,0.0384,0.0419,
江東 (Koto),2013-02-27,13:01～14:00,0.0448,0.0393,0.0419,
江東 (Koto),2013-02-27,12:01～13:00,0.0445,0.0389,0.0418,
江東 (Koto),2013-02-27,11:01～12:00,0.0442,0.0397,0.0420,
江東 (Koto),2013-02-27,10:01～11:00,0.0448,0.0400,0.0430,
江東 (Koto),2013-02-27,09:01～10:00,0.0453,0.0411,0.0434,
江東 (Koto),2013-02-27,08:01～09:00,0.0464,0.0409,0.0433,
江東 (Koto),2013-02-27,07:01～08:00,0.0499,0.0432,0.0461,
江東 (Koto),2013-02-27,06:01～07:00,0.0501,0.0431,0.0461,
江東 (Koto),2013-02-27,05:01～06:00,0.0477,0.0417,0.0451,
江東 (Koto),2013-02-27,04:01～05:00,0.0478,0.0418,0.0452,
江東 (Koto),2013-02-27,03:01～04:00,0.0464,0.0405,0.0435,
江東 (Koto),2013-02-27,02:01～03:00,0.0465,0.0394,0.0430,
江東 (Koto),2013-02-27,01:01～02:00,0.0445,0.0400,0.0422,
江東 (Koto),2013-02-27,00:01～01:00,0.0444,0.0397,0.0422,
江東 (Koto),2013-02-26,23:01～24:00,0.0449,0.0398,0.0420,
江東 (Koto),2013-02-26,22:01～23:00,0.0454,0.0401,0.0422,
江東 (Koto),2013-02-26,21:01～22:00,0.0447,0.0398,0.0423,
江東 (Koto),2013-02-26,20:01～21:00,0.0446,0.0393,0.0421,
江東 (Koto),2013-02-26,19:01～20:00,0.0441,0.0395,0.0423,
江東 (Koto),2013-02-26,18:01～19:00,0.0446,0.0395,0.0418,
江東 (Koto),2013-02-26,17:01～18:00,0.0443,0.0395,0.0418,
江東 (Koto),2013-02-26,16:01～17:00,0.0445,0.0390,0.0417,
江東 (Koto),2013-02-26,15:01～16:00,0.0446,0.0395,0.0420,
江東 (Koto),2013-02-26,14:01～15:00,0.0450,0.0395,0.0419,
江東 (Koto),2013-02-26,13:01～14:00,0.0437,0.0396,0.0418,
江東 (Koto),2013-02-26,12:01～13:00,0.0440,0.0394,0.0421,
江東 (Koto),2013-02-26,11:01～12:00,0.0445,0.0395,0.0419,
江東 (Koto),2013-02-26,10:01～11:00,0.0447,0.0395,0.0417,
江東 (Koto),2013-02-26,09:01～10:00,0.0440,0.0400,0.0417,
江東 (Koto),2013-02-26,08:01～09:00,0.0445,0.0398,0.0418,
江東 (Koto),2013-02-26,07:01～08:00,0.0464,0.0395,0.0419,
江東 (Koto),2013-02-26,06:01～07:00,0.0437,0.0395,0.0418,
江東 (Koto),2013-02-26,05:01～06:00,0.0443,0.0399,0.0420,
江東 (Koto),2013-02-26,04:01～05:00,0.0459,0.0402,0.0421,
江東 (Koto),2013-02-26,03:01～04:00,0.0444,0.0395,0.0421,
江東 (Koto),2013-02-26,02:01～03:00,0.0450,0.0397,0.0422,
江東 (Koto),2013-02-26,01:01～02:00,0.0444,0.0394,0.0421,
江東 (Koto),2013-02-26,00:01～01:00,0.0448,0.0388,0.0420,
江東 (Koto),2013-02-25,23:01～24:00,0.0453,0.0389,0.0419,
江東 (Koto),2013-02-25,22:01～23:00,0.0437,0.0393,0.0416,
江東 (Koto),2013-02-25,21:01～22:00,0.0443,0.0385,0.0415,
江東 (Koto),2013-02-25,20:01～21:00,0.0445,0.0389,0.0417,
江東 (Koto),2013-02-25,19:01～20:00,0.0446,0.0389,0.0420,
江東 (Koto),2013-02-25,18:01～19:00,0.0442,0.0395,0.0419,
江東 (Koto),2013-02-25,17:01～18:00,0.0449,0.0399,0.0424,
江東 (Koto),2013-02-25,16:01～17:00,0.0452,0.0395,0.0419,
江東 (Koto),2013-02-25,15:01～16:00,0.0446,0.0397,0.0420,
江東 (Koto),2013-02-25,14:01～15:00,0.0440,0.0381,0.0420,
江東 (Koto),2013-02-25,13:01～14:00,0.0449,0.0392,0.0420,
江東 (Koto),2013-02-25,12:01～13:00,0.0443,0.0392,0.0423,
江東 (Koto),2013-02-25,11:01～12:00,0.0453,0.0397,0.0421,
江東 (Koto),2013-02-25,10:01～11:00,0.0446,0.0399,0.0418,
江東 (Koto),2013-02-25,09:01～10:00,0.0440,0.0395,0.0419,
江東 (Koto),2013-02-25,08:01～09:00,0.0461,0.0389,0.0421,
江東 (Koto),2013-02-25,07:01～08:00,0.0442,0.0401,0.0421,
江東 (Koto),2013-02-25,06:01～07:00,0.0461,0.0382,0.0421,
江東 (Koto),2013-02-25,05:01～06:00,0.0442,0.0398,0.0420,
江東 (Koto),2013-02-25,04:01～05:00,0.0454,0.0400,0.0418,
江東 (Koto),2013-02-25,03:01～04:00,0.0448,0.0394,0.0421,
江東 (Koto),2013-02-25,02:01～03:00,0.0440,0.0398,0.0420,
江東 (Koto),2013-02-25,01:01～02:00,0.0439,0.0389,0.0422,
江東 (Koto),2013-02-25,00:01～01:00,0.0449,0.0395,0.0420,
