﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2015-09-06,23:01～24:00,0.0563,0.0491,0.0528,
大田 (Ota),2015-09-06,22:01～23:00,0.0587,0.0511,0.0545,
大田 (Ota),2015-09-06,21:01～22:00,0.0615,0.0504,0.0558,
大田 (Ota),2015-09-06,20:01～21:00,0.0529,0.0415,0.0475,
大田 (Ota),2015-09-06,19:01～20:00,0.0468,0.0409,0.0437,
大田 (Ota),2015-09-06,18:01～19:00,0.0491,0.0407,0.0449,
大田 (Ota),2015-09-06,17:01～18:00,0.0476,0.0405,0.0434,
大田 (Ota),2015-09-06,16:01～17:00,0.0459,0.0368,0.0423,
大田 (Ota),2015-09-06,15:01～16:00,0.0420,0.0367,0.0392,
大田 (Ota),2015-09-06,14:01～15:00,0.0421,0.0366,0.0392,
大田 (Ota),2015-09-06,13:01～14:00,0.0420,0.0358,0.0390,
大田 (Ota),2015-09-06,12:01～13:00,0.0420,0.0362,0.0392,
大田 (Ota),2015-09-06,11:01～12:00,0.0417,0.0364,0.0390,
大田 (Ota),2015-09-06,10:01～11:00,0.0421,0.0361,0.0392,
大田 (Ota),2015-09-06,09:01～10:00,0.0419,0.0365,0.0392,
大田 (Ota),2015-09-06,08:01～09:00,0.0424,0.0363,0.0393,
大田 (Ota),2015-09-06,07:01～08:00,0.0424,0.0364,0.0394,
大田 (Ota),2015-09-06,06:01～07:00,0.0437,0.0366,0.0396,
大田 (Ota),2015-09-06,05:01～06:00,0.0420,0.0363,0.0396,
大田 (Ota),2015-09-06,04:01～05:00,0.0424,0.0364,0.0393,
大田 (Ota),2015-09-06,03:01～04:00,0.0432,0.0366,0.0391,
大田 (Ota),2015-09-06,02:01～03:00,0.0418,0.0369,0.0392,
大田 (Ota),2015-09-06,01:01～02:00,0.0431,0.0361,0.0389,
大田 (Ota),2015-09-06,00:01～01:00,0.0424,0.0365,0.0393,
大田 (Ota),2015-09-05,23:01～24:00,0.0432,0.0364,0.0392,
大田 (Ota),2015-09-05,22:01～23:00,0.0438,0.0365,0.0397,
大田 (Ota),2015-09-05,21:01～22:00,0.0436,0.0370,0.0396,
大田 (Ota),2015-09-05,20:01～21:00,0.0429,0.0363,0.0395,
大田 (Ota),2015-09-05,19:01～20:00,0.0429,0.0359,0.0390,
大田 (Ota),2015-09-05,18:01～19:00,0.0415,0.0360,0.0389,
大田 (Ota),2015-09-05,17:01～18:00,0.0424,0.0360,0.0391,
大田 (Ota),2015-09-05,16:01～17:00,0.0430,0.0361,0.0388,
大田 (Ota),2015-09-05,15:01～16:00,0.0425,0.0365,0.0390,
大田 (Ota),2015-09-05,14:01～15:00,0.0423,0.0365,0.0392,
大田 (Ota),2015-09-05,13:01～14:00,0.0421,0.0363,0.0390,
大田 (Ota),2015-09-05,12:01～13:00,0.0426,0.0364,0.0395,
大田 (Ota),2015-09-05,11:01～12:00,0.0436,0.0361,0.0392,
大田 (Ota),2015-09-05,10:01～11:00,0.0442,0.0367,0.0394,
大田 (Ota),2015-09-05,09:01～10:00,0.0420,0.0363,0.0393,
大田 (Ota),2015-09-05,08:01～09:00,0.0418,0.0364,0.0390,
大田 (Ota),2015-09-05,07:01～08:00,0.0424,0.0362,0.0390,
大田 (Ota),2015-09-05,06:01～07:00,0.0424,0.0363,0.0389,
大田 (Ota),2015-09-05,05:01～06:00,0.0427,0.0360,0.0389,
大田 (Ota),2015-09-05,04:01～05:00,0.0429,0.0362,0.0394,
大田 (Ota),2015-09-05,03:01～04:00,0.0416,0.0366,0.0391,
大田 (Ota),2015-09-05,02:01～03:00,0.0451,0.0358,0.0397,
大田 (Ota),2015-09-05,01:01～02:00,0.0421,0.0360,0.0391,
大田 (Ota),2015-09-05,00:01～01:00,0.0430,0.0366,0.0398,
大田 (Ota),2015-09-04,23:01～24:00,0.0431,0.0362,0.0392,
大田 (Ota),2015-09-04,22:01～23:00,0.0423,0.0364,0.0391,
大田 (Ota),2015-09-04,21:01～22:00,0.0422,0.0364,0.0391,
大田 (Ota),2015-09-04,20:01～21:00,0.0427,0.0361,0.0387,
大田 (Ota),2015-09-04,19:01～20:00,0.0423,0.0354,0.0389,
大田 (Ota),2015-09-04,18:01～19:00,0.0430,0.0359,0.0387,
大田 (Ota),2015-09-04,17:01～18:00,0.0426,0.0363,0.0388,
大田 (Ota),2015-09-04,16:01～17:00,0.0425,0.0368,0.0390,
大田 (Ota),2015-09-04,15:01～16:00,0.0419,0.0362,0.0389,
大田 (Ota),2015-09-04,14:01～15:00,0.0422,0.0364,0.0389,
大田 (Ota),2015-09-04,13:01～14:00,0.0427,0.0363,0.0387,
大田 (Ota),2015-09-04,12:01～13:00,0.0413,0.0359,0.0384,
大田 (Ota),2015-09-04,11:01～12:00,0.0424,0.0363,0.0383,
大田 (Ota),2015-09-04,10:01～11:00,0.0414,0.0358,0.0384,
大田 (Ota),2015-09-04,09:01～10:00,0.0413,0.0360,0.0382,
大田 (Ota),2015-09-04,08:01～09:00,0.0419,0.0353,0.0382,
大田 (Ota),2015-09-04,07:01～08:00,0.0408,0.0360,0.0385,
大田 (Ota),2015-09-04,06:01～07:00,0.0420,0.0358,0.0387,
大田 (Ota),2015-09-04,05:01～06:00,0.0444,0.0362,0.0400,
大田 (Ota),2015-09-04,04:01～05:00,0.0512,0.0394,0.0455,
大田 (Ota),2015-09-04,03:01～04:00,0.0557,0.0479,0.0512,
大田 (Ota),2015-09-04,02:01～03:00,0.0562,0.0468,0.0519,
大田 (Ota),2015-09-04,01:01～02:00,0.0547,0.0471,0.0509,
大田 (Ota),2015-09-04,00:01～01:00,0.0520,0.0413,0.0475,
大田 (Ota),2015-09-03,23:01～24:00,0.0446,0.0359,0.0402,
大田 (Ota),2015-09-03,22:01～23:00,0.0423,0.0360,0.0391,
大田 (Ota),2015-09-03,21:01～22:00,0.0424,0.0365,0.0389,
大田 (Ota),2015-09-03,20:01～21:00,0.0432,0.0367,0.0395,
大田 (Ota),2015-09-03,19:01～20:00,0.0435,0.0364,0.0393,
大田 (Ota),2015-09-03,18:01～19:00,0.0427,0.0361,0.0397,
大田 (Ota),2015-09-03,17:01～18:00,0.0448,0.0369,0.0406,
大田 (Ota),2015-09-03,16:01～17:00,0.0440,0.0364,0.0393,
大田 (Ota),2015-09-03,15:01～16:00,0.0416,0.0364,0.0391,
大田 (Ota),2015-09-03,14:01～15:00,0.0426,0.0370,0.0392,
大田 (Ota),2015-09-03,13:01～14:00,0.0416,0.0366,0.0386,
大田 (Ota),2015-09-03,12:01～13:00,0.0423,0.0361,0.0389,
大田 (Ota),2015-09-03,11:01～12:00,0.0428,0.0362,0.0388,
大田 (Ota),2015-09-03,10:01～11:00,0.0409,0.0363,0.0386,
大田 (Ota),2015-09-03,09:01～10:00,0.0437,0.0358,0.0387,
大田 (Ota),2015-09-03,08:01～09:00,0.0414,0.0363,0.0385,
大田 (Ota),2015-09-03,07:01～08:00,0.0427,0.0359,0.0384,
大田 (Ota),2015-09-03,06:01～07:00,0.0414,0.0360,0.0390,
大田 (Ota),2015-09-03,05:01～06:00,0.0416,0.0361,0.0394,
大田 (Ota),2015-09-03,04:01～05:00,0.0419,0.0363,0.0387,
大田 (Ota),2015-09-03,03:01～04:00,0.0444,0.0363,0.0394,
大田 (Ota),2015-09-03,02:01～03:00,0.0419,0.0360,0.0391,
大田 (Ota),2015-09-03,01:01～02:00,0.0420,0.0363,0.0387,
大田 (Ota),2015-09-03,00:01～01:00,0.0420,0.0359,0.0387,
大田 (Ota),2015-09-02,23:01～24:00,0.0430,0.0362,0.0392,
大田 (Ota),2015-09-02,22:01～23:00,0.0422,0.0357,0.0384,
大田 (Ota),2015-09-02,21:01～22:00,0.0418,0.0364,0.0386,
大田 (Ota),2015-09-02,20:01～21:00,0.0418,0.0365,0.0390,
大田 (Ota),2015-09-02,19:01～20:00,0.0423,0.0358,0.0385,
大田 (Ota),2015-09-02,18:01～19:00,0.0420,0.0357,0.0386,
大田 (Ota),2015-09-02,17:01～18:00,0.0412,0.0363,0.0382,
大田 (Ota),2015-09-02,16:01～17:00,0.0420,0.0362,0.0385,
大田 (Ota),2015-09-02,15:01～16:00,0.0412,0.0360,0.0381,
大田 (Ota),2015-09-02,14:01～15:00,0.0399,0.0360,0.0379,
大田 (Ota),2015-09-02,13:01～14:00,0.0409,0.0357,0.0379,
大田 (Ota),2015-09-02,12:01～13:00,0.0422,0.0360,0.0381,
大田 (Ota),2015-09-02,11:01～12:00,0.0429,0.0368,0.0393,
大田 (Ota),2015-09-02,10:01～11:00,0.0454,0.0374,0.0414,
大田 (Ota),2015-09-02,09:01～10:00,0.0490,0.0414,0.0450,
大田 (Ota),2015-09-02,08:01～09:00,0.0505,0.0429,0.0471,
大田 (Ota),2015-09-02,07:01～08:00,0.0497,0.0425,0.0462,
大田 (Ota),2015-09-02,06:01～07:00,0.0480,0.0403,0.0438,
大田 (Ota),2015-09-02,05:01～06:00,0.0454,0.0387,0.0419,
大田 (Ota),2015-09-02,04:01～05:00,0.0452,0.0367,0.0407,
大田 (Ota),2015-09-02,03:01～04:00,0.0418,0.0347,0.0382,
大田 (Ota),2015-09-02,02:01～03:00,0.0404,0.0355,0.0378,
大田 (Ota),2015-09-02,01:01～02:00,0.0413,0.0356,0.0381,
大田 (Ota),2015-09-02,00:01～01:00,0.0404,0.0356,0.0378,
大田 (Ota),2015-09-01,23:01～24:00,0.0413,0.0357,0.0382,
大田 (Ota),2015-09-01,22:01～23:00,0.0406,0.0359,0.0379,
大田 (Ota),2015-09-01,21:01～22:00,0.0406,0.0349,0.0376,
大田 (Ota),2015-09-01,20:01～21:00,0.0406,0.0358,0.0380,
大田 (Ota),2015-09-01,19:01～20:00,0.0435,0.0359,0.0388,
大田 (Ota),2015-09-01,18:01～19:00,0.0412,0.0363,0.0383,
大田 (Ota),2015-09-01,17:01～18:00,0.0414,0.0364,0.0383,
大田 (Ota),2015-09-01,16:01～17:00,0.0412,0.0355,0.0384,
大田 (Ota),2015-09-01,15:01～16:00,0.0422,0.0363,0.0387,
大田 (Ota),2015-09-01,14:01～15:00,0.0419,0.0364,0.0384,
大田 (Ota),2015-09-01,13:01～14:00,0.0429,0.0361,0.0391,
大田 (Ota),2015-09-01,12:01～13:00,0.0456,0.0370,0.0415,
大田 (Ota),2015-09-01,11:01～12:00,0.0454,0.0380,0.0417,
大田 (Ota),2015-09-01,10:01～11:00,0.0432,0.0367,0.0400,
大田 (Ota),2015-09-01,09:01～10:00,0.0440,0.0365,0.0400,
大田 (Ota),2015-09-01,08:01～09:00,0.0442,0.0360,0.0394,
大田 (Ota),2015-09-01,07:01～08:00,0.0407,0.0362,0.0382,
大田 (Ota),2015-09-01,06:01～07:00,0.0415,0.0367,0.0388,
大田 (Ota),2015-09-01,05:01～06:00,0.0413,0.0361,0.0385,
大田 (Ota),2015-09-01,04:01～05:00,0.0413,0.0360,0.0383,
大田 (Ota),2015-09-01,03:01～04:00,0.0418,0.0363,0.0384,
大田 (Ota),2015-09-01,02:01～03:00,0.0431,0.0359,0.0386,
大田 (Ota),2015-09-01,01:01～02:00,0.0411,0.0355,0.0379,
大田 (Ota),2015-09-01,00:01～01:00,0.0412,0.0357,0.0383,
大田 (Ota),2015-08-31,23:01～24:00,0.0425,0.0357,0.0382,
大田 (Ota),2015-08-31,22:01～23:00,0.0428,0.0354,0.0385,
大田 (Ota),2015-08-31,21:01～22:00,0.0417,0.0358,0.0384,
大田 (Ota),2015-08-31,20:01～21:00,0.0428,0.0356,0.0383,
大田 (Ota),2015-08-31,19:01～20:00,0.0414,0.0355,0.0381,
大田 (Ota),2015-08-31,18:01～19:00,0.0417,0.0361,0.0383,
大田 (Ota),2015-08-31,17:01～18:00,0.0407,0.0366,0.0386,
大田 (Ota),2015-08-31,16:01～17:00,0.0431,0.0351,0.0382,
大田 (Ota),2015-08-31,15:01～16:00,0.0419,0.0358,0.0386,
大田 (Ota),2015-08-31,14:01～15:00,0.0417,0.0362,0.0386,
大田 (Ota),2015-08-31,13:01～14:00,0.0416,0.0358,0.0379,
大田 (Ota),2015-08-31,12:01～13:00,0.0418,0.0359,0.0385,
大田 (Ota),2015-08-31,11:01～12:00,0.0411,0.0359,0.0382,
大田 (Ota),2015-08-31,10:01～11:00,0.0412,0.0361,0.0381,
大田 (Ota),2015-08-31,09:01～10:00,0.0420,0.0358,0.0384,
大田 (Ota),2015-08-31,08:01～09:00,0.0424,0.0362,0.0384,
大田 (Ota),2015-08-31,07:01～08:00,0.0425,0.0362,0.0393,
大田 (Ota),2015-08-31,06:01～07:00,0.0429,0.0363,0.0400,
大田 (Ota),2015-08-31,05:01～06:00,0.0422,0.0368,0.0393,
大田 (Ota),2015-08-31,04:01～05:00,0.0429,0.0369,0.0399,
大田 (Ota),2015-08-31,03:01～04:00,0.0474,0.0392,0.0428,
大田 (Ota),2015-08-31,02:01～03:00,0.0452,0.0364,0.0401,
大田 (Ota),2015-08-31,01:01～02:00,0.0418,0.0359,0.0389,
大田 (Ota),2015-08-31,00:01～01:00,0.0420,0.0364,0.0391,
