﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-10-05,23:01～24:00,0.0457,0.0381,0.0419,
八王子 (Hachioji),2014-10-05,22:01～23:00,0.0437,0.0370,0.0409,
八王子 (Hachioji),2014-10-05,21:01～22:00,0.0440,0.0358,0.0397,
八王子 (Hachioji),2014-10-05,20:01～21:00,0.0436,0.0363,0.0395,
八王子 (Hachioji),2014-10-05,19:01～20:00,0.0450,0.0389,0.0423,
八王子 (Hachioji),2014-10-05,18:01～19:00,0.0488,0.0399,0.0451,
八王子 (Hachioji),2014-10-05,17:01～18:00,0.0525,0.0446,0.0481,
八王子 (Hachioji),2014-10-05,16:01～17:00,0.0499,0.0433,0.0466,
八王子 (Hachioji),2014-10-05,15:01～16:00,0.0517,0.0424,0.0477,
八王子 (Hachioji),2014-10-05,14:01～15:00,0.0509,0.0445,0.0478,
八王子 (Hachioji),2014-10-05,13:01～14:00,0.0507,0.0431,0.0470,
八王子 (Hachioji),2014-10-05,12:01～13:00,0.0567,0.0450,0.0499,
八王子 (Hachioji),2014-10-05,11:01～12:00,0.0538,0.0476,0.0508,
八王子 (Hachioji),2014-10-05,10:01～11:00,0.0575,0.0501,0.0527,
八王子 (Hachioji),2014-10-05,09:01～10:00,0.0595,0.0484,0.0537,
八王子 (Hachioji),2014-10-05,08:01～09:00,0.0541,0.0449,0.0494,
八王子 (Hachioji),2014-10-05,07:01～08:00,0.0527,0.0442,0.0482,
八王子 (Hachioji),2014-10-05,06:01～07:00,0.0510,0.0414,0.0464,
八王子 (Hachioji),2014-10-05,05:01～06:00,0.0473,0.0378,0.0419,
八王子 (Hachioji),2014-10-05,04:01～05:00,0.0411,0.0351,0.0376,
八王子 (Hachioji),2014-10-05,03:01～04:00,0.0444,0.0362,0.0393,
八王子 (Hachioji),2014-10-05,02:01～03:00,0.0410,0.0335,0.0372,
八王子 (Hachioji),2014-10-05,01:01～02:00,0.0379,0.0327,0.0354,
八王子 (Hachioji),2014-10-05,00:01～01:00,0.0371,0.0336,0.0353,
八王子 (Hachioji),2014-10-04,23:01～24:00,0.0369,0.0336,0.0353,
八王子 (Hachioji),2014-10-04,22:01～23:00,0.0371,0.0330,0.0351,
八王子 (Hachioji),2014-10-04,21:01～22:00,0.0371,0.0337,0.0355,
八王子 (Hachioji),2014-10-04,20:01～21:00,0.0372,0.0326,0.0349,
八王子 (Hachioji),2014-10-04,19:01～20:00,0.0368,0.0327,0.0351,
八王子 (Hachioji),2014-10-04,18:01～19:00,0.0383,0.0333,0.0352,
八王子 (Hachioji),2014-10-04,17:01～18:00,0.0368,0.0314,0.0347,
八王子 (Hachioji),2014-10-04,16:01～17:00,0.0366,0.0325,0.0351,
八王子 (Hachioji),2014-10-04,15:01～16:00,0.0370,0.0337,0.0353,
八王子 (Hachioji),2014-10-04,14:01～15:00,0.0371,0.0334,0.0354,
八王子 (Hachioji),2014-10-04,13:01～14:00,0.0383,0.0332,0.0353,
八王子 (Hachioji),2014-10-04,12:01～13:00,0.0373,0.0339,0.0354,
八王子 (Hachioji),2014-10-04,11:01～12:00,0.0384,0.0334,0.0358,
八王子 (Hachioji),2014-10-04,10:01～11:00,0.0382,0.0333,0.0356,
八王子 (Hachioji),2014-10-04,09:01～10:00,0.0386,0.0333,0.0354,
八王子 (Hachioji),2014-10-04,08:01～09:00,0.0383,0.0335,0.0356,
八王子 (Hachioji),2014-10-04,07:01～08:00,0.0384,0.0336,0.0358,
八王子 (Hachioji),2014-10-04,06:01～07:00,0.0383,0.0342,0.0362,
八王子 (Hachioji),2014-10-04,05:01～06:00,0.0370,0.0339,0.0356,
八王子 (Hachioji),2014-10-04,04:01～05:00,0.0391,0.0332,0.0358,
八王子 (Hachioji),2014-10-04,03:01～04:00,0.0382,0.0335,0.0356,
八王子 (Hachioji),2014-10-04,02:01～03:00,0.0371,0.0327,0.0355,
八王子 (Hachioji),2014-10-04,01:01～02:00,0.0374,0.0335,0.0354,
八王子 (Hachioji),2014-10-04,00:01～01:00,0.0390,0.0334,0.0356,
八王子 (Hachioji),2014-10-03,23:01～24:00,0.0373,0.0342,0.0358,
八王子 (Hachioji),2014-10-03,22:01～23:00,0.0370,0.0330,0.0350,
八王子 (Hachioji),2014-10-03,21:01～22:00,0.0366,0.0329,0.0346,
八王子 (Hachioji),2014-10-03,20:01～21:00,0.0369,0.0312,0.0346,
八王子 (Hachioji),2014-10-03,19:01～20:00,0.0368,0.0323,0.0343,
八王子 (Hachioji),2014-10-03,18:01～19:00,0.0369,0.0317,0.0341,
八王子 (Hachioji),2014-10-03,17:01～18:00,0.0365,0.0318,0.0342,
八王子 (Hachioji),2014-10-03,16:01～17:00,0.0364,0.0321,0.0345,
八王子 (Hachioji),2014-10-03,15:01～16:00,0.0369,0.0323,0.0345,
八王子 (Hachioji),2014-10-03,14:01～15:00,0.0364,0.0323,0.0343,
八王子 (Hachioji),2014-10-03,13:01～14:00,0.0365,0.0327,0.0346,
八王子 (Hachioji),2014-10-03,12:01～13:00,0.0362,0.0327,0.0345,
八王子 (Hachioji),2014-10-03,11:01～12:00,0.0371,0.0321,0.0345,
八王子 (Hachioji),2014-10-03,10:01～11:00,0.0364,0.0321,0.0347,
八王子 (Hachioji),2014-10-03,09:01～10:00,0.0373,0.0336,0.0353,
八王子 (Hachioji),2014-10-03,08:01～09:00,0.0379,0.0334,0.0358,
八王子 (Hachioji),2014-10-03,07:01～08:00,0.0378,0.0330,0.0353,
八王子 (Hachioji),2014-10-03,06:01～07:00,0.0370,0.0330,0.0350,
八王子 (Hachioji),2014-10-03,05:01～06:00,0.0368,0.0327,0.0345,
八王子 (Hachioji),2014-10-03,04:01～05:00,0.0371,0.0324,0.0345,
八王子 (Hachioji),2014-10-03,03:01～04:00,0.0370,0.0329,0.0349,
八王子 (Hachioji),2014-10-03,02:01～03:00,0.0367,0.0326,0.0347,
八王子 (Hachioji),2014-10-03,01:01～02:00,0.0369,0.0321,0.0347,
八王子 (Hachioji),2014-10-03,00:01～01:00,0.0371,0.0337,0.0352,
八王子 (Hachioji),2014-10-02,23:01～24:00,0.0370,0.0330,0.0349,
八王子 (Hachioji),2014-10-02,22:01～23:00,0.0365,0.0324,0.0347,
八王子 (Hachioji),2014-10-02,21:01～22:00,0.0377,0.0326,0.0346,
八王子 (Hachioji),2014-10-02,20:01～21:00,0.0365,0.0330,0.0348,
八王子 (Hachioji),2014-10-02,19:01～20:00,0.0370,0.0330,0.0349,
八王子 (Hachioji),2014-10-02,18:01～19:00,0.0362,0.0327,0.0346,
八王子 (Hachioji),2014-10-02,17:01～18:00,0.0365,0.0331,0.0349,
八王子 (Hachioji),2014-10-02,16:01～17:00,0.0387,0.0325,0.0351,
八王子 (Hachioji),2014-10-02,15:01～16:00,0.0387,0.0323,0.0354,
八王子 (Hachioji),2014-10-02,14:01～15:00,0.0368,0.0337,0.0354,
八王子 (Hachioji),2014-10-02,13:01～14:00,0.0376,0.0335,0.0354,
八王子 (Hachioji),2014-10-02,12:01～13:00,0.0374,0.0330,0.0353,
八王子 (Hachioji),2014-10-02,11:01～12:00,0.0364,0.0330,0.0352,
八王子 (Hachioji),2014-10-02,10:01～11:00,0.0375,0.0325,0.0353,
八王子 (Hachioji),2014-10-02,09:01～10:00,0.0375,0.0337,0.0355,
八王子 (Hachioji),2014-10-02,08:01～09:00,0.0374,0.0325,0.0354,
八王子 (Hachioji),2014-10-02,07:01～08:00,0.0384,0.0332,0.0356,
八王子 (Hachioji),2014-10-02,06:01～07:00,0.0385,0.0341,0.0358,
八王子 (Hachioji),2014-10-02,05:01～06:00,0.0371,0.0337,0.0356,
八王子 (Hachioji),2014-10-02,04:01～05:00,0.0375,0.0329,0.0354,
八王子 (Hachioji),2014-10-02,03:01～04:00,0.0370,0.0333,0.0353,
八王子 (Hachioji),2014-10-02,02:01～03:00,0.0375,0.0336,0.0352,
八王子 (Hachioji),2014-10-02,01:01～02:00,0.0387,0.0324,0.0351,
八王子 (Hachioji),2014-10-02,00:01～01:00,0.0371,0.0331,0.0352,
八王子 (Hachioji),2014-10-01,23:01～24:00,0.0372,0.0326,0.0349,
八王子 (Hachioji),2014-10-01,22:01～23:00,0.0382,0.0335,0.0354,
八王子 (Hachioji),2014-10-01,21:01～22:00,0.0373,0.0325,0.0352,
八王子 (Hachioji),2014-10-01,20:01～21:00,0.0366,0.0333,0.0350,
八王子 (Hachioji),2014-10-01,19:01～20:00,0.0367,0.0326,0.0349,
八王子 (Hachioji),2014-10-01,18:01～19:00,0.0370,0.0326,0.0349,
八王子 (Hachioji),2014-10-01,17:01～18:00,0.0373,0.0327,0.0349,
八王子 (Hachioji),2014-10-01,16:01～17:00,0.0382,0.0335,0.0360,
八王子 (Hachioji),2014-10-01,15:01～16:00,0.0440,0.0347,0.0389,
八王子 (Hachioji),2014-10-01,14:01～15:00,0.0464,0.0359,0.0396,
八王子 (Hachioji),2014-10-01,13:01～14:00,0.0412,0.0355,0.0381,
八王子 (Hachioji),2014-10-01,12:01～13:00,0.0403,0.0350,0.0377,
八王子 (Hachioji),2014-10-01,11:01～12:00,0.0398,0.0350,0.0367,
八王子 (Hachioji),2014-10-01,10:01～11:00,0.0378,0.0333,0.0356,
八王子 (Hachioji),2014-10-01,09:01～10:00,0.0372,0.0343,0.0359,
八王子 (Hachioji),2014-10-01,08:01～09:00,0.0387,0.0342,0.0361,
八王子 (Hachioji),2014-10-01,07:01～08:00,0.0402,0.0338,0.0362,
八王子 (Hachioji),2014-10-01,06:01～07:00,0.0384,0.0331,0.0358,
八王子 (Hachioji),2014-10-01,05:01～06:00,0.0371,0.0336,0.0353,
八王子 (Hachioji),2014-10-01,04:01～05:00,0.0378,0.0338,0.0358,
八王子 (Hachioji),2014-10-01,03:01～04:00,0.0385,0.0326,0.0358,
八王子 (Hachioji),2014-10-01,02:01～03:00,0.0392,0.0344,0.0366,
八王子 (Hachioji),2014-10-01,01:01～02:00,0.0398,0.0351,0.0369,
八王子 (Hachioji),2014-10-01,00:01～01:00,0.0401,0.0346,0.0363,
八王子 (Hachioji),2014-09-30,23:01～24:00,0.0379,0.0342,0.0360,
八王子 (Hachioji),2014-09-30,22:01～23:00,0.0375,0.0328,0.0357,
八王子 (Hachioji),2014-09-30,21:01～22:00,0.0373,0.0330,0.0352,
八王子 (Hachioji),2014-09-30,20:01～21:00,0.0368,0.0327,0.0350,
八王子 (Hachioji),2014-09-30,19:01～20:00,0.0384,0.0335,0.0353,
八王子 (Hachioji),2014-09-30,18:01～19:00,0.0368,0.0331,0.0350,
八王子 (Hachioji),2014-09-30,17:01～18:00,0.0371,0.0327,0.0351,
八王子 (Hachioji),2014-09-30,16:01～17:00,0.0383,0.0318,0.0352,
八王子 (Hachioji),2014-09-30,15:01～16:00,0.0371,0.0327,0.0353,
八王子 (Hachioji),2014-09-30,14:01～15:00,0.0373,0.0333,0.0352,
八王子 (Hachioji),2014-09-30,13:01～14:00,0.0377,0.0328,0.0353,
八王子 (Hachioji),2014-09-30,12:01～13:00,0.0371,0.0337,0.0354,
八王子 (Hachioji),2014-09-30,11:01～12:00,0.0372,0.0335,0.0354,
八王子 (Hachioji),2014-09-30,10:01～11:00,0.0381,0.0331,0.0357,
八王子 (Hachioji),2014-09-30,09:01～10:00,0.0378,0.0342,0.0357,
八王子 (Hachioji),2014-09-30,08:01～09:00,0.0381,0.0335,0.0360,
八王子 (Hachioji),2014-09-30,07:01～08:00,0.0381,0.0346,0.0361,
八王子 (Hachioji),2014-09-30,06:01～07:00,0.0384,0.0341,0.0362,
八王子 (Hachioji),2014-09-30,05:01～06:00,0.0398,0.0342,0.0366,
八王子 (Hachioji),2014-09-30,04:01～05:00,0.0400,0.0348,0.0366,
八王子 (Hachioji),2014-09-30,03:01～04:00,0.0386,0.0347,0.0362,
八王子 (Hachioji),2014-09-30,02:01～03:00,0.0395,0.0344,0.0363,
八王子 (Hachioji),2014-09-30,01:01～02:00,0.0392,0.0331,0.0360,
八王子 (Hachioji),2014-09-30,00:01～01:00,0.0374,0.0322,0.0349,
八王子 (Hachioji),2014-09-29,23:01～24:00,0.0367,0.0318,0.0348,
八王子 (Hachioji),2014-09-29,22:01～23:00,0.0381,0.0320,0.0347,
八王子 (Hachioji),2014-09-29,21:01～22:00,0.0366,0.0319,0.0347,
八王子 (Hachioji),2014-09-29,20:01～21:00,0.0368,0.0329,0.0349,
八王子 (Hachioji),2014-09-29,19:01～20:00,0.0372,0.0335,0.0350,
八王子 (Hachioji),2014-09-29,18:01～19:00,0.0370,0.0328,0.0349,
八王子 (Hachioji),2014-09-29,17:01～18:00,0.0368,0.0333,0.0349,
八王子 (Hachioji),2014-09-29,16:01～17:00,0.0376,0.0330,0.0351,
八王子 (Hachioji),2014-09-29,15:01～16:00,0.0371,0.0328,0.0350,
八王子 (Hachioji),2014-09-29,14:01～15:00,0.0367,0.0331,0.0352,
八王子 (Hachioji),2014-09-29,13:01～14:00,0.0368,0.0330,0.0351,
八王子 (Hachioji),2014-09-29,12:01～13:00,0.0365,0.0325,0.0346,
八王子 (Hachioji),2014-09-29,11:01～12:00,0.0374,0.0329,0.0350,
八王子 (Hachioji),2014-09-29,10:01～11:00,0.0372,0.0333,0.0354,
八王子 (Hachioji),2014-09-29,09:01～10:00,0.0392,0.0338,0.0358,
八王子 (Hachioji),2014-09-29,08:01～09:00,0.0396,0.0344,0.0365,
八王子 (Hachioji),2014-09-29,07:01～08:00,0.0398,0.0344,0.0362,
八王子 (Hachioji),2014-09-29,06:01～07:00,0.0394,0.0345,0.0362,
八王子 (Hachioji),2014-09-29,05:01～06:00,0.0392,0.0346,0.0359,
八王子 (Hachioji),2014-09-29,04:01～05:00,0.0382,0.0339,0.0359,
八王子 (Hachioji),2014-09-29,03:01～04:00,0.0389,0.0341,0.0358,
八王子 (Hachioji),2014-09-29,02:01～03:00,0.0387,0.0338,0.0359,
八王子 (Hachioji),2014-09-29,01:01～02:00,0.0375,0.0336,0.0355,
八王子 (Hachioji),2014-09-29,00:01～01:00,0.0371,0.0328,0.0351,
