﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2018-03-25,23:01～24:00,0.0307,0.0264,0.0284,
調布 (Chofu),2018-03-25,22:01～23:00,0.0302,0.0263,0.0283,
調布 (Chofu),2018-03-25,21:01～22:00,0.0292,0.0262,0.0280,
調布 (Chofu),2018-03-25,20:01～21:00,0.0300,0.0257,0.0280,
調布 (Chofu),2018-03-25,19:01～20:00,0.0298,0.0256,0.0279,
調布 (Chofu),2018-03-25,18:01～19:00,0.0302,0.0256,0.0280,
調布 (Chofu),2018-03-25,17:01～18:00,0.0295,0.0257,0.0276,
調布 (Chofu),2018-03-25,16:01～17:00,0.0306,0.0262,0.0279,
調布 (Chofu),2018-03-25,15:01～16:00,0.0295,0.0254,0.0276,
調布 (Chofu),2018-03-25,14:01～15:00,0.0299,0.0256,0.0278,
調布 (Chofu),2018-03-25,13:01～14:00,0.0304,0.0265,0.0283,
調布 (Chofu),2018-03-25,12:01～13:00,0.0295,0.0260,0.0281,
調布 (Chofu),2018-03-25,11:01～12:00,0.0303,0.0263,0.0286,
調布 (Chofu),2018-03-25,10:01～11:00,0.0311,0.0269,0.0286,
調布 (Chofu),2018-03-25,09:01～10:00,0.0302,0.0265,0.0285,
調布 (Chofu),2018-03-25,08:01～09:00,0.0310,0.0267,0.0288,
調布 (Chofu),2018-03-25,07:01～08:00,0.0304,0.0268,0.0290,
調布 (Chofu),2018-03-25,06:01～07:00,0.0303,0.0271,0.0284,
調布 (Chofu),2018-03-25,05:01～06:00,0.0297,0.0261,0.0281,
調布 (Chofu),2018-03-25,04:01～05:00,0.0303,0.0260,0.0280,
調布 (Chofu),2018-03-25,03:01～04:00,0.0309,0.0253,0.0280,
調布 (Chofu),2018-03-25,02:01～03:00,0.0297,0.0259,0.0281,
調布 (Chofu),2018-03-25,01:01～02:00,0.0302,0.0267,0.0282,
調布 (Chofu),2018-03-25,00:01～01:00,0.0307,0.0265,0.0287,
調布 (Chofu),2018-03-24,23:01～24:00,0.0303,0.0249,0.0277,
調布 (Chofu),2018-03-24,22:01～23:00,0.0294,0.0257,0.0276,
調布 (Chofu),2018-03-24,21:01～22:00,0.0295,0.0240,0.0272,
調布 (Chofu),2018-03-24,20:01～21:00,0.0286,0.0245,0.0274,
調布 (Chofu),2018-03-24,19:01～20:00,0.0293,0.0254,0.0274,
調布 (Chofu),2018-03-24,18:01～19:00,0.0289,0.0255,0.0273,
調布 (Chofu),2018-03-24,17:01～18:00,0.0293,0.0253,0.0273,
調布 (Chofu),2018-03-24,16:01～17:00,0.0295,0.0254,0.0272,
調布 (Chofu),2018-03-24,15:01～16:00,0.0294,0.0260,0.0274,
調布 (Chofu),2018-03-24,14:01～15:00,0.0285,0.0253,0.0271,
調布 (Chofu),2018-03-24,13:01～14:00,0.0294,0.0253,0.0272,
調布 (Chofu),2018-03-24,12:01～13:00,0.0292,0.0244,0.0271,
調布 (Chofu),2018-03-24,11:01～12:00,0.0295,0.0260,0.0277,
調布 (Chofu),2018-03-24,10:01～11:00,0.0295,0.0254,0.0274,
調布 (Chofu),2018-03-24,09:01～10:00,0.0296,0.0257,0.0276,
調布 (Chofu),2018-03-24,08:01～09:00,0.0294,0.0254,0.0275,
調布 (Chofu),2018-03-24,07:01～08:00,0.0299,0.0263,0.0278,
調布 (Chofu),2018-03-24,06:01～07:00,0.0308,0.0260,0.0281,
調布 (Chofu),2018-03-24,05:01～06:00,0.0301,0.0265,0.0282,
調布 (Chofu),2018-03-24,04:01～05:00,0.0298,0.0264,0.0280,
調布 (Chofu),2018-03-24,03:01～04:00,0.0292,0.0256,0.0277,
調布 (Chofu),2018-03-24,02:01～03:00,0.0301,0.0257,0.0278,
調布 (Chofu),2018-03-24,01:01～02:00,0.0319,0.0262,0.0291,
調布 (Chofu),2018-03-24,00:01～01:00,0.0341,0.0290,0.0310,
調布 (Chofu),2018-03-23,23:01～24:00,0.0389,0.0308,0.0338,
調布 (Chofu),2018-03-23,22:01～23:00,0.0398,0.0352,0.0369,
調布 (Chofu),2018-03-23,21:01～22:00,0.0369,0.0284,0.0335,
調布 (Chofu),2018-03-23,20:01～21:00,0.0306,0.0254,0.0279,
調布 (Chofu),2018-03-23,19:01～20:00,0.0307,0.0255,0.0275,
調布 (Chofu),2018-03-23,18:01～19:00,0.0289,0.0254,0.0275,
調布 (Chofu),2018-03-23,17:01～18:00,0.0295,0.0262,0.0276,
調布 (Chofu),2018-03-23,16:01～17:00,0.0295,0.0258,0.0277,
調布 (Chofu),2018-03-23,15:01～16:00,0.0294,0.0257,0.0274,
調布 (Chofu),2018-03-23,14:01～15:00,0.0298,0.0248,0.0275,
調布 (Chofu),2018-03-23,13:01～14:00,0.0296,0.0253,0.0278,
調布 (Chofu),2018-03-23,12:01～13:00,0.0300,0.0257,0.0276,
調布 (Chofu),2018-03-23,11:01～12:00,0.0296,0.0259,0.0278,
調布 (Chofu),2018-03-23,10:01～11:00,0.0295,0.0262,0.0277,
調布 (Chofu),2018-03-23,09:01～10:00,0.0305,0.0260,0.0279,
調布 (Chofu),2018-03-23,08:01～09:00,0.0301,0.0258,0.0278,
調布 (Chofu),2018-03-23,07:01～08:00,0.0300,0.0254,0.0281,
調布 (Chofu),2018-03-23,06:01～07:00,0.0299,0.0263,0.0280,
調布 (Chofu),2018-03-23,05:01～06:00,0.0312,0.0265,0.0279,
調布 (Chofu),2018-03-23,04:01～05:00,0.0303,0.0261,0.0281,
調布 (Chofu),2018-03-23,03:01～04:00,0.0296,0.0260,0.0276,
調布 (Chofu),2018-03-23,02:01～03:00,0.0294,0.0256,0.0279,
調布 (Chofu),2018-03-23,01:01～02:00,0.0299,0.0259,0.0278,
調布 (Chofu),2018-03-23,00:01～01:00,0.0298,0.0267,0.0281,
調布 (Chofu),2018-03-22,23:01～24:00,0.0298,0.0265,0.0279,
調布 (Chofu),2018-03-22,22:01～23:00,0.0297,0.0258,0.0277,
調布 (Chofu),2018-03-22,21:01～22:00,0.0299,0.0264,0.0282,
調布 (Chofu),2018-03-22,20:01～21:00,0.0297,0.0264,0.0280,
調布 (Chofu),2018-03-22,19:01～20:00,0.0300,0.0258,0.0279,
調布 (Chofu),2018-03-22,18:01～19:00,0.0301,0.0263,0.0276,
調布 (Chofu),2018-03-22,17:01～18:00,0.0299,0.0261,0.0277,
調布 (Chofu),2018-03-22,16:01～17:00,0.0301,0.0251,0.0276,
調布 (Chofu),2018-03-22,15:01～16:00,0.0295,0.0259,0.0278,
調布 (Chofu),2018-03-22,14:01～15:00,0.0301,0.0256,0.0276,
調布 (Chofu),2018-03-22,13:01～14:00,0.0301,0.0261,0.0279,
調布 (Chofu),2018-03-22,12:01～13:00,0.0307,0.0270,0.0286,
調布 (Chofu),2018-03-22,11:01～12:00,0.0319,0.0264,0.0296,
調布 (Chofu),2018-03-22,10:01～11:00,0.0328,0.0285,0.0306,
調布 (Chofu),2018-03-22,09:01～10:00,0.0349,0.0309,0.0327,
調布 (Chofu),2018-03-22,08:01～09:00,0.0346,0.0267,0.0298,
調布 (Chofu),2018-03-22,07:01～08:00,0.0325,0.0273,0.0299,
調布 (Chofu),2018-03-22,06:01～07:00,0.0423,0.0310,0.0352,
調布 (Chofu),2018-03-22,05:01～06:00,0.0456,0.0372,0.0416,
調布 (Chofu),2018-03-22,04:01～05:00,0.0484,0.0398,0.0444,
調布 (Chofu),2018-03-22,03:01～04:00,0.0475,0.0401,0.0439,
調布 (Chofu),2018-03-22,02:01～03:00,0.0481,0.0397,0.0431,
調布 (Chofu),2018-03-22,01:01～02:00,0.0440,0.0355,0.0388,
調布 (Chofu),2018-03-22,00:01～01:00,0.0425,0.0368,0.0393,
調布 (Chofu),2018-03-21,23:01～24:00,0.0450,0.0380,0.0424,
調布 (Chofu),2018-03-21,22:01～23:00,0.0449,0.0370,0.0406,
調布 (Chofu),2018-03-21,21:01～22:00,0.0417,0.0338,0.0377,
調布 (Chofu),2018-03-21,20:01～21:00,0.0452,0.0377,0.0415,
調布 (Chofu),2018-03-21,19:01～20:00,0.0433,0.0357,0.0384,
調布 (Chofu),2018-03-21,18:01～19:00,0.0392,0.0334,0.0362,
調布 (Chofu),2018-03-21,17:01～18:00,0.0363,0.0324,0.0341,
調布 (Chofu),2018-03-21,16:01～17:00,0.0367,0.0312,0.0341,
調布 (Chofu),2018-03-21,15:01～16:00,0.0395,0.0332,0.0354,
調布 (Chofu),2018-03-21,14:01～15:00,0.0413,0.0345,0.0371,
調布 (Chofu),2018-03-21,13:01～14:00,0.0448,0.0358,0.0406,
調布 (Chofu),2018-03-21,12:01～13:00,0.0469,0.0398,0.0437,
調布 (Chofu),2018-03-21,11:01～12:00,0.0481,0.0401,0.0437,
調布 (Chofu),2018-03-21,10:01～11:00,0.0452,0.0385,0.0418,
調布 (Chofu),2018-03-21,09:01～10:00,0.0448,0.0370,0.0407,
調布 (Chofu),2018-03-21,08:01～09:00,0.0424,0.0358,0.0379,
調布 (Chofu),2018-03-21,07:01～08:00,0.0394,0.0302,0.0342,
調布 (Chofu),2018-03-21,06:01～07:00,0.0315,0.0269,0.0289,
調布 (Chofu),2018-03-21,05:01～06:00,0.0301,0.0257,0.0283,
調布 (Chofu),2018-03-21,04:01～05:00,0.0300,0.0262,0.0283,
調布 (Chofu),2018-03-21,03:01～04:00,0.0303,0.0266,0.0281,
調布 (Chofu),2018-03-21,02:01～03:00,0.0292,0.0260,0.0279,
調布 (Chofu),2018-03-21,01:01～02:00,0.0297,0.0263,0.0281,
調布 (Chofu),2018-03-21,00:01～01:00,0.0303,0.0264,0.0280,
調布 (Chofu),2018-03-20,23:01～24:00,0.0300,0.0262,0.0279,
調布 (Chofu),2018-03-20,22:01～23:00,0.0296,0.0259,0.0278,
調布 (Chofu),2018-03-20,21:01～22:00,0.0290,0.0258,0.0278,
調布 (Chofu),2018-03-20,20:01～21:00,0.0313,0.0260,0.0279,
調布 (Chofu),2018-03-20,19:01～20:00,0.0297,0.0256,0.0279,
調布 (Chofu),2018-03-20,18:01～19:00,0.0302,0.0257,0.0280,
調布 (Chofu),2018-03-20,17:01～18:00,0.0296,0.0263,0.0279,
調布 (Chofu),2018-03-20,16:01～17:00,0.0306,0.0266,0.0287,
調布 (Chofu),2018-03-20,15:01～16:00,0.0315,0.0270,0.0293,
調布 (Chofu),2018-03-20,14:01～15:00,0.0342,0.0281,0.0314,
調布 (Chofu),2018-03-20,13:01～14:00,0.0366,0.0318,0.0343,
調布 (Chofu),2018-03-20,12:01～13:00,0.0372,0.0337,0.0355,
調布 (Chofu),2018-03-20,11:01～12:00,0.0362,0.0314,0.0341,
調布 (Chofu),2018-03-20,10:01～11:00,0.0391,0.0327,0.0352,
調布 (Chofu),2018-03-20,09:01～10:00,0.0431,0.0351,0.0390,
調布 (Chofu),2018-03-20,08:01～09:00,0.0408,0.0300,0.0347,
調布 (Chofu),2018-03-20,07:01～08:00,0.0369,0.0300,0.0340,
調布 (Chofu),2018-03-20,06:01～07:00,0.0376,0.0330,0.0349,
調布 (Chofu),2018-03-20,05:01～06:00,0.0371,0.0326,0.0355,
調布 (Chofu),2018-03-20,04:01～05:00,0.0378,0.0300,0.0339,
調布 (Chofu),2018-03-20,03:01～04:00,0.0434,0.0355,0.0382,
調布 (Chofu),2018-03-20,02:01～03:00,0.0437,0.0353,0.0379,
調布 (Chofu),2018-03-20,01:01～02:00,0.0366,0.0292,0.0328,
調布 (Chofu),2018-03-20,00:01～01:00,0.0363,0.0302,0.0333,
調布 (Chofu),2018-03-19,23:01～24:00,0.0384,0.0336,0.0355,
調布 (Chofu),2018-03-19,22:01～23:00,0.0410,0.0348,0.0370,
調布 (Chofu),2018-03-19,21:01～22:00,0.0405,0.0342,0.0369,
調布 (Chofu),2018-03-19,20:01～21:00,0.0384,0.0335,0.0361,
調布 (Chofu),2018-03-19,19:01～20:00,0.0359,0.0283,0.0331,
調布 (Chofu),2018-03-19,18:01～19:00,0.0308,0.0268,0.0290,
調布 (Chofu),2018-03-19,17:01～18:00,0.0306,0.0275,0.0292,
調布 (Chofu),2018-03-19,16:01～17:00,0.0309,0.0271,0.0290,
調布 (Chofu),2018-03-19,15:01～16:00,0.0307,0.0268,0.0288,
調布 (Chofu),2018-03-19,14:01～15:00,0.0313,0.0267,0.0288,
調布 (Chofu),2018-03-19,13:01～14:00,0.0316,0.0274,0.0296,
調布 (Chofu),2018-03-19,12:01～13:00,0.0314,0.0276,0.0296,
調布 (Chofu),2018-03-19,11:01～12:00,0.0319,0.0278,0.0300,
調布 (Chofu),2018-03-19,10:01～11:00,0.0330,0.0283,0.0302,
調布 (Chofu),2018-03-19,09:01～10:00,0.0325,0.0271,0.0302,
調布 (Chofu),2018-03-19,08:01～09:00,0.0327,0.0287,0.0303,
調布 (Chofu),2018-03-19,07:01～08:00,0.0321,0.0285,0.0304,
調布 (Chofu),2018-03-19,06:01～07:00,0.0327,0.0285,0.0304,
調布 (Chofu),2018-03-19,05:01～06:00,0.0324,0.0276,0.0299,
調布 (Chofu),2018-03-19,04:01～05:00,0.0325,0.0275,0.0298,
調布 (Chofu),2018-03-19,03:01～04:00,0.0311,0.0271,0.0290,
調布 (Chofu),2018-03-19,02:01～03:00,0.0311,0.0274,0.0290,
調布 (Chofu),2018-03-19,01:01～02:00,0.0306,0.0262,0.0290,
調布 (Chofu),2018-03-19,00:01～01:00,0.0304,0.0269,0.0289,
