﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2021-05-09,23:01～24:00,0.0364,0.0316,0.0337,
大田 (Ota),2021-05-09,22:01～23:00,0.0362,0.0310,0.0338,
大田 (Ota),2021-05-09,21:01～22:00,0.0356,0.0316,0.0338,
大田 (Ota),2021-05-09,20:01～21:00,0.0353,0.0317,0.0339,
大田 (Ota),2021-05-09,19:01～20:00,0.0353,0.0315,0.0337,
大田 (Ota),2021-05-09,18:01～19:00,0.0373,0.0317,0.0339,
大田 (Ota),2021-05-09,17:01～18:00,0.0365,0.0313,0.0339,
大田 (Ota),2021-05-09,16:01～17:00,0.0354,0.0317,0.0336,
大田 (Ota),2021-05-09,15:01～16:00,0.0355,0.0314,0.0336,
大田 (Ota),2021-05-09,14:01～15:00,0.0356,0.0314,0.0335,
大田 (Ota),2021-05-09,13:01～14:00,0.0352,0.0313,0.0337,
大田 (Ota),2021-05-09,12:01～13:00,0.0356,0.0308,0.0334,
大田 (Ota),2021-05-09,11:01～12:00,0.0356,0.0317,0.0337,
大田 (Ota),2021-05-09,10:01～11:00,0.0355,0.0314,0.0334,
大田 (Ota),2021-05-09,09:01～10:00,0.0356,0.0309,0.0333,
大田 (Ota),2021-05-09,08:01～09:00,0.0355,0.0312,0.0332,
大田 (Ota),2021-05-09,07:01～08:00,0.0352,0.0313,0.0333,
大田 (Ota),2021-05-09,06:01～07:00,0.0359,0.0318,0.0333,
大田 (Ota),2021-05-09,05:01～06:00,0.0351,0.0301,0.0329,
大田 (Ota),2021-05-09,04:01～05:00,0.0353,0.0312,0.0331,
大田 (Ota),2021-05-09,03:01～04:00,0.0352,0.0307,0.0332,
大田 (Ota),2021-05-09,02:01～03:00,0.0351,0.0313,0.0329,
大田 (Ota),2021-05-09,01:01～02:00,0.0344,0.0313,0.0330,
大田 (Ota),2021-05-09,00:01～01:00,0.0351,0.0307,0.0330,
大田 (Ota),2021-05-08,23:01～24:00,0.0352,0.0317,0.0333,
大田 (Ota),2021-05-08,22:01～23:00,0.0351,0.0305,0.0330,
大田 (Ota),2021-05-08,21:01～22:00,0.0355,0.0309,0.0334,
大田 (Ota),2021-05-08,20:01～21:00,0.0349,0.0311,0.0331,
大田 (Ota),2021-05-08,19:01～20:00,0.0353,0.0313,0.0332,
大田 (Ota),2021-05-08,18:01～19:00,0.0353,0.0310,0.0333,
大田 (Ota),2021-05-08,17:01～18:00,0.0359,0.0306,0.0331,
大田 (Ota),2021-05-08,16:01～17:00,0.0354,0.0314,0.0334,
大田 (Ota),2021-05-08,15:01～16:00,0.0359,0.0308,0.0336,
大田 (Ota),2021-05-08,14:01～15:00,0.0353,0.0316,0.0335,
大田 (Ota),2021-05-08,13:01～14:00,0.0362,0.0314,0.0333,
大田 (Ota),2021-05-08,12:01～13:00,0.0356,0.0309,0.0333,
大田 (Ota),2021-05-08,11:01～12:00,0.0356,0.0311,0.0332,
大田 (Ota),2021-05-08,10:01～11:00,0.0356,0.0308,0.0330,
大田 (Ota),2021-05-08,09:01～10:00,0.0341,0.0309,0.0328,
大田 (Ota),2021-05-08,08:01～09:00,0.0345,0.0307,0.0329,
大田 (Ota),2021-05-08,07:01～08:00,0.0348,0.0309,0.0327,
大田 (Ota),2021-05-08,06:01～07:00,0.0353,0.0307,0.0327,
大田 (Ota),2021-05-08,05:01～06:00,0.0356,0.0307,0.0330,
大田 (Ota),2021-05-08,04:01～05:00,0.0347,0.0314,0.0328,
大田 (Ota),2021-05-08,03:01～04:00,0.0345,0.0307,0.0327,
大田 (Ota),2021-05-08,02:01～03:00,0.0350,0.0301,0.0325,
大田 (Ota),2021-05-08,01:01～02:00,0.0347,0.0296,0.0324,
大田 (Ota),2021-05-08,00:01～01:00,0.0350,0.0304,0.0327,
大田 (Ota),2021-05-07,23:01～24:00,0.0359,0.0306,0.0334,
大田 (Ota),2021-05-07,22:01～23:00,0.0370,0.0329,0.0350,
大田 (Ota),2021-05-07,21:01～22:00,0.0380,0.0321,0.0350,
大田 (Ota),2021-05-07,20:01～21:00,0.0368,0.0319,0.0343,
大田 (Ota),2021-05-07,19:01～20:00,0.0427,0.0340,0.0372,
大田 (Ota),2021-05-07,18:01～19:00,0.0480,0.0397,0.0437,
大田 (Ota),2021-05-07,17:01～18:00,0.0488,0.0355,0.0406,
大田 (Ota),2021-05-07,16:01～17:00,0.0421,0.0352,0.0383,
大田 (Ota),2021-05-07,15:01～16:00,0.0426,0.0350,0.0376,
大田 (Ota),2021-05-07,14:01～15:00,0.0367,0.0313,0.0339,
大田 (Ota),2021-05-07,13:01～14:00,0.0351,0.0311,0.0329,
大田 (Ota),2021-05-07,12:01～13:00,0.0355,0.0305,0.0328,
大田 (Ota),2021-05-07,11:01～12:00,0.0351,0.0317,0.0331,
大田 (Ota),2021-05-07,10:01～11:00,0.0350,0.0313,0.0326,
大田 (Ota),2021-05-07,09:01～10:00,0.0350,0.0303,0.0329,
大田 (Ota),2021-05-07,08:01～09:00,0.0354,0.0312,0.0330,
大田 (Ota),2021-05-07,07:01～08:00,0.0361,0.0309,0.0328,
大田 (Ota),2021-05-07,06:01～07:00,0.0350,0.0306,0.0330,
大田 (Ota),2021-05-07,05:01～06:00,0.0348,0.0312,0.0334,
大田 (Ota),2021-05-07,04:01～05:00,0.0351,0.0310,0.0330,
大田 (Ota),2021-05-07,03:01～04:00,0.0341,0.0299,0.0327,
大田 (Ota),2021-05-07,02:01～03:00,0.0349,0.0303,0.0326,
大田 (Ota),2021-05-07,01:01～02:00,0.0349,0.0304,0.0325,
大田 (Ota),2021-05-07,00:01～01:00,0.0350,0.0309,0.0327,
大田 (Ota),2021-05-06,23:01～24:00,0.0350,0.0305,0.0326,
大田 (Ota),2021-05-06,22:01～23:00,0.0342,0.0307,0.0328,
大田 (Ota),2021-05-06,21:01～22:00,0.0349,0.0303,0.0328,
大田 (Ota),2021-05-06,20:01～21:00,0.0346,0.0306,0.0324,
大田 (Ota),2021-05-06,19:01～20:00,0.0357,0.0308,0.0329,
大田 (Ota),2021-05-06,18:01～19:00,0.0347,0.0308,0.0329,
大田 (Ota),2021-05-06,17:01～18:00,0.0351,0.0309,0.0329,
大田 (Ota),2021-05-06,16:01～17:00,0.0343,0.0314,0.0327,
大田 (Ota),2021-05-06,15:01～16:00,0.0350,0.0309,0.0328,
大田 (Ota),2021-05-06,14:01～15:00,0.0352,0.0310,0.0329,
大田 (Ota),2021-05-06,13:01～14:00,0.0346,0.0301,0.0326,
大田 (Ota),2021-05-06,12:01～13:00,0.0348,0.0300,0.0328,
大田 (Ota),2021-05-06,11:01～12:00,0.0354,0.0306,0.0328,
大田 (Ota),2021-05-06,10:01～11:00,0.0353,0.0317,0.0333,
大田 (Ota),2021-05-06,09:01～10:00,0.0378,0.0327,0.0350,
大田 (Ota),2021-05-06,08:01～09:00,0.0379,0.0335,0.0353,
大田 (Ota),2021-05-06,07:01～08:00,0.0374,0.0330,0.0350,
大田 (Ota),2021-05-06,06:01～07:00,0.0398,0.0343,0.0366,
大田 (Ota),2021-05-06,05:01～06:00,0.0417,0.0349,0.0372,
大田 (Ota),2021-05-06,04:01～05:00,0.0411,0.0349,0.0375,
大田 (Ota),2021-05-06,03:01～04:00,0.0384,0.0336,0.0359,
大田 (Ota),2021-05-06,02:01～03:00,0.0373,0.0328,0.0350,
大田 (Ota),2021-05-06,01:01～02:00,0.0361,0.0318,0.0339,
大田 (Ota),2021-05-06,00:01～01:00,0.0347,0.0309,0.0330,
大田 (Ota),2021-05-05,23:01～24:00,0.0354,0.0314,0.0335,
大田 (Ota),2021-05-05,22:01～23:00,0.0359,0.0315,0.0338,
大田 (Ota),2021-05-05,21:01～22:00,0.0367,0.0313,0.0342,
大田 (Ota),2021-05-05,20:01～21:00,0.0403,0.0333,0.0363,
大田 (Ota),2021-05-05,19:01～20:00,0.0414,0.0360,0.0384,
大田 (Ota),2021-05-05,18:01～19:00,0.0415,0.0332,0.0361,
大田 (Ota),2021-05-05,17:01～18:00,0.0370,0.0320,0.0346,
大田 (Ota),2021-05-05,16:01～17:00,0.0353,0.0312,0.0334,
大田 (Ota),2021-05-05,15:01～16:00,0.0353,0.0309,0.0335,
大田 (Ota),2021-05-05,14:01～15:00,0.0357,0.0314,0.0337,
大田 (Ota),2021-05-05,13:01～14:00,0.0379,0.0324,0.0352,
大田 (Ota),2021-05-05,12:01～13:00,0.0377,0.0313,0.0338,
大田 (Ota),2021-05-05,11:01～12:00,0.0347,0.0305,0.0330,
大田 (Ota),2021-05-05,10:01～11:00,0.0357,0.0307,0.0331,
大田 (Ota),2021-05-05,09:01～10:00,0.0352,0.0309,0.0331,
大田 (Ota),2021-05-05,08:01～09:00,0.0362,0.0307,0.0329,
大田 (Ota),2021-05-05,07:01～08:00,0.0348,0.0309,0.0328,
大田 (Ota),2021-05-05,06:01～07:00,0.0345,0.0303,0.0329,
大田 (Ota),2021-05-05,05:01～06:00,0.0349,0.0307,0.0328,
大田 (Ota),2021-05-05,04:01～05:00,0.0346,0.0317,0.0328,
大田 (Ota),2021-05-05,03:01～04:00,0.0349,0.0308,0.0329,
大田 (Ota),2021-05-05,02:01～03:00,0.0348,0.0307,0.0329,
大田 (Ota),2021-05-05,01:01～02:00,0.0349,0.0307,0.0331,
大田 (Ota),2021-05-05,00:01～01:00,0.0354,0.0310,0.0331,
大田 (Ota),2021-05-04,23:01～24:00,0.0351,0.0306,0.0331,
大田 (Ota),2021-05-04,22:01～23:00,0.0352,0.0311,0.0330,
大田 (Ota),2021-05-04,21:01～22:00,0.0358,0.0307,0.0330,
大田 (Ota),2021-05-04,20:01～21:00,0.0345,0.0308,0.0330,
大田 (Ota),2021-05-04,19:01～20:00,0.0356,0.0313,0.0331,
大田 (Ota),2021-05-04,18:01～19:00,0.0350,0.0311,0.0331,
大田 (Ota),2021-05-04,17:01～18:00,0.0355,0.0312,0.0331,
大田 (Ota),2021-05-04,16:01～17:00,0.0356,0.0317,0.0334,
大田 (Ota),2021-05-04,15:01～16:00,0.0346,0.0308,0.0332,
大田 (Ota),2021-05-04,14:01～15:00,0.0351,0.0317,0.0332,
大田 (Ota),2021-05-04,13:01～14:00,0.0353,0.0310,0.0331,
大田 (Ota),2021-05-04,12:01～13:00,0.0356,0.0315,0.0333,
大田 (Ota),2021-05-04,11:01～12:00,0.0361,0.0314,0.0331,
大田 (Ota),2021-05-04,10:01～11:00,0.0347,0.0313,0.0330,
大田 (Ota),2021-05-04,09:01～10:00,0.0347,0.0306,0.0330,
大田 (Ota),2021-05-04,08:01～09:00,0.0362,0.0312,0.0334,
大田 (Ota),2021-05-04,07:01～08:00,0.0364,0.0321,0.0339,
大田 (Ota),2021-05-04,06:01～07:00,0.0357,0.0314,0.0334,
大田 (Ota),2021-05-04,05:01～06:00,0.0367,0.0315,0.0335,
大田 (Ota),2021-05-04,04:01～05:00,0.0355,0.0312,0.0334,
大田 (Ota),2021-05-04,03:01～04:00,0.0353,0.0311,0.0333,
大田 (Ota),2021-05-04,02:01～03:00,0.0354,0.0305,0.0333,
大田 (Ota),2021-05-04,01:01～02:00,0.0351,0.0314,0.0331,
大田 (Ota),2021-05-04,00:01～01:00,0.0346,0.0310,0.0330,
大田 (Ota),2021-05-03,23:01～24:00,0.0352,0.0314,0.0333,
大田 (Ota),2021-05-03,22:01～23:00,0.0348,0.0309,0.0329,
大田 (Ota),2021-05-03,21:01～22:00,0.0345,0.0305,0.0328,
大田 (Ota),2021-05-03,20:01～21:00,0.0347,0.0306,0.0329,
大田 (Ota),2021-05-03,19:01～20:00,0.0351,0.0313,0.0331,
大田 (Ota),2021-05-03,18:01～19:00,0.0350,0.0308,0.0329,
大田 (Ota),2021-05-03,17:01～18:00,0.0365,0.0304,0.0334,
大田 (Ota),2021-05-03,16:01～17:00,0.0355,0.0310,0.0334,
大田 (Ota),2021-05-03,15:01～16:00,0.0355,0.0308,0.0330,
大田 (Ota),2021-05-03,14:01～15:00,0.0357,0.0308,0.0333,
大田 (Ota),2021-05-03,13:01～14:00,0.0362,0.0308,0.0330,
大田 (Ota),2021-05-03,12:01～13:00,0.0351,0.0307,0.0325,
大田 (Ota),2021-05-03,11:01～12:00,0.0344,0.0305,0.0328,
大田 (Ota),2021-05-03,10:01～11:00,0.0354,0.0306,0.0329,
大田 (Ota),2021-05-03,09:01～10:00,0.0348,0.0311,0.0329,
大田 (Ota),2021-05-03,08:01～09:00,0.0352,0.0309,0.0330,
大田 (Ota),2021-05-03,07:01～08:00,0.0353,0.0305,0.0329,
大田 (Ota),2021-05-03,06:01～07:00,0.0353,0.0312,0.0333,
大田 (Ota),2021-05-03,05:01～06:00,0.0353,0.0311,0.0328,
大田 (Ota),2021-05-03,04:01～05:00,0.0346,0.0303,0.0327,
大田 (Ota),2021-05-03,03:01～04:00,0.0349,0.0309,0.0326,
大田 (Ota),2021-05-03,02:01～03:00,0.0353,0.0314,0.0327,
大田 (Ota),2021-05-03,01:01～02:00,0.0342,0.0306,0.0327,
大田 (Ota),2021-05-03,00:01～01:00,0.0347,0.0312,0.0328,
