﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-10-30,23:00～23:59,0.0579,0.0534,0.0557,
新宿 (Shinjuku),2011-10-30,22:00～22:59,0.0579,0.0531,0.0552,
新宿 (Shinjuku),2011-10-30,21:00～21:59,0.0577,0.0532,0.0550,
新宿 (Shinjuku),2011-10-30,20:00～20:59,0.0581,0.0527,0.0554,
新宿 (Shinjuku),2011-10-30,19:00～19:59,0.0579,0.0523,0.0554,
新宿 (Shinjuku),2011-10-30,18:00～18:59,0.0592,0.0527,0.0556,
新宿 (Shinjuku),2011-10-30,17:00～17:59,0.0580,0.0529,0.0555,
新宿 (Shinjuku),2011-10-30,16:00～16:59,0.0574,0.0515,0.0554,
新宿 (Shinjuku),2011-10-30,15:00～15:59,0.0576,0.0529,0.0552,
新宿 (Shinjuku),2011-10-30,14:00～14:59,0.0573,0.0521,0.0551,
新宿 (Shinjuku),2011-10-30,13:00～13:59,0.0586,0.0529,0.0552,
新宿 (Shinjuku),2011-10-30,12:00～12:59,0.0586,0.0519,0.0553,
新宿 (Shinjuku),2011-10-30,11:00～11:59,0.0578,0.0528,0.0554,
新宿 (Shinjuku),2011-10-30,10:00～10:59,0.0576,0.0531,0.0554,
新宿 (Shinjuku),2011-10-30,09:00～09:59,0.0572,0.0527,0.0555,
新宿 (Shinjuku),2011-10-30,08:00～08:59,0.0591,0.0531,0.0556,
新宿 (Shinjuku),2011-10-30,07:00～07:59,0.0586,0.0533,0.0552,
新宿 (Shinjuku),2011-10-30,06:00～06:59,0.0573,0.0520,0.0552,
新宿 (Shinjuku),2011-10-30,05:00～05:59,0.0576,0.0527,0.0551,
新宿 (Shinjuku),2011-10-30,04:00～04:59,0.0576,0.0519,0.0549,
新宿 (Shinjuku),2011-10-30,03:00～03:59,0.0577,0.0524,0.0549,
新宿 (Shinjuku),2011-10-30,02:00～02:59,0.0582,0.0510,0.0544,
新宿 (Shinjuku),2011-10-30,01:00～01:59,0.0572,0.0520,0.0547,
新宿 (Shinjuku),2011-10-30,00:00～00:59,0.0575,0.0522,0.0547,
新宿 (Shinjuku),2011-10-29,23:00～23:59,0.0570,0.0518,0.0546,
新宿 (Shinjuku),2011-10-29,22:00～22:59,0.0590,0.0519,0.0547,
新宿 (Shinjuku),2011-10-29,21:00～21:59,0.0581,0.0516,0.0544,
新宿 (Shinjuku),2011-10-29,20:00～20:59,0.0566,0.0519,0.0548,
新宿 (Shinjuku),2011-10-29,19:00～19:59,0.0570,0.0518,0.0545,
新宿 (Shinjuku),2011-10-29,18:00～18:59,0.0576,0.0509,0.0542,
新宿 (Shinjuku),2011-10-29,17:00～17:59,0.0569,0.0515,0.0545,
新宿 (Shinjuku),2011-10-29,16:00～16:59,0.0585,0.0517,0.0545,
新宿 (Shinjuku),2011-10-29,15:00～15:59,0.0566,0.0521,0.0546,
新宿 (Shinjuku),2011-10-29,14:00～14:59,0.0586,0.0527,0.0550,
新宿 (Shinjuku),2011-10-29,13:00～13:59,0.0569,0.0528,0.0548,
新宿 (Shinjuku),2011-10-29,12:00～12:59,0.0581,0.0534,0.0555,
新宿 (Shinjuku),2011-10-29,11:00～11:59,0.0587,0.0531,0.0560,
新宿 (Shinjuku),2011-10-29,10:00～10:59,0.0593,0.0528,0.0560,
新宿 (Shinjuku),2011-10-29,09:00～09:59,0.0582,0.0519,0.0558,
新宿 (Shinjuku),2011-10-29,08:00～08:59,0.0583,0.0527,0.0558,
新宿 (Shinjuku),2011-10-29,07:00～07:59,0.0579,0.0530,0.0555,
新宿 (Shinjuku),2011-10-29,06:00～06:59,0.0576,0.0528,0.0555,
新宿 (Shinjuku),2011-10-29,05:00～05:59,0.0590,0.0522,0.0551,
新宿 (Shinjuku),2011-10-29,04:00～04:59,0.0584,0.0527,0.0553,
新宿 (Shinjuku),2011-10-29,03:00～03:59,0.0579,0.0537,0.0558,
新宿 (Shinjuku),2011-10-29,02:00～02:59,0.0579,0.0534,0.0554,
新宿 (Shinjuku),2011-10-29,01:00～01:59,0.0577,0.0524,0.0552,
新宿 (Shinjuku),2011-10-29,00:00～00:59,0.0579,0.0527,0.0548,
新宿 (Shinjuku),2011-10-28,23:00～23:59,0.0572,0.0522,0.0543,
新宿 (Shinjuku),2011-10-28,22:00～22:59,0.0573,0.0514,0.0543,
新宿 (Shinjuku),2011-10-28,21:00～21:59,0.0568,0.0513,0.0543,
新宿 (Shinjuku),2011-10-28,20:00～20:59,0.0573,0.0513,0.0543,
新宿 (Shinjuku),2011-10-28,19:00～19:59,0.0576,0.0508,0.0545,
新宿 (Shinjuku),2011-10-28,18:00～18:59,0.0570,0.0522,0.0543,
新宿 (Shinjuku),2011-10-28,17:00～17:59,0.0571,0.0515,0.0543,
新宿 (Shinjuku),2011-10-28,16:00～16:59,0.0571,0.0511,0.0542,
新宿 (Shinjuku),2011-10-28,15:00～15:59,0.0570,0.0520,0.0541,
新宿 (Shinjuku),2011-10-28,14:00～14:59,0.0569,0.0523,0.0546,
新宿 (Shinjuku),2011-10-28,13:00～13:59,0.0572,0.0523,0.0546,
新宿 (Shinjuku),2011-10-28,12:00～12:59,0.0576,0.0531,0.0551,
新宿 (Shinjuku),2011-10-28,11:00～11:59,0.0584,0.0521,0.0552,
新宿 (Shinjuku),2011-10-28,10:00～10:59,0.0602,0.0528,0.0558,
新宿 (Shinjuku),2011-10-28,09:00～09:59,0.0589,0.0534,0.0561,
新宿 (Shinjuku),2011-10-28,08:00～08:59,0.0583,0.0541,0.0560,
新宿 (Shinjuku),2011-10-28,07:00～07:59,0.0579,0.0528,0.0557,
新宿 (Shinjuku),2011-10-28,06:00～06:59,0.0578,0.0523,0.0555,
新宿 (Shinjuku),2011-10-28,05:00～05:59,0.0580,0.0528,0.0554,
新宿 (Shinjuku),2011-10-28,04:00～04:59,0.0581,0.0517,0.0551,
新宿 (Shinjuku),2011-10-28,03:00～03:59,0.0573,0.0516,0.0553,
新宿 (Shinjuku),2011-10-28,02:00～02:59,0.0590,0.0520,0.0554,
新宿 (Shinjuku),2011-10-28,01:00～01:59,0.0576,0.0521,0.0554,
新宿 (Shinjuku),2011-10-28,00:00～00:59,0.0579,0.0528,0.0549,
新宿 (Shinjuku),2011-10-27,23:00～23:59,0.0562,0.0509,0.0539,
新宿 (Shinjuku),2011-10-27,22:00～22:59,0.0579,0.0513,0.0542,
新宿 (Shinjuku),2011-10-27,21:00～21:59,0.0574,0.0516,0.0542,
新宿 (Shinjuku),2011-10-27,20:00～20:59,0.0569,0.0525,0.0545,
新宿 (Shinjuku),2011-10-27,19:00～19:59,0.0571,0.0513,0.0543,
新宿 (Shinjuku),2011-10-27,18:00～18:59,0.0570,0.0520,0.0544,
新宿 (Shinjuku),2011-10-27,17:00～17:59,0.0569,0.0517,0.0544,
新宿 (Shinjuku),2011-10-27,16:00～16:59,0.0565,0.0520,0.0543,
新宿 (Shinjuku),2011-10-27,15:00～15:59,0.0570,0.0515,0.0545,
新宿 (Shinjuku),2011-10-27,14:00～14:59,0.0579,0.0522,0.0547,
新宿 (Shinjuku),2011-10-27,13:00～13:59,0.0582,0.0527,0.0550,
新宿 (Shinjuku),2011-10-27,12:00～12:59,0.0576,0.0525,0.0551,
新宿 (Shinjuku),2011-10-27,11:00～11:59,0.0586,0.0523,0.0550,
新宿 (Shinjuku),2011-10-27,10:00～10:59,0.0583,0.0531,0.0553,
新宿 (Shinjuku),2011-10-27,09:00～09:59,0.0579,0.0527,0.0556,
新宿 (Shinjuku),2011-10-27,08:00～08:59,0.0574,0.0532,0.0555,
新宿 (Shinjuku),2011-10-27,07:00～07:59,0.0579,0.0524,0.0551,
新宿 (Shinjuku),2011-10-27,06:00～06:59,0.0573,0.0515,0.0547,
新宿 (Shinjuku),2011-10-27,05:00～05:59,0.0577,0.0517,0.0546,
新宿 (Shinjuku),2011-10-27,04:00～04:59,0.0569,0.0522,0.0547,
新宿 (Shinjuku),2011-10-27,03:00～03:59,0.0567,0.0523,0.0545,
新宿 (Shinjuku),2011-10-27,02:00～02:59,0.0566,0.0525,0.0549,
新宿 (Shinjuku),2011-10-27,01:00～01:59,0.0571,0.0527,0.0548,
新宿 (Shinjuku),2011-10-27,00:00～00:59,0.0569,0.0507,0.0545,
新宿 (Shinjuku),2011-10-26,23:00～23:59,0.0576,0.0523,0.0547,
新宿 (Shinjuku),2011-10-26,22:00～22:59,0.0577,0.0522,0.0548,
新宿 (Shinjuku),2011-10-26,21:00～21:59,0.0572,0.0519,0.0544,
新宿 (Shinjuku),2011-10-26,20:00～20:59,0.0569,0.0520,0.0542,
新宿 (Shinjuku),2011-10-26,19:00～19:59,0.0571,0.0515,0.0543,
新宿 (Shinjuku),2011-10-26,18:00～18:59,0.0577,0.0519,0.0546,
新宿 (Shinjuku),2011-10-26,17:00～17:59,0.0581,0.0520,0.0546,
新宿 (Shinjuku),2011-10-26,16:00～16:59,0.0576,0.0525,0.0546,
新宿 (Shinjuku),2011-10-26,15:00～15:59,0.0567,0.0503,0.0543,
新宿 (Shinjuku),2011-10-26,14:00～14:59,0.0580,0.0534,0.0555,
新宿 (Shinjuku),2011-10-26,13:00～13:59,0.0579,0.0528,0.0552,
新宿 (Shinjuku),2011-10-26,12:00～12:59,0.0582,0.0534,0.0553,
新宿 (Shinjuku),2011-10-26,11:00～11:59,0.0582,0.0527,0.0551,
新宿 (Shinjuku),2011-10-26,10:00～10:59,0.0576,0.0530,0.0553,
新宿 (Shinjuku),2011-10-26,09:00～09:59,0.0575,0.0521,0.0549,
新宿 (Shinjuku),2011-10-26,08:00～08:59,0.0583,0.0520,0.0550,
新宿 (Shinjuku),2011-10-26,07:00～07:59,0.0572,0.0523,0.0547,
新宿 (Shinjuku),2011-10-26,06:00～06:59,0.0569,0.0516,0.0546,
新宿 (Shinjuku),2011-10-26,05:00～05:59,0.0581,0.0523,0.0547,
新宿 (Shinjuku),2011-10-26,04:00～04:59,0.0579,0.0527,0.0548,
新宿 (Shinjuku),2011-10-26,03:00～03:59,0.0569,0.0516,0.0548,
新宿 (Shinjuku),2011-10-26,02:00～02:59,0.0582,0.0534,0.0552,
新宿 (Shinjuku),2011-10-26,01:00～01:59,0.0583,0.0525,0.0552,
新宿 (Shinjuku),2011-10-26,00:00～00:59,0.0568,0.0520,0.0549,
新宿 (Shinjuku),2011-10-25,23:00～23:59,0.0591,0.0523,0.0553,
新宿 (Shinjuku),2011-10-25,22:00～22:59,0.0578,0.0527,0.0552,
新宿 (Shinjuku),2011-10-25,21:00～21:59,0.0576,0.0526,0.0550,
新宿 (Shinjuku),2011-10-25,20:00～20:59,0.0579,0.0514,0.0549,
新宿 (Shinjuku),2011-10-25,19:00～19:59,0.0579,0.0526,0.0550,
新宿 (Shinjuku),2011-10-25,18:00～18:59,0.0586,0.0521,0.0552,
新宿 (Shinjuku),2011-10-25,17:00～17:59,0.0575,0.0517,0.0550,
新宿 (Shinjuku),2011-10-25,16:00～16:59,0.0569,0.0520,0.0547,
新宿 (Shinjuku),2011-10-25,15:00～15:59,0.0568,0.0524,0.0549,
新宿 (Shinjuku),2011-10-25,14:00～14:59,0.0573,0.0527,0.0550,
新宿 (Shinjuku),2011-10-25,13:00～13:59,0.0583,0.0534,0.0555,
新宿 (Shinjuku),2011-10-25,12:00～12:59,0.0576,0.0510,0.0552,
新宿 (Shinjuku),2011-10-25,11:00～11:59,0.0572,0.0533,0.0553,
新宿 (Shinjuku),2011-10-25,10:00～10:59,0.0574,0.0532,0.0552,
新宿 (Shinjuku),2011-10-25,09:00～09:59,0.0575,0.0529,0.0552,
新宿 (Shinjuku),2011-10-25,08:00～08:59,0.0574,0.0529,0.0553,
新宿 (Shinjuku),2011-10-25,07:00～07:59,0.0591,0.0524,0.0548,
新宿 (Shinjuku),2011-10-25,06:00～06:59,0.0568,0.0522,0.0548,
新宿 (Shinjuku),2011-10-25,05:00～05:59,0.0565,0.0518,0.0544,
新宿 (Shinjuku),2011-10-25,04:00～04:59,0.0568,0.0514,0.0543,
新宿 (Shinjuku),2011-10-25,03:00～03:59,0.0571,0.0523,0.0545,
新宿 (Shinjuku),2011-10-25,02:00～02:59,0.0575,0.0522,0.0547,
新宿 (Shinjuku),2011-10-25,01:00～01:59,0.0579,0.0505,0.0545,
新宿 (Shinjuku),2011-10-25,00:00～00:59,0.0572,0.0516,0.0543,
新宿 (Shinjuku),2011-10-24,23:00～23:59,0.0576,0.0514,0.0546,
新宿 (Shinjuku),2011-10-24,22:00～22:59,0.0574,0.0523,0.0547,
新宿 (Shinjuku),2011-10-24,21:00～21:59,0.0576,0.0530,0.0547,
新宿 (Shinjuku),2011-10-24,20:00～20:59,0.0574,0.0518,0.0546,
新宿 (Shinjuku),2011-10-24,19:00～19:59,0.0574,0.0521,0.0546,
新宿 (Shinjuku),2011-10-24,18:00～18:59,0.0567,0.0525,0.0545,
新宿 (Shinjuku),2011-10-24,17:00～17:59,0.0567,0.0522,0.0544,
新宿 (Shinjuku),2011-10-24,16:00～16:59,0.0566,0.0523,0.0544,
新宿 (Shinjuku),2011-10-24,15:00～15:59,0.0567,0.0486,0.0540,
新宿 (Shinjuku),2011-10-24,14:00～14:59,0.0571,0.0524,0.0546,
新宿 (Shinjuku),2011-10-24,13:00～13:59,0.0576,0.0519,0.0547,
新宿 (Shinjuku),2011-10-24,12:00～12:59,0.0562,0.0529,0.0546,
新宿 (Shinjuku),2011-10-24,11:00～11:59,0.0574,0.0523,0.0546,
新宿 (Shinjuku),2011-10-24,10:00～10:59,0.0571,0.0518,0.0546,
新宿 (Shinjuku),2011-10-24,09:00～09:59,0.0574,0.0518,0.0545,
新宿 (Shinjuku),2011-10-24,08:00～08:59,0.0561,0.0501,0.0542,
新宿 (Shinjuku),2011-10-24,07:00～07:59,0.0562,0.0517,0.0542,
新宿 (Shinjuku),2011-10-24,06:00～06:59,0.0576,0.0528,0.0550,
新宿 (Shinjuku),2011-10-24,05:00～05:59,0.0577,0.0534,0.0552,
新宿 (Shinjuku),2011-10-24,04:00～04:59,0.0570,0.0516,0.0544,
新宿 (Shinjuku),2011-10-24,03:00～03:59,0.0583,0.0523,0.0545,
新宿 (Shinjuku),2011-10-24,02:00～02:59,0.0578,0.0520,0.0548,
新宿 (Shinjuku),2011-10-24,01:00～01:59,0.0572,0.0526,0.0546,
新宿 (Shinjuku),2011-10-24,00:00～00:59,0.0581,0.0529,0.0552,
