﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2016-05-08,23:01～24:00,0.0410,0.0364,0.0389,
江東 (Koto),2016-05-08,22:01～23:00,0.0424,0.0368,0.0393,
江東 (Koto),2016-05-08,21:01～22:00,0.0417,0.0365,0.0393,
江東 (Koto),2016-05-08,20:01～21:00,0.0419,0.0368,0.0392,
江東 (Koto),2016-05-08,19:01～20:00,0.0405,0.0364,0.0385,
江東 (Koto),2016-05-08,18:01～19:00,0.0408,0.0372,0.0389,
江東 (Koto),2016-05-08,17:01～18:00,0.0421,0.0370,0.0390,
江東 (Koto),2016-05-08,16:01～17:00,0.0412,0.0369,0.0392,
江東 (Koto),2016-05-08,15:01～16:00,0.0415,0.0366,0.0391,
江東 (Koto),2016-05-08,14:01～15:00,0.0408,0.0362,0.0386,
江東 (Koto),2016-05-08,13:01～14:00,0.0409,0.0361,0.0387,
江東 (Koto),2016-05-08,12:01～13:00,0.0421,0.0362,0.0387,
江東 (Koto),2016-05-08,11:01～12:00,0.0410,0.0366,0.0388,
江東 (Koto),2016-05-08,10:01～11:00,0.0412,0.0365,0.0388,
江東 (Koto),2016-05-08,09:01～10:00,0.0421,0.0365,0.0389,
江東 (Koto),2016-05-08,08:01～09:00,0.0418,0.0365,0.0389,
江東 (Koto),2016-05-08,07:01～08:00,0.0413,0.0368,0.0388,
江東 (Koto),2016-05-08,06:01～07:00,0.0407,0.0360,0.0391,
江東 (Koto),2016-05-08,05:01～06:00,0.0409,0.0360,0.0391,
江東 (Koto),2016-05-08,04:01～05:00,0.0414,0.0369,0.0392,
江東 (Koto),2016-05-08,03:01～04:00,0.0416,0.0368,0.0392,
江東 (Koto),2016-05-08,02:01～03:00,0.0408,0.0361,0.0389,
江東 (Koto),2016-05-08,01:01～02:00,0.0411,0.0360,0.0390,
江東 (Koto),2016-05-08,00:01～01:00,0.0407,0.0370,0.0389,
江東 (Koto),2016-05-07,23:01～24:00,0.0414,0.0366,0.0388,
江東 (Koto),2016-05-07,22:01～23:00,0.0411,0.0373,0.0392,
江東 (Koto),2016-05-07,21:01～22:00,0.0409,0.0370,0.0389,
江東 (Koto),2016-05-07,20:01～21:00,0.0408,0.0364,0.0387,
江東 (Koto),2016-05-07,19:01～20:00,0.0418,0.0371,0.0390,
江東 (Koto),2016-05-07,18:01～19:00,0.0410,0.0365,0.0389,
江東 (Koto),2016-05-07,17:01～18:00,0.0416,0.0369,0.0387,
江東 (Koto),2016-05-07,16:01～17:00,0.0411,0.0361,0.0387,
江東 (Koto),2016-05-07,15:01～16:00,0.0419,0.0365,0.0387,
江東 (Koto),2016-05-07,14:01～15:00,0.0413,0.0364,0.0386,
江東 (Koto),2016-05-07,13:01～14:00,0.0404,0.0362,0.0385,
江東 (Koto),2016-05-07,12:01～13:00,0.0407,0.0367,0.0387,
江東 (Koto),2016-05-07,11:01～12:00,0.0421,0.0369,0.0389,
江東 (Koto),2016-05-07,10:01～11:00,0.0417,0.0368,0.0386,
江東 (Koto),2016-05-07,09:01～10:00,0.0409,0.0364,0.0388,
江東 (Koto),2016-05-07,08:01～09:00,0.0412,0.0362,0.0387,
江東 (Koto),2016-05-07,07:01～08:00,0.0413,0.0360,0.0384,
江東 (Koto),2016-05-07,06:01～07:00,0.0409,0.0357,0.0385,
江東 (Koto),2016-05-07,05:01～06:00,0.0419,0.0369,0.0388,
江東 (Koto),2016-05-07,04:01～05:00,0.0411,0.0359,0.0386,
江東 (Koto),2016-05-07,03:01～04:00,0.0412,0.0362,0.0385,
江東 (Koto),2016-05-07,02:01～03:00,0.0413,0.0363,0.0385,
江東 (Koto),2016-05-07,01:01～02:00,0.0410,0.0367,0.0386,
江東 (Koto),2016-05-07,00:01～01:00,0.0434,0.0373,0.0399,
江東 (Koto),2016-05-06,23:01～24:00,0.0464,0.0397,0.0429,
江東 (Koto),2016-05-06,22:01～23:00,0.0462,0.0405,0.0438,
江東 (Koto),2016-05-06,21:01～22:00,0.0460,0.0404,0.0426,
江東 (Koto),2016-05-06,20:01～21:00,0.0457,0.0404,0.0432,
江東 (Koto),2016-05-06,19:01～20:00,0.0463,0.0397,0.0436,
江東 (Koto),2016-05-06,18:01～19:00,0.0446,0.0392,0.0417,
江東 (Koto),2016-05-06,17:01～18:00,0.0425,0.0381,0.0406,
江東 (Koto),2016-05-06,16:01～17:00,0.0434,0.0379,0.0406,
江東 (Koto),2016-05-06,15:01～16:00,0.0436,0.0386,0.0408,
江東 (Koto),2016-05-06,14:01～15:00,0.0423,0.0367,0.0393,
江東 (Koto),2016-05-06,13:01～14:00,0.0416,0.0367,0.0388,
江東 (Koto),2016-05-06,12:01～13:00,0.0411,0.0361,0.0385,
江東 (Koto),2016-05-06,11:01～12:00,0.0416,0.0364,0.0386,
江東 (Koto),2016-05-06,10:01～11:00,0.0416,0.0365,0.0388,
江東 (Koto),2016-05-06,09:01～10:00,0.0406,0.0365,0.0386,
江東 (Koto),2016-05-06,08:01～09:00,0.0412,0.0355,0.0387,
江東 (Koto),2016-05-06,07:01～08:00,0.0429,0.0366,0.0388,
江東 (Koto),2016-05-06,06:01～07:00,0.0411,0.0369,0.0391,
江東 (Koto),2016-05-06,05:01～06:00,0.0416,0.0365,0.0391,
江東 (Koto),2016-05-06,04:01～05:00,0.0415,0.0364,0.0388,
江東 (Koto),2016-05-06,03:01～04:00,0.0417,0.0368,0.0390,
江東 (Koto),2016-05-06,02:01～03:00,0.0417,0.0372,0.0391,
江東 (Koto),2016-05-06,01:01～02:00,0.0415,0.0359,0.0389,
江東 (Koto),2016-05-06,00:01～01:00,0.0423,0.0359,0.0390,
江東 (Koto),2016-05-05,23:01～24:00,0.0408,0.0370,0.0389,
江東 (Koto),2016-05-05,22:01～23:00,0.0415,0.0370,0.0389,
江東 (Koto),2016-05-05,21:01～22:00,0.0420,0.0362,0.0390,
江東 (Koto),2016-05-05,20:01～21:00,0.0413,0.0354,0.0386,
江東 (Koto),2016-05-05,19:01～20:00,0.0410,0.0369,0.0389,
江東 (Koto),2016-05-05,18:01～19:00,0.0414,0.0350,0.0386,
江東 (Koto),2016-05-05,17:01～18:00,0.0411,0.0366,0.0388,
江東 (Koto),2016-05-05,16:01～17:00,0.0410,0.0364,0.0387,
江東 (Koto),2016-05-05,15:01～16:00,0.0413,0.0371,0.0390,
江東 (Koto),2016-05-05,14:01～15:00,0.0409,0.0366,0.0387,
江東 (Koto),2016-05-05,13:01～14:00,0.0415,0.0367,0.0390,
江東 (Koto),2016-05-05,12:01～13:00,0.0411,0.0368,0.0386,
江東 (Koto),2016-05-05,11:01～12:00,0.0412,0.0363,0.0387,
江東 (Koto),2016-05-05,10:01～11:00,0.0406,0.0354,0.0386,
江東 (Koto),2016-05-05,09:01～10:00,0.0407,0.0361,0.0384,
江東 (Koto),2016-05-05,08:01～09:00,0.0422,0.0362,0.0388,
江東 (Koto),2016-05-05,07:01～08:00,0.0409,0.0364,0.0388,
江東 (Koto),2016-05-05,06:01～07:00,0.0415,0.0374,0.0391,
江東 (Koto),2016-05-05,05:01～06:00,0.0417,0.0359,0.0387,
江東 (Koto),2016-05-05,04:01～05:00,0.0409,0.0369,0.0386,
江東 (Koto),2016-05-05,03:01～04:00,0.0412,0.0361,0.0390,
江東 (Koto),2016-05-05,02:01～03:00,0.0415,0.0365,0.0390,
江東 (Koto),2016-05-05,01:01～02:00,0.0414,0.0362,0.0388,
江東 (Koto),2016-05-05,00:01～01:00,0.0413,0.0359,0.0388,
江東 (Koto),2016-05-04,23:01～24:00,0.0413,0.0369,0.0387,
江東 (Koto),2016-05-04,22:01～23:00,0.0427,0.0355,0.0387,
江東 (Koto),2016-05-04,21:01～22:00,0.0418,0.0364,0.0389,
江東 (Koto),2016-05-04,20:01～21:00,0.0408,0.0369,0.0387,
江東 (Koto),2016-05-04,19:01～20:00,0.0415,0.0363,0.0389,
江東 (Koto),2016-05-04,18:01～19:00,0.0404,0.0361,0.0388,
江東 (Koto),2016-05-04,17:01～18:00,0.0422,0.0356,0.0390,
江東 (Koto),2016-05-04,16:01～17:00,0.0409,0.0366,0.0387,
江東 (Koto),2016-05-04,15:01～16:00,0.0405,0.0365,0.0387,
江東 (Koto),2016-05-04,14:01～15:00,0.0406,0.0358,0.0384,
江東 (Koto),2016-05-04,13:01～14:00,0.0414,0.0362,0.0386,
江東 (Koto),2016-05-04,12:01～13:00,0.0407,0.0364,0.0387,
江東 (Koto),2016-05-04,11:01～12:00,0.0418,0.0363,0.0387,
江東 (Koto),2016-05-04,10:01～11:00,0.0420,0.0357,0.0389,
江東 (Koto),2016-05-04,09:01～10:00,0.0417,0.0368,0.0390,
江東 (Koto),2016-05-04,08:01～09:00,0.0425,0.0376,0.0398,
江東 (Koto),2016-05-04,07:01～08:00,0.0443,0.0381,0.0414,
江東 (Koto),2016-05-04,06:01～07:00,0.0462,0.0399,0.0427,
江東 (Koto),2016-05-04,05:01～06:00,0.0450,0.0373,0.0410,
江東 (Koto),2016-05-04,04:01～05:00,0.0417,0.0368,0.0390,
江東 (Koto),2016-05-04,03:01～04:00,0.0418,0.0370,0.0391,
江東 (Koto),2016-05-04,02:01～03:00,0.0412,0.0362,0.0390,
江東 (Koto),2016-05-04,01:01～02:00,0.0407,0.0360,0.0387,
江東 (Koto),2016-05-04,00:01～01:00,0.0412,0.0365,0.0388,
江東 (Koto),2016-05-03,23:01～24:00,0.0416,0.0358,0.0386,
江東 (Koto),2016-05-03,22:01～23:00,0.0409,0.0357,0.0387,
江東 (Koto),2016-05-03,21:01～22:00,0.0421,0.0368,0.0384,
江東 (Koto),2016-05-03,20:01～21:00,0.0407,0.0363,0.0386,
江東 (Koto),2016-05-03,19:01～20:00,0.0414,0.0358,0.0386,
江東 (Koto),2016-05-03,18:01～19:00,0.0416,0.0367,0.0386,
江東 (Koto),2016-05-03,17:01～18:00,0.0425,0.0362,0.0383,
江東 (Koto),2016-05-03,16:01～17:00,0.0409,0.0360,0.0386,
江東 (Koto),2016-05-03,15:01～16:00,0.0413,0.0367,0.0386,
江東 (Koto),2016-05-03,14:01～15:00,0.0413,0.0364,0.0388,
江東 (Koto),2016-05-03,13:01～14:00,0.0424,0.0365,0.0390,
江東 (Koto),2016-05-03,12:01～13:00,0.0414,0.0365,0.0388,
江東 (Koto),2016-05-03,11:01～12:00,0.0408,0.0364,0.0386,
江東 (Koto),2016-05-03,10:01～11:00,0.0408,0.0368,0.0389,
江東 (Koto),2016-05-03,09:01～10:00,0.0412,0.0367,0.0389,
江東 (Koto),2016-05-03,08:01～09:00,0.0408,0.0370,0.0387,
江東 (Koto),2016-05-03,07:01～08:00,0.0419,0.0368,0.0387,
江東 (Koto),2016-05-03,06:01～07:00,0.0421,0.0370,0.0391,
江東 (Koto),2016-05-03,05:01～06:00,0.0416,0.0367,0.0394,
江東 (Koto),2016-05-03,04:01～05:00,0.0415,0.0372,0.0389,
江東 (Koto),2016-05-03,03:01～04:00,0.0416,0.0358,0.0388,
江東 (Koto),2016-05-03,02:01～03:00,0.0405,0.0367,0.0387,
江東 (Koto),2016-05-03,01:01～02:00,0.0407,0.0373,0.0388,
江東 (Koto),2016-05-03,00:01～01:00,0.0417,0.0370,0.0387,
江東 (Koto),2016-05-02,23:01～24:00,0.0408,0.0359,0.0384,
江東 (Koto),2016-05-02,22:01～23:00,0.0419,0.0369,0.0387,
江東 (Koto),2016-05-02,21:01～22:00,0.0411,0.0363,0.0388,
江東 (Koto),2016-05-02,20:01～21:00,0.0408,0.0367,0.0384,
江東 (Koto),2016-05-02,19:01～20:00,0.0413,0.0363,0.0387,
江東 (Koto),2016-05-02,18:01～19:00,0.0420,0.0366,0.0385,
江東 (Koto),2016-05-02,17:01～18:00,0.0441,0.0355,0.0388,
江東 (Koto),2016-05-02,16:01～17:00,0.0410,0.0363,0.0386,
江東 (Koto),2016-05-02,15:01～16:00,0.0408,0.0360,0.0386,
江東 (Koto),2016-05-02,14:01～15:00,0.0421,0.0365,0.0388,
江東 (Koto),2016-05-02,13:01～14:00,0.0416,0.0361,0.0387,
江東 (Koto),2016-05-02,12:01～13:00,0.0415,0.0360,0.0388,
江東 (Koto),2016-05-02,11:01～12:00,0.0410,0.0364,0.0385,
江東 (Koto),2016-05-02,10:01～11:00,0.0413,0.0363,0.0386,
江東 (Koto),2016-05-02,09:01～10:00,0.0418,0.0355,0.0386,
江東 (Koto),2016-05-02,08:01～09:00,0.0410,0.0366,0.0388,
江東 (Koto),2016-05-02,07:01～08:00,0.0416,0.0371,0.0391,
江東 (Koto),2016-05-02,06:01～07:00,0.0411,0.0361,0.0387,
江東 (Koto),2016-05-02,05:01～06:00,0.0410,0.0362,0.0386,
江東 (Koto),2016-05-02,04:01～05:00,0.0412,0.0362,0.0389,
江東 (Koto),2016-05-02,03:01～04:00,0.0415,0.0361,0.0387,
江東 (Koto),2016-05-02,02:01～03:00,0.0408,0.0362,0.0383,
江東 (Koto),2016-05-02,01:01～02:00,0.0412,0.0366,0.0384,
江東 (Koto),2016-05-02,00:01～01:00,0.0407,0.0366,0.0386,
