﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2019-12-29,23:01～24:00,0.0316,0.0277,0.0297,
足立 (Adachi),2019-12-29,22:01～23:00,0.0317,0.0281,0.0297,
足立 (Adachi),2019-12-29,21:01～22:00,0.0315,0.0273,0.0296,
足立 (Adachi),2019-12-29,20:01～21:00,0.0314,0.0275,0.0294,
足立 (Adachi),2019-12-29,19:01～20:00,0.0318,0.0272,0.0294,
足立 (Adachi),2019-12-29,18:01～19:00,0.0306,0.0267,0.0291,
足立 (Adachi),2019-12-29,17:01～18:00,0.0328,0.0267,0.0294,
足立 (Adachi),2019-12-29,16:01～17:00,0.0326,0.0276,0.0292,
足立 (Adachi),2019-12-29,15:01～16:00,0.0310,0.0279,0.0294,
足立 (Adachi),2019-12-29,14:01～15:00,0.0315,0.0271,0.0295,
足立 (Adachi),2019-12-29,13:01～14:00,0.0312,0.0276,0.0296,
足立 (Adachi),2019-12-29,12:01～13:00,0.0317,0.0283,0.0298,
足立 (Adachi),2019-12-29,11:01～12:00,0.0330,0.0282,0.0298,
足立 (Adachi),2019-12-29,10:01～11:00,0.0317,0.0277,0.0300,
足立 (Adachi),2019-12-29,09:01～10:00,0.0319,0.0281,0.0299,
足立 (Adachi),2019-12-29,08:01～09:00,0.0318,0.0278,0.0301,
足立 (Adachi),2019-12-29,07:01～08:00,0.0312,0.0277,0.0297,
足立 (Adachi),2019-12-29,06:01～07:00,0.0317,0.0277,0.0295,
足立 (Adachi),2019-12-29,05:01～06:00,0.0316,0.0276,0.0297,
足立 (Adachi),2019-12-29,04:01～05:00,0.0315,0.0268,0.0295,
足立 (Adachi),2019-12-29,03:01～04:00,0.0314,0.0277,0.0293,
足立 (Adachi),2019-12-29,02:01～03:00,0.0314,0.0274,0.0294,
足立 (Adachi),2019-12-29,01:01～02:00,0.0307,0.0279,0.0292,
足立 (Adachi),2019-12-29,00:01～01:00,0.0315,0.0273,0.0292,
足立 (Adachi),2019-12-28,23:01～24:00,0.0314,0.0273,0.0292,
足立 (Adachi),2019-12-28,22:01～23:00,0.0311,0.0272,0.0294,
足立 (Adachi),2019-12-28,21:01～22:00,0.0313,0.0275,0.0292,
足立 (Adachi),2019-12-28,20:01～21:00,0.0311,0.0272,0.0291,
足立 (Adachi),2019-12-28,19:01～20:00,0.0318,0.0276,0.0291,
足立 (Adachi),2019-12-28,18:01～19:00,0.0308,0.0268,0.0292,
足立 (Adachi),2019-12-28,17:01～18:00,0.0309,0.0267,0.0291,
足立 (Adachi),2019-12-28,16:01～17:00,0.0313,0.0269,0.0290,
足立 (Adachi),2019-12-28,15:01～16:00,0.0310,0.0268,0.0292,
足立 (Adachi),2019-12-28,14:01～15:00,0.0312,0.0278,0.0294,
足立 (Adachi),2019-12-28,13:01～14:00,0.0313,0.0271,0.0291,
足立 (Adachi),2019-12-28,12:01～13:00,0.0316,0.0278,0.0292,
足立 (Adachi),2019-12-28,11:01～12:00,0.0312,0.0273,0.0291,
足立 (Adachi),2019-12-28,10:01～11:00,0.0304,0.0266,0.0291,
足立 (Adachi),2019-12-28,09:01～10:00,0.0311,0.0270,0.0291,
足立 (Adachi),2019-12-28,08:01～09:00,0.0301,0.0266,0.0286,
足立 (Adachi),2019-12-28,07:01～08:00,0.0306,0.0266,0.0287,
足立 (Adachi),2019-12-28,06:01～07:00,0.0307,0.0264,0.0289,
足立 (Adachi),2019-12-28,05:01～06:00,0.0308,0.0271,0.0292,
足立 (Adachi),2019-12-28,04:01～05:00,0.0312,0.0279,0.0295,
足立 (Adachi),2019-12-28,03:01～04:00,0.0316,0.0272,0.0294,
足立 (Adachi),2019-12-28,02:01～03:00,0.0319,0.0276,0.0294,
足立 (Adachi),2019-12-28,01:01～02:00,0.0328,0.0282,0.0297,
足立 (Adachi),2019-12-28,00:01～01:00,0.0324,0.0282,0.0300,
足立 (Adachi),2019-12-27,23:01～24:00,0.0318,0.0280,0.0299,
足立 (Adachi),2019-12-27,22:01～23:00,0.0316,0.0284,0.0297,
足立 (Adachi),2019-12-27,21:01～22:00,0.0323,0.0280,0.0300,
足立 (Adachi),2019-12-27,20:01～21:00,0.0318,0.0289,0.0301,
足立 (Adachi),2019-12-27,19:01～20:00,0.0319,0.0283,0.0300,
足立 (Adachi),2019-12-27,18:01～19:00,0.0318,0.0276,0.0300,
足立 (Adachi),2019-12-27,17:01～18:00,0.0323,0.0279,0.0300,
足立 (Adachi),2019-12-27,16:01～17:00,0.0326,0.0280,0.0301,
足立 (Adachi),2019-12-27,15:01～16:00,0.0319,0.0278,0.0301,
足立 (Adachi),2019-12-27,14:01～15:00,0.0314,0.0282,0.0299,
足立 (Adachi),2019-12-27,13:01～14:00,0.0318,0.0275,0.0296,
足立 (Adachi),2019-12-27,12:01～13:00,0.0314,0.0273,0.0292,
足立 (Adachi),2019-12-27,11:01～12:00,0.0314,0.0277,0.0295,
足立 (Adachi),2019-12-27,10:01～11:00,0.0318,0.0273,0.0293,
足立 (Adachi),2019-12-27,09:01～10:00,0.0319,0.0280,0.0297,
足立 (Adachi),2019-12-27,08:01～09:00,0.0313,0.0279,0.0300,
足立 (Adachi),2019-12-27,07:01～08:00,0.0351,0.0293,0.0318,
足立 (Adachi),2019-12-27,06:01～07:00,0.0421,0.0330,0.0367,
足立 (Adachi),2019-12-27,05:01～06:00,0.0452,0.0354,0.0385,
足立 (Adachi),2019-12-27,04:01～05:00,0.0459,0.0381,0.0423,
足立 (Adachi),2019-12-27,03:01～04:00,0.0405,0.0313,0.0363,
足立 (Adachi),2019-12-27,02:01～03:00,0.0332,0.0284,0.0302,
足立 (Adachi),2019-12-27,01:01～02:00,0.0323,0.0287,0.0304,
足立 (Adachi),2019-12-27,00:01～01:00,0.0332,0.0287,0.0303,
足立 (Adachi),2019-12-26,23:01～24:00,0.0321,0.0287,0.0304,
足立 (Adachi),2019-12-26,22:01～23:00,0.0330,0.0287,0.0302,
足立 (Adachi),2019-12-26,21:01～22:00,0.0325,0.0288,0.0303,
足立 (Adachi),2019-12-26,20:01～21:00,0.0331,0.0288,0.0306,
足立 (Adachi),2019-12-26,19:01～20:00,0.0327,0.0284,0.0304,
足立 (Adachi),2019-12-26,18:01～19:00,0.0321,0.0284,0.0301,
足立 (Adachi),2019-12-26,17:01～18:00,0.0329,0.0282,0.0305,
足立 (Adachi),2019-12-26,16:01～17:00,0.0320,0.0288,0.0304,
足立 (Adachi),2019-12-26,15:01～16:00,0.0329,0.0290,0.0310,
足立 (Adachi),2019-12-26,14:01～15:00,0.0329,0.0279,0.0304,
足立 (Adachi),2019-12-26,13:01～14:00,0.0325,0.0282,0.0301,
足立 (Adachi),2019-12-26,12:01～13:00,0.0318,0.0289,0.0304,
足立 (Adachi),2019-12-26,11:01～12:00,0.0319,0.0283,0.0301,
足立 (Adachi),2019-12-26,10:01～11:00,0.0323,0.0289,0.0304,
足立 (Adachi),2019-12-26,09:01～10:00,0.0325,0.0290,0.0305,
足立 (Adachi),2019-12-26,08:01～09:00,0.0325,0.0282,0.0301,
足立 (Adachi),2019-12-26,07:01～08:00,0.0316,0.0288,0.0302,
足立 (Adachi),2019-12-26,06:01～07:00,0.0331,0.0276,0.0302,
足立 (Adachi),2019-12-26,05:01～06:00,0.0323,0.0284,0.0303,
足立 (Adachi),2019-12-26,04:01～05:00,0.0324,0.0284,0.0304,
足立 (Adachi),2019-12-26,03:01～04:00,0.0332,0.0285,0.0307,
足立 (Adachi),2019-12-26,02:01～03:00,0.0325,0.0282,0.0301,
足立 (Adachi),2019-12-26,01:01～02:00,0.0317,0.0281,0.0299,
足立 (Adachi),2019-12-26,00:01～01:00,0.0329,0.0273,0.0301,
足立 (Adachi),2019-12-25,23:01～24:00,0.0328,0.0285,0.0300,
足立 (Adachi),2019-12-25,22:01～23:00,0.0312,0.0274,0.0294,
足立 (Adachi),2019-12-25,21:01～22:00,0.0320,0.0278,0.0297,
足立 (Adachi),2019-12-25,20:01～21:00,0.0322,0.0274,0.0295,
足立 (Adachi),2019-12-25,19:01～20:00,0.0309,0.0263,0.0292,
足立 (Adachi),2019-12-25,18:01～19:00,0.0315,0.0275,0.0292,
足立 (Adachi),2019-12-25,17:01～18:00,0.0311,0.0270,0.0292,
足立 (Adachi),2019-12-25,16:01～17:00,0.0304,0.0269,0.0287,
足立 (Adachi),2019-12-25,15:01～16:00,0.0306,0.0276,0.0291,
足立 (Adachi),2019-12-25,14:01～15:00,0.0312,0.0266,0.0290,
足立 (Adachi),2019-12-25,13:01～14:00,0.0316,0.0274,0.0294,
足立 (Adachi),2019-12-25,12:01～13:00,0.0317,0.0280,0.0295,
足立 (Adachi),2019-12-25,11:01～12:00,0.0314,0.0273,0.0295,
足立 (Adachi),2019-12-25,10:01～11:00,0.0323,0.0278,0.0296,
足立 (Adachi),2019-12-25,09:01～10:00,0.0317,0.0272,0.0296,
足立 (Adachi),2019-12-25,08:01～09:00,0.0315,0.0275,0.0298,
足立 (Adachi),2019-12-25,07:01～08:00,0.0320,0.0272,0.0293,
足立 (Adachi),2019-12-25,06:01～07:00,0.0314,0.0272,0.0292,
足立 (Adachi),2019-12-25,05:01～06:00,0.0311,0.0276,0.0291,
足立 (Adachi),2019-12-25,04:01～05:00,0.0317,0.0271,0.0291,
足立 (Adachi),2019-12-25,03:01～04:00,0.0311,0.0272,0.0288,
足立 (Adachi),2019-12-25,02:01～03:00,0.0300,0.0271,0.0288,
足立 (Adachi),2019-12-25,01:01～02:00,0.0303,0.0271,0.0288,
足立 (Adachi),2019-12-25,00:01～01:00,0.0305,0.0274,0.0290,
足立 (Adachi),2019-12-24,23:01～24:00,0.0309,0.0277,0.0293,
足立 (Adachi),2019-12-24,22:01～23:00,0.0316,0.0276,0.0292,
足立 (Adachi),2019-12-24,21:01～22:00,0.0319,0.0270,0.0294,
足立 (Adachi),2019-12-24,20:01～21:00,0.0307,0.0278,0.0292,
足立 (Adachi),2019-12-24,19:01～20:00,0.0310,0.0272,0.0290,
足立 (Adachi),2019-12-24,18:01～19:00,0.0308,0.0263,0.0290,
足立 (Adachi),2019-12-24,17:01～18:00,0.0303,0.0267,0.0287,
足立 (Adachi),2019-12-24,16:01～17:00,0.0328,0.0273,0.0290,
足立 (Adachi),2019-12-24,15:01～16:00,0.0311,0.0270,0.0287,
足立 (Adachi),2019-12-24,14:01～15:00,0.0309,0.0268,0.0288,
足立 (Adachi),2019-12-24,13:01～14:00,0.0305,0.0275,0.0290,
足立 (Adachi),2019-12-24,12:01～13:00,0.0308,0.0274,0.0292,
足立 (Adachi),2019-12-24,11:01～12:00,0.0309,0.0277,0.0293,
足立 (Adachi),2019-12-24,10:01～11:00,0.0318,0.0274,0.0290,
足立 (Adachi),2019-12-24,09:01～10:00,0.0306,0.0273,0.0291,
足立 (Adachi),2019-12-24,08:01～09:00,0.0304,0.0262,0.0283,
足立 (Adachi),2019-12-24,07:01～08:00,0.0309,0.0262,0.0281,
足立 (Adachi),2019-12-24,06:01～07:00,0.0311,0.0274,0.0290,
足立 (Adachi),2019-12-24,05:01～06:00,0.0311,0.0278,0.0292,
足立 (Adachi),2019-12-24,04:01～05:00,0.0320,0.0274,0.0296,
足立 (Adachi),2019-12-24,03:01～04:00,0.0325,0.0284,0.0299,
足立 (Adachi),2019-12-24,02:01～03:00,0.0326,0.0281,0.0298,
足立 (Adachi),2019-12-24,01:01～02:00,0.0330,0.0282,0.0298,
足立 (Adachi),2019-12-24,00:01～01:00,0.0320,0.0279,0.0298,
足立 (Adachi),2019-12-23,23:01～24:00,0.0305,0.0269,0.0291,
足立 (Adachi),2019-12-23,22:01～23:00,0.0313,0.0265,0.0291,
足立 (Adachi),2019-12-23,21:01～22:00,0.0307,0.0272,0.0291,
足立 (Adachi),2019-12-23,20:01～21:00,0.0322,0.0272,0.0291,
足立 (Adachi),2019-12-23,19:01～20:00,0.0313,0.0276,0.0290,
足立 (Adachi),2019-12-23,18:01～19:00,0.0305,0.0265,0.0283,
足立 (Adachi),2019-12-23,17:01～18:00,0.0321,0.0271,0.0288,
足立 (Adachi),2019-12-23,16:01～17:00,0.0309,0.0264,0.0286,
足立 (Adachi),2019-12-23,15:01～16:00,0.0309,0.0263,0.0287,
足立 (Adachi),2019-12-23,14:01～15:00,0.0312,0.0264,0.0288,
足立 (Adachi),2019-12-23,13:01～14:00,0.0306,0.0266,0.0287,
足立 (Adachi),2019-12-23,12:01～13:00,0.0302,0.0269,0.0287,
足立 (Adachi),2019-12-23,11:01～12:00,0.0304,0.0268,0.0286,
足立 (Adachi),2019-12-23,10:01～11:00,0.0304,0.0265,0.0287,
足立 (Adachi),2019-12-23,09:01～10:00,0.0312,0.0272,0.0287,
足立 (Adachi),2019-12-23,08:01～09:00,0.0314,0.0267,0.0288,
足立 (Adachi),2019-12-23,07:01～08:00,0.0327,0.0267,0.0296,
足立 (Adachi),2019-12-23,06:01～07:00,0.0367,0.0297,0.0323,
足立 (Adachi),2019-12-23,05:01～06:00,0.0433,0.0335,0.0380,
足立 (Adachi),2019-12-23,04:01～05:00,0.0485,0.0400,0.0449,
足立 (Adachi),2019-12-23,03:01～04:00,0.0538,0.0446,0.0491,
足立 (Adachi),2019-12-23,02:01～03:00,0.0519,0.0433,0.0483,
足立 (Adachi),2019-12-23,01:01～02:00,0.0479,0.0406,0.0442,
足立 (Adachi),2019-12-23,00:01～01:00,0.0435,0.0377,0.0407,
