﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-03-04,23:01～24:00,0.0547,0.0473,0.0519,
新宿 (Shinjuku),2012-03-04,22:01～23:00,0.0545,0.0482,0.0510,
新宿 (Shinjuku),2012-03-04,21:01～22:00,0.0555,0.0476,0.0513,
新宿 (Shinjuku),2012-03-04,20:01～21:00,0.0551,0.0467,0.0520,
新宿 (Shinjuku),2012-03-04,19:01～20:00,0.0550,0.0476,0.0505,
新宿 (Shinjuku),2012-03-04,18:01～19:00,0.0542,0.0458,0.0503,
新宿 (Shinjuku),2012-03-04,17:01～18:00,0.0545,0.0465,0.0498,
新宿 (Shinjuku),2012-03-04,16:01～17:00,0.0540,0.0463,0.0498,
新宿 (Shinjuku),2012-03-04,15:01～16:00,0.0525,0.0461,0.0496,
新宿 (Shinjuku),2012-03-04,14:01～15:00,0.0540,0.0464,0.0493,
新宿 (Shinjuku),2012-03-04,13:01～14:00,0.0522,0.0469,0.0499,
新宿 (Shinjuku),2012-03-04,12:01～13:00,0.0536,0.0477,0.0504,
新宿 (Shinjuku),2012-03-04,11:01～12:00,0.0540,0.0469,0.0496,
新宿 (Shinjuku),2012-03-04,10:01～11:00,0.0533,0.0470,0.0501,
新宿 (Shinjuku),2012-03-04,09:01～10:00,0.0533,0.0474,0.0504,
新宿 (Shinjuku),2012-03-04,08:01～09:00,0.0532,0.0470,0.0503,
新宿 (Shinjuku),2012-03-04,07:01～08:00,0.0529,0.0473,0.0502,
新宿 (Shinjuku),2012-03-04,06:01～07:00,0.0544,0.0480,0.0504,
新宿 (Shinjuku),2012-03-04,05:01～06:00,0.0539,0.0479,0.0504,
新宿 (Shinjuku),2012-03-04,04:01～05:00,0.0542,0.0466,0.0496,
新宿 (Shinjuku),2012-03-04,03:01～04:00,0.0542,0.0474,0.0504,
新宿 (Shinjuku),2012-03-04,02:01～03:00,0.0535,0.0475,0.0502,
新宿 (Shinjuku),2012-03-04,01:01～02:00,0.0535,0.0461,0.0501,
新宿 (Shinjuku),2012-03-04,00:01～01:00,0.0541,0.0477,0.0503,
新宿 (Shinjuku),2012-03-03,23:01～24:00,0.0530,0.0467,0.0497,
新宿 (Shinjuku),2012-03-03,22:01～23:00,0.0556,0.0456,0.0498,
新宿 (Shinjuku),2012-03-03,21:01～22:00,0.0539,0.0457,0.0499,
新宿 (Shinjuku),2012-03-03,20:01～21:00,0.0536,0.0468,0.0497,
新宿 (Shinjuku),2012-03-03,19:01～20:00,0.0536,0.0460,0.0499,
新宿 (Shinjuku),2012-03-03,18:01～19:00,0.0540,0.0467,0.0504,
新宿 (Shinjuku),2012-03-03,17:01～18:00,0.0530,0.0466,0.0500,
新宿 (Shinjuku),2012-03-03,16:01～17:00,0.0536,0.0470,0.0505,
新宿 (Shinjuku),2012-03-03,15:01～16:00,0.0539,0.0476,0.0505,
新宿 (Shinjuku),2012-03-03,14:01～15:00,0.0541,0.0473,0.0510,
新宿 (Shinjuku),2012-03-03,13:01～14:00,0.0558,0.0475,0.0507,
新宿 (Shinjuku),2012-03-03,12:01～13:00,0.0536,0.0470,0.0502,
新宿 (Shinjuku),2012-03-03,11:01～12:00,0.0549,0.0470,0.0509,
新宿 (Shinjuku),2012-03-03,10:01～11:00,0.0537,0.0475,0.0507,
新宿 (Shinjuku),2012-03-03,09:01～10:00,0.0533,0.0469,0.0502,
新宿 (Shinjuku),2012-03-03,08:01～09:00,0.0544,0.0466,0.0505,
新宿 (Shinjuku),2012-03-03,07:01～08:00,0.0533,0.0470,0.0504,
新宿 (Shinjuku),2012-03-03,06:01～07:00,0.0544,0.0472,0.0508,
新宿 (Shinjuku),2012-03-03,05:01～06:00,0.0532,0.0484,0.0507,
新宿 (Shinjuku),2012-03-03,04:01～05:00,0.0541,0.0464,0.0506,
新宿 (Shinjuku),2012-03-03,03:01～04:00,0.0553,0.0460,0.0501,
新宿 (Shinjuku),2012-03-03,02:01～03:00,0.0561,0.0480,0.0514,
新宿 (Shinjuku),2012-03-03,01:01～02:00,0.0563,0.0505,0.0528,
新宿 (Shinjuku),2012-03-03,00:01～01:00,0.0567,0.0492,0.0528,
新宿 (Shinjuku),2012-03-02,23:01～24:00,0.0556,0.0479,0.0520,
新宿 (Shinjuku),2012-03-02,22:01～23:00,0.0546,0.0484,0.0517,
新宿 (Shinjuku),2012-03-02,21:01～22:00,0.0549,0.0485,0.0514,
新宿 (Shinjuku),2012-03-02,20:01～21:00,0.0557,0.0502,0.0522,
新宿 (Shinjuku),2012-03-02,19:01～20:00,0.0558,0.0485,0.0525,
新宿 (Shinjuku),2012-03-02,18:01～19:00,0.0571,0.0503,0.0540,
新宿 (Shinjuku),2012-03-02,17:01～18:00,0.0569,0.0498,0.0536,
新宿 (Shinjuku),2012-03-02,16:01～17:00,0.0598,0.0503,0.0548,
新宿 (Shinjuku),2012-03-02,15:01～16:00,0.0573,0.0506,0.0539,
新宿 (Shinjuku),2012-03-02,14:01～15:00,0.0582,0.0503,0.0545,
新宿 (Shinjuku),2012-03-02,13:01～14:00,0.0577,0.0512,0.0547,
新宿 (Shinjuku),2012-03-02,12:01～13:00,0.0576,0.0506,0.0542,
新宿 (Shinjuku),2012-03-02,11:01～12:00,0.0595,0.0495,0.0532,
新宿 (Shinjuku),2012-03-02,10:01～11:00,0.0549,0.0474,0.0508,
新宿 (Shinjuku),2012-03-02,09:01～10:00,0.0550,0.0463,0.0513,
新宿 (Shinjuku),2012-03-02,08:01～09:00,0.0550,0.0473,0.0512,
新宿 (Shinjuku),2012-03-02,07:01～08:00,0.0552,0.0490,0.0515,
新宿 (Shinjuku),2012-03-02,06:01～07:00,0.0548,0.0463,0.0510,
新宿 (Shinjuku),2012-03-02,05:01～06:00,0.0539,0.0466,0.0506,
新宿 (Shinjuku),2012-03-02,04:01～05:00,0.0543,0.0481,0.0511,
新宿 (Shinjuku),2012-03-02,03:01～04:00,0.0540,0.0472,0.0507,
新宿 (Shinjuku),2012-03-02,02:01～03:00,0.0544,0.0475,0.0509,
新宿 (Shinjuku),2012-03-02,01:01～02:00,0.0552,0.0473,0.0512,
新宿 (Shinjuku),2012-03-02,00:01～01:00,0.0535,0.0472,0.0503,
新宿 (Shinjuku),2012-03-01,23:01～24:00,0.0528,0.0470,0.0500,
新宿 (Shinjuku),2012-03-01,22:01～23:00,0.0528,0.0462,0.0497,
新宿 (Shinjuku),2012-03-01,21:01～22:00,0.0534,0.0461,0.0495,
新宿 (Shinjuku),2012-03-01,20:01～21:00,0.0536,0.0467,0.0493,
新宿 (Shinjuku),2012-03-01,19:01～20:00,0.0528,0.0458,0.0498,
新宿 (Shinjuku),2012-03-01,18:01～19:00,0.0537,0.0466,0.0500,
新宿 (Shinjuku),2012-03-01,17:01～18:00,0.0532,0.0474,0.0503,
新宿 (Shinjuku),2012-03-01,16:01～17:00,0.0543,0.0463,0.0501,
新宿 (Shinjuku),2012-03-01,15:01～16:00,0.0537,0.0471,0.0506,
新宿 (Shinjuku),2012-03-01,14:01～15:00,0.0532,0.0469,0.0501,
新宿 (Shinjuku),2012-03-01,13:01～14:00,0.0545,0.0473,0.0504,
新宿 (Shinjuku),2012-03-01,12:01～13:00,0.0557,0.0472,0.0502,
新宿 (Shinjuku),2012-03-01,11:01～12:00,0.0532,0.0474,0.0507,
新宿 (Shinjuku),2012-03-01,10:01～11:00,0.0545,0.0477,0.0511,
新宿 (Shinjuku),2012-03-01,09:01～10:00,0.0539,0.0474,0.0502,
新宿 (Shinjuku),2012-03-01,08:01～09:00,0.0534,0.0474,0.0506,
新宿 (Shinjuku),2012-03-01,07:01～08:00,0.0532,0.0454,0.0499,
新宿 (Shinjuku),2012-03-01,06:01～07:00,0.0535,0.0460,0.0491,
新宿 (Shinjuku),2012-03-01,05:01～06:00,0.0516,0.0456,0.0489,
新宿 (Shinjuku),2012-03-01,04:01～05:00,0.0513,0.0451,0.0487,
新宿 (Shinjuku),2012-03-01,03:01～04:00,0.0521,0.0435,0.0488,
新宿 (Shinjuku),2012-03-01,02:01～03:00,0.0523,0.0451,0.0484,
新宿 (Shinjuku),2012-03-01,01:01～02:00,0.0513,0.0453,0.0482,
新宿 (Shinjuku),2012-03-01,00:01～01:00,0.0531,0.0449,0.0479,
新宿 (Shinjuku),2012-02-29,23:01～24:00,0.0510,0.0451,0.0479,
新宿 (Shinjuku),2012-02-29,22:01～23:00,0.0510,0.0438,0.0475,
新宿 (Shinjuku),2012-02-29,21:01～22:00,0.0505,0.0442,0.0473,
新宿 (Shinjuku),2012-02-29,20:01～21:00,0.0503,0.0446,0.0471,
新宿 (Shinjuku),2012-02-29,19:01～20:00,0.0489,0.0429,0.0463,
新宿 (Shinjuku),2012-02-29,18:01～19:00,0.0485,0.0421,0.0457,
新宿 (Shinjuku),2012-02-29,17:01～18:00,0.0496,0.0432,0.0460,
新宿 (Shinjuku),2012-02-29,16:01～17:00,0.0501,0.0428,0.0462,
新宿 (Shinjuku),2012-02-29,15:01～16:00,0.0500,0.0423,0.0467,
新宿 (Shinjuku),2012-02-29,14:01～15:00,0.0502,0.0436,0.0475,
新宿 (Shinjuku),2012-02-29,13:01～14:00,0.0535,0.0453,0.0494,
新宿 (Shinjuku),2012-02-29,12:01～13:00,0.0557,0.0472,0.0521,
新宿 (Shinjuku),2012-02-29,11:01～12:00,0.0559,0.0482,0.0530,
新宿 (Shinjuku),2012-02-29,10:01～11:00,0.0577,0.0484,0.0532,
新宿 (Shinjuku),2012-02-29,09:01～10:00,0.0569,0.0495,0.0534,
新宿 (Shinjuku),2012-02-29,08:01～09:00,0.0574,0.0507,0.0541,
新宿 (Shinjuku),2012-02-29,07:01～08:00,0.0591,0.0510,0.0545,
新宿 (Shinjuku),2012-02-29,06:01～07:00,0.0579,0.0510,0.0548,
新宿 (Shinjuku),2012-02-29,05:01～06:00,0.0594,0.0506,0.0549,
新宿 (Shinjuku),2012-02-29,04:01～05:00,0.0588,0.0506,0.0545,
新宿 (Shinjuku),2012-02-29,03:01～04:00,0.0571,0.0487,0.0536,
新宿 (Shinjuku),2012-02-29,02:01～03:00,0.0550,0.0474,0.0512,
新宿 (Shinjuku),2012-02-29,01:01～02:00,0.0537,0.0460,0.0500,
新宿 (Shinjuku),2012-02-29,00:01～01:00,0.0543,0.0457,0.0498,
新宿 (Shinjuku),2012-02-28,23:01～24:00,0.0532,0.0468,0.0499,
新宿 (Shinjuku),2012-02-28,22:01～23:00,0.0548,0.0462,0.0500,
新宿 (Shinjuku),2012-02-28,21:01～22:00,0.0524,0.0475,0.0497,
新宿 (Shinjuku),2012-02-28,20:01～21:00,0.0544,0.0460,0.0500,
新宿 (Shinjuku),2012-02-28,19:01～20:00,0.0537,0.0473,0.0498,
新宿 (Shinjuku),2012-02-28,18:01～19:00,0.0523,0.0466,0.0496,
新宿 (Shinjuku),2012-02-28,17:01～18:00,0.0535,0.0468,0.0498,
新宿 (Shinjuku),2012-02-28,16:01～17:00,0.0561,0.0457,0.0498,
新宿 (Shinjuku),2012-02-28,15:01～16:00,0.0540,0.0463,0.0499,
新宿 (Shinjuku),2012-02-28,14:01～15:00,0.0545,0.0462,0.0499,
新宿 (Shinjuku),2012-02-28,13:01～14:00,0.0534,0.0474,0.0503,
新宿 (Shinjuku),2012-02-28,12:01～13:00,0.0526,0.0459,0.0496,
新宿 (Shinjuku),2012-02-28,11:01～12:00,0.0545,0.0467,0.0502,
新宿 (Shinjuku),2012-02-28,10:01～11:00,0.0535,0.0460,0.0495,
新宿 (Shinjuku),2012-02-28,09:01～10:00,0.0532,0.0482,0.0502,
新宿 (Shinjuku),2012-02-28,08:01～09:00,0.0543,0.0480,0.0503,
新宿 (Shinjuku),2012-02-28,07:01～08:00,0.0537,0.0456,0.0504,
新宿 (Shinjuku),2012-02-28,06:01～07:00,0.0541,0.0472,0.0501,
新宿 (Shinjuku),2012-02-28,05:01～06:00,0.0531,0.0479,0.0503,
新宿 (Shinjuku),2012-02-28,04:01～05:00,0.0549,0.0475,0.0505,
新宿 (Shinjuku),2012-02-28,03:01～04:00,0.0538,0.0444,0.0502,
新宿 (Shinjuku),2012-02-28,02:01～03:00,0.0528,0.0467,0.0499,
新宿 (Shinjuku),2012-02-28,01:01～02:00,0.0541,0.0451,0.0502,
新宿 (Shinjuku),2012-02-28,00:01～01:00,0.0537,0.0466,0.0502,
新宿 (Shinjuku),2012-02-27,23:01～24:00,0.0538,0.0465,0.0500,
新宿 (Shinjuku),2012-02-27,22:01～23:00,0.0541,0.0459,0.0504,
新宿 (Shinjuku),2012-02-27,21:01～22:00,0.0531,0.0460,0.0499,
新宿 (Shinjuku),2012-02-27,20:01～21:00,0.0531,0.0467,0.0502,
新宿 (Shinjuku),2012-02-27,19:01～20:00,0.0545,0.0468,0.0502,
新宿 (Shinjuku),2012-02-27,18:01～19:00,0.0539,0.0472,0.0503,
新宿 (Shinjuku),2012-02-27,17:01～18:00,0.0535,0.0465,0.0498,
新宿 (Shinjuku),2012-02-27,16:01～17:00,0.0542,0.0462,0.0494,
新宿 (Shinjuku),2012-02-27,15:01～16:00,0.0576,0.0472,0.0504,
新宿 (Shinjuku),2012-02-27,14:01～15:00,0.0539,0.0477,0.0507,
新宿 (Shinjuku),2012-02-27,13:01～14:00,0.0540,0.0476,0.0506,
新宿 (Shinjuku),2012-02-27,12:01～13:00,0.0538,0.0477,0.0508,
新宿 (Shinjuku),2012-02-27,11:01～12:00,0.0545,0.0465,0.0509,
新宿 (Shinjuku),2012-02-27,10:01～11:00,0.0545,0.0477,0.0510,
新宿 (Shinjuku),2012-02-27,09:01～10:00,0.0535,0.0466,0.0509,
新宿 (Shinjuku),2012-02-27,08:01～09:00,0.0552,0.0482,0.0512,
新宿 (Shinjuku),2012-02-27,07:01～08:00,0.0534,0.0459,0.0504,
新宿 (Shinjuku),2012-02-27,06:01～07:00,0.0554,0.0480,0.0506,
新宿 (Shinjuku),2012-02-27,05:01～06:00,0.0535,0.0472,0.0506,
新宿 (Shinjuku),2012-02-27,04:01～05:00,0.0559,0.0474,0.0505,
新宿 (Shinjuku),2012-02-27,03:01～04:00,0.0549,0.0467,0.0508,
新宿 (Shinjuku),2012-02-27,02:01～03:00,0.0539,0.0484,0.0509,
新宿 (Shinjuku),2012-02-27,01:01～02:00,0.0543,0.0471,0.0510,
新宿 (Shinjuku),2012-02-27,00:01～01:00,0.0542,0.0472,0.0505,
