﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-09-23,23:01～24:00,0.0363,0.0316,0.0342,
大田 (Ota),2018-09-23,22:01～23:00,0.0364,0.0323,0.0342,
大田 (Ota),2018-09-23,21:01～22:00,0.0364,0.0318,0.0339,
大田 (Ota),2018-09-23,20:01～21:00,0.0363,0.0325,0.0345,
大田 (Ota),2018-09-23,19:01～20:00,0.0367,0.0326,0.0343,
大田 (Ota),2018-09-23,18:01～19:00,0.0362,0.0323,0.0342,
大田 (Ota),2018-09-23,17:01～18:00,0.0368,0.0313,0.0343,
大田 (Ota),2018-09-23,16:01～17:00,0.0366,0.0315,0.0341,
大田 (Ota),2018-09-23,15:01～16:00,0.0363,0.0325,0.0342,
大田 (Ota),2018-09-23,14:01～15:00,0.0369,0.0319,0.0340,
大田 (Ota),2018-09-23,13:01～14:00,0.0360,0.0315,0.0340,
大田 (Ota),2018-09-23,12:01～13:00,0.0358,0.0322,0.0344,
大田 (Ota),2018-09-23,11:01～12:00,0.0365,0.0317,0.0344,
大田 (Ota),2018-09-23,10:01～11:00,0.0369,0.0315,0.0340,
大田 (Ota),2018-09-23,09:01～10:00,0.0366,0.0325,0.0345,
大田 (Ota),2018-09-23,08:01～09:00,0.0369,0.0319,0.0344,
大田 (Ota),2018-09-23,07:01～08:00,0.0365,0.0326,0.0346,
大田 (Ota),2018-09-23,06:01～07:00,0.0365,0.0331,0.0345,
大田 (Ota),2018-09-23,05:01～06:00,0.0365,0.0329,0.0343,
大田 (Ota),2018-09-23,04:01～05:00,0.0367,0.0323,0.0345,
大田 (Ota),2018-09-23,03:01～04:00,0.0369,0.0325,0.0345,
大田 (Ota),2018-09-23,02:01～03:00,0.0362,0.0328,0.0344,
大田 (Ota),2018-09-23,01:01～02:00,0.0363,0.0321,0.0346,
大田 (Ota),2018-09-23,00:01～01:00,0.0369,0.0316,0.0343,
大田 (Ota),2018-09-22,23:01～24:00,0.0366,0.0319,0.0344,
大田 (Ota),2018-09-22,22:01～23:00,0.0367,0.0320,0.0345,
大田 (Ota),2018-09-22,21:01～22:00,0.0363,0.0323,0.0343,
大田 (Ota),2018-09-22,20:01～21:00,0.0361,0.0325,0.0343,
大田 (Ota),2018-09-22,19:01～20:00,0.0362,0.0321,0.0340,
大田 (Ota),2018-09-22,18:01～19:00,0.0362,0.0320,0.0342,
大田 (Ota),2018-09-22,17:01～18:00,0.0358,0.0311,0.0340,
大田 (Ota),2018-09-22,16:01～17:00,0.0358,0.0322,0.0342,
大田 (Ota),2018-09-22,15:01～16:00,0.0361,0.0317,0.0342,
大田 (Ota),2018-09-22,14:01～15:00,0.0360,0.0323,0.0342,
大田 (Ota),2018-09-22,13:01～14:00,0.0366,0.0319,0.0341,
大田 (Ota),2018-09-22,12:01～13:00,0.0371,0.0333,0.0350,
大田 (Ota),2018-09-22,11:01～12:00,0.0397,0.0342,0.0363,
大田 (Ota),2018-09-22,10:01～11:00,0.0420,0.0350,0.0375,
大田 (Ota),2018-09-22,09:01～10:00,0.0411,0.0325,0.0353,
大田 (Ota),2018-09-22,08:01～09:00,0.0365,0.0315,0.0340,
大田 (Ota),2018-09-22,07:01～08:00,0.0357,0.0321,0.0337,
大田 (Ota),2018-09-22,06:01～07:00,0.0362,0.0323,0.0339,
大田 (Ota),2018-09-22,05:01～06:00,0.0360,0.0319,0.0339,
大田 (Ota),2018-09-22,04:01～05:00,0.0360,0.0317,0.0339,
大田 (Ota),2018-09-22,03:01～04:00,0.0359,0.0320,0.0338,
大田 (Ota),2018-09-22,02:01～03:00,0.0359,0.0307,0.0338,
大田 (Ota),2018-09-22,01:01～02:00,0.0361,0.0325,0.0342,
大田 (Ota),2018-09-22,00:01～01:00,0.0365,0.0321,0.0338,
大田 (Ota),2018-09-21,23:01～24:00,0.0360,0.0318,0.0340,
大田 (Ota),2018-09-21,22:01～23:00,0.0363,0.0324,0.0342,
大田 (Ota),2018-09-21,21:01～22:00,0.0358,0.0313,0.0342,
大田 (Ota),2018-09-21,20:01～21:00,0.0362,0.0326,0.0345,
大田 (Ota),2018-09-21,19:01～20:00,0.0373,0.0332,0.0355,
大田 (Ota),2018-09-21,18:01～19:00,0.0438,0.0355,0.0384,
大田 (Ota),2018-09-21,17:01～18:00,0.0445,0.0365,0.0399,
大田 (Ota),2018-09-21,16:01～17:00,0.0420,0.0354,0.0380,
大田 (Ota),2018-09-21,15:01～16:00,0.0412,0.0350,0.0371,
大田 (Ota),2018-09-21,14:01～15:00,0.0473,0.0359,0.0419,
大田 (Ota),2018-09-21,13:01～14:00,0.0500,0.0374,0.0450,
大田 (Ota),2018-09-21,12:01～13:00,0.0446,0.0365,0.0399,
大田 (Ota),2018-09-21,11:01～12:00,0.0457,0.0388,0.0425,
大田 (Ota),2018-09-21,10:01～11:00,0.0504,0.0414,0.0453,
大田 (Ota),2018-09-21,09:01～10:00,0.0451,0.0379,0.0425,
大田 (Ota),2018-09-21,08:01～09:00,0.0423,0.0359,0.0390,
大田 (Ota),2018-09-21,07:01～08:00,0.0463,0.0366,0.0406,
大田 (Ota),2018-09-21,06:01～07:00,0.0482,0.0415,0.0449,
大田 (Ota),2018-09-21,05:01～06:00,0.0551,0.0436,0.0499,
大田 (Ota),2018-09-21,04:01～05:00,0.0531,0.0426,0.0480,
大田 (Ota),2018-09-21,03:01～04:00,0.0487,0.0403,0.0441,
大田 (Ota),2018-09-21,02:01～03:00,0.0468,0.0394,0.0426,
大田 (Ota),2018-09-21,01:01～02:00,0.0463,0.0384,0.0431,
大田 (Ota),2018-09-21,00:01～01:00,0.0558,0.0450,0.0502,
大田 (Ota),2018-09-20,23:01～24:00,0.0556,0.0477,0.0522,
大田 (Ota),2018-09-20,22:01～23:00,0.0497,0.0424,0.0467,
大田 (Ota),2018-09-20,21:01～22:00,0.0467,0.0398,0.0436,
大田 (Ota),2018-09-20,20:01～21:00,0.0456,0.0376,0.0408,
大田 (Ota),2018-09-20,19:01～20:00,0.0469,0.0384,0.0426,
大田 (Ota),2018-09-20,18:01～19:00,0.0538,0.0441,0.0487,
大田 (Ota),2018-09-20,17:01～18:00,0.0586,0.0490,0.0534,
大田 (Ota),2018-09-20,16:01～17:00,0.0524,0.0449,0.0483,
大田 (Ota),2018-09-20,15:01～16:00,0.0492,0.0423,0.0461,
大田 (Ota),2018-09-20,14:01～15:00,0.0467,0.0349,0.0411,
大田 (Ota),2018-09-20,13:01～14:00,0.0395,0.0336,0.0361,
大田 (Ota),2018-09-20,12:01～13:00,0.0389,0.0330,0.0349,
大田 (Ota),2018-09-20,11:01～12:00,0.0394,0.0325,0.0350,
大田 (Ota),2018-09-20,10:01～11:00,0.0371,0.0329,0.0352,
大田 (Ota),2018-09-20,09:01～10:00,0.0370,0.0325,0.0348,
大田 (Ota),2018-09-20,08:01～09:00,0.0373,0.0325,0.0348,
大田 (Ota),2018-09-20,07:01～08:00,0.0365,0.0328,0.0347,
大田 (Ota),2018-09-20,06:01～07:00,0.0369,0.0329,0.0348,
大田 (Ota),2018-09-20,05:01～06:00,0.0366,0.0326,0.0348,
大田 (Ota),2018-09-20,04:01～05:00,0.0369,0.0327,0.0346,
大田 (Ota),2018-09-20,03:01～04:00,0.0363,0.0329,0.0346,
大田 (Ota),2018-09-20,02:01～03:00,0.0368,0.0321,0.0345,
大田 (Ota),2018-09-20,01:01～02:00,0.0365,0.0316,0.0345,
大田 (Ota),2018-09-20,00:01～01:00,0.0365,0.0331,0.0347,
大田 (Ota),2018-09-19,23:01～24:00,0.0360,0.0324,0.0342,
大田 (Ota),2018-09-19,22:01～23:00,0.0369,0.0326,0.0344,
大田 (Ota),2018-09-19,21:01～22:00,0.0374,0.0317,0.0344,
大田 (Ota),2018-09-19,20:01～21:00,0.0380,0.0331,0.0348,
大田 (Ota),2018-09-19,19:01～20:00,0.0369,0.0328,0.0347,
大田 (Ota),2018-09-19,18:01～19:00,0.0359,0.0322,0.0345,
大田 (Ota),2018-09-19,17:01～18:00,0.0368,0.0329,0.0346,
大田 (Ota),2018-09-19,16:01～17:00,0.0370,0.0330,0.0349,
大田 (Ota),2018-09-19,15:01～16:00,0.0373,0.0329,0.0346,
大田 (Ota),2018-09-19,14:01～15:00,0.0367,0.0328,0.0346,
大田 (Ota),2018-09-19,13:01～14:00,0.0362,0.0316,0.0346,
大田 (Ota),2018-09-19,12:01～13:00,0.0367,0.0327,0.0345,
大田 (Ota),2018-09-19,11:01～12:00,0.0360,0.0320,0.0345,
大田 (Ota),2018-09-19,10:01～11:00,0.0367,0.0329,0.0344,
大田 (Ota),2018-09-19,09:01～10:00,0.0368,0.0328,0.0345,
大田 (Ota),2018-09-19,08:01～09:00,0.0363,0.0318,0.0345,
大田 (Ota),2018-09-19,07:01～08:00,0.0372,0.0326,0.0344,
大田 (Ota),2018-09-19,06:01～07:00,0.0365,0.0318,0.0342,
大田 (Ota),2018-09-19,05:01～06:00,0.0365,0.0319,0.0345,
大田 (Ota),2018-09-19,04:01～05:00,0.0367,0.0316,0.0345,
大田 (Ota),2018-09-19,03:01～04:00,0.0367,0.0331,0.0347,
大田 (Ota),2018-09-19,02:01～03:00,0.0367,0.0327,0.0344,
大田 (Ota),2018-09-19,01:01～02:00,0.0363,0.0319,0.0343,
大田 (Ota),2018-09-19,00:01～01:00,0.0369,0.0330,0.0352,
大田 (Ota),2018-09-18,23:01～24:00,0.0384,0.0327,0.0354,
大田 (Ota),2018-09-18,22:01～23:00,0.0433,0.0340,0.0386,
大田 (Ota),2018-09-18,21:01～22:00,0.0463,0.0358,0.0401,
大田 (Ota),2018-09-18,20:01～21:00,0.0566,0.0422,0.0496,
大田 (Ota),2018-09-18,19:01～20:00,0.0575,0.0363,0.0441,
大田 (Ota),2018-09-18,18:01～19:00,0.0406,0.0328,0.0369,
大田 (Ota),2018-09-18,17:01～18:00,0.0367,0.0324,0.0344,
大田 (Ota),2018-09-18,16:01～17:00,0.0363,0.0314,0.0337,
大田 (Ota),2018-09-18,15:01～16:00,0.0366,0.0325,0.0340,
大田 (Ota),2018-09-18,14:01～15:00,0.0366,0.0317,0.0340,
大田 (Ota),2018-09-18,13:01～14:00,0.0358,0.0317,0.0335,
大田 (Ota),2018-09-18,12:01～13:00,0.0357,0.0311,0.0338,
大田 (Ota),2018-09-18,11:01～12:00,0.0364,0.0316,0.0337,
大田 (Ota),2018-09-18,10:01～11:00,0.0358,0.0320,0.0339,
大田 (Ota),2018-09-18,09:01～10:00,0.0359,0.0319,0.0337,
大田 (Ota),2018-09-18,08:01～09:00,0.0360,0.0321,0.0340,
大田 (Ota),2018-09-18,07:01～08:00,0.0359,0.0317,0.0338,
大田 (Ota),2018-09-18,06:01～07:00,0.0363,0.0307,0.0338,
大田 (Ota),2018-09-18,05:01～06:00,0.0360,0.0325,0.0343,
大田 (Ota),2018-09-18,04:01～05:00,0.0402,0.0339,0.0363,
大田 (Ota),2018-09-18,03:01～04:00,0.0410,0.0334,0.0372,
大田 (Ota),2018-09-18,02:01～03:00,0.0368,0.0332,0.0345,
大田 (Ota),2018-09-18,01:01～02:00,0.0367,0.0320,0.0349,
大田 (Ota),2018-09-18,00:01～01:00,0.0414,0.0336,0.0363,
大田 (Ota),2018-09-17,23:01～24:00,0.0509,0.0364,0.0434,
大田 (Ota),2018-09-17,22:01～23:00,0.0711,0.0489,0.0592,
大田 (Ota),2018-09-17,21:01～22:00,0.0743,0.0610,0.0689,
大田 (Ota),2018-09-17,20:01～21:00,0.0717,0.0621,0.0676,
大田 (Ota),2018-09-17,19:01～20:00,0.0641,0.0437,0.0553,
大田 (Ota),2018-09-17,18:01～19:00,0.0439,0.0335,0.0360,
大田 (Ota),2018-09-17,17:01～18:00,0.0363,0.0333,0.0348,
大田 (Ota),2018-09-17,16:01～17:00,0.0366,0.0324,0.0347,
大田 (Ota),2018-09-17,15:01～16:00,0.0376,0.0328,0.0347,
大田 (Ota),2018-09-17,14:01～15:00,0.0367,0.0320,0.0348,
大田 (Ota),2018-09-17,13:01～14:00,0.0370,0.0328,0.0348,
大田 (Ota),2018-09-17,12:01～13:00,0.0373,0.0332,0.0351,
大田 (Ota),2018-09-17,11:01～12:00,0.0372,0.0321,0.0348,
大田 (Ota),2018-09-17,10:01～11:00,0.0366,0.0330,0.0346,
大田 (Ota),2018-09-17,09:01～10:00,0.0365,0.0315,0.0347,
大田 (Ota),2018-09-17,08:01～09:00,0.0385,0.0322,0.0344,
大田 (Ota),2018-09-17,07:01～08:00,0.0363,0.0326,0.0344,
大田 (Ota),2018-09-17,06:01～07:00,0.0360,0.0320,0.0344,
大田 (Ota),2018-09-17,05:01～06:00,0.0367,0.0318,0.0344,
大田 (Ota),2018-09-17,04:01～05:00,0.0369,0.0325,0.0346,
大田 (Ota),2018-09-17,03:01～04:00,0.0366,0.0322,0.0342,
大田 (Ota),2018-09-17,02:01～03:00,0.0366,0.0319,0.0343,
大田 (Ota),2018-09-17,01:01～02:00,0.0369,0.0321,0.0344,
大田 (Ota),2018-09-17,00:01～01:00,0.0365,0.0328,0.0345,
