﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2024-01-28,23:01～24:00,0.0428,0.0384,0.0406,
江戸川 (Edogawa),2024-01-28,22:01～23:00,0.0430,0.0385,0.0408,
江戸川 (Edogawa),2024-01-28,21:01～22:00,0.0427,0.0378,0.0404,
江戸川 (Edogawa),2024-01-28,20:01～21:00,0.0425,0.0380,0.0398,
江戸川 (Edogawa),2024-01-28,19:01～20:00,0.0425,0.0376,0.0396,
江戸川 (Edogawa),2024-01-28,18:01～19:00,0.0421,0.0374,0.0395,
江戸川 (Edogawa),2024-01-28,17:01～18:00,0.0426,0.0374,0.0397,
江戸川 (Edogawa),2024-01-28,16:01～17:00,0.0420,0.0369,0.0396,
江戸川 (Edogawa),2024-01-28,15:01～16:00,0.0416,0.0365,0.0391,
江戸川 (Edogawa),2024-01-28,14:01～15:00,0.0419,0.0370,0.0391,
江戸川 (Edogawa),2024-01-28,13:01～14:00,0.0416,0.0373,0.0392,
江戸川 (Edogawa),2024-01-28,12:01～13:00,0.0418,0.0370,0.0395,
江戸川 (Edogawa),2024-01-28,11:01～12:00,0.0424,0.0378,0.0400,
江戸川 (Edogawa),2024-01-28,10:01～11:00,0.0429,0.0381,0.0405,
江戸川 (Edogawa),2024-01-28,09:01～10:00,0.0435,0.0376,0.0410,
江戸川 (Edogawa),2024-01-28,08:01～09:00,0.0431,0.0388,0.0410,
江戸川 (Edogawa),2024-01-28,07:01～08:00,0.0429,0.0388,0.0411,
江戸川 (Edogawa),2024-01-28,06:01～07:00,0.0436,0.0385,0.0406,
江戸川 (Edogawa),2024-01-28,05:01～06:00,0.0423,0.0384,0.0404,
江戸川 (Edogawa),2024-01-28,04:01～05:00,0.0428,0.0380,0.0402,
江戸川 (Edogawa),2024-01-28,03:01～04:00,0.0439,0.0383,0.0403,
江戸川 (Edogawa),2024-01-28,02:01～03:00,0.0422,0.0380,0.0400,
江戸川 (Edogawa),2024-01-28,01:01～02:00,0.0419,0.0381,0.0404,
江戸川 (Edogawa),2024-01-28,00:01～01:00,0.0423,0.0370,0.0401,
江戸川 (Edogawa),2024-01-27,23:01～24:00,0.0422,0.0381,0.0399,
江戸川 (Edogawa),2024-01-27,22:01～23:00,0.0419,0.0375,0.0399,
江戸川 (Edogawa),2024-01-27,21:01～22:00,0.0417,0.0375,0.0398,
江戸川 (Edogawa),2024-01-27,20:01～21:00,0.0416,0.0382,0.0398,
江戸川 (Edogawa),2024-01-27,19:01～20:00,0.0433,0.0365,0.0399,
江戸川 (Edogawa),2024-01-27,18:01～19:00,0.0421,0.0379,0.0399,
江戸川 (Edogawa),2024-01-27,17:01～18:00,0.0421,0.0381,0.0399,
江戸川 (Edogawa),2024-01-27,16:01～17:00,0.0419,0.0370,0.0397,
江戸川 (Edogawa),2024-01-27,15:01～16:00,0.0419,0.0374,0.0393,
江戸川 (Edogawa),2024-01-27,14:01～15:00,0.0420,0.0372,0.0395,
江戸川 (Edogawa),2024-01-27,13:01～14:00,0.0426,0.0369,0.0395,
江戸川 (Edogawa),2024-01-27,12:01～13:00,0.0423,0.0376,0.0395,
江戸川 (Edogawa),2024-01-27,11:01～12:00,0.0418,0.0369,0.0397,
江戸川 (Edogawa),2024-01-27,10:01～11:00,0.0419,0.0368,0.0398,
江戸川 (Edogawa),2024-01-27,09:01～10:00,0.0414,0.0381,0.0399,
江戸川 (Edogawa),2024-01-27,08:01～09:00,0.0423,0.0374,0.0403,
江戸川 (Edogawa),2024-01-27,07:01～08:00,0.0426,0.0374,0.0400,
江戸川 (Edogawa),2024-01-27,06:01～07:00,0.0426,0.0380,0.0403,
江戸川 (Edogawa),2024-01-27,05:01～06:00,0.0428,0.0377,0.0400,
江戸川 (Edogawa),2024-01-27,04:01～05:00,0.0429,0.0379,0.0403,
江戸川 (Edogawa),2024-01-27,03:01～04:00,0.0422,0.0378,0.0403,
江戸川 (Edogawa),2024-01-27,02:01～03:00,0.0417,0.0382,0.0401,
江戸川 (Edogawa),2024-01-27,01:01～02:00,0.0426,0.0381,0.0400,
江戸川 (Edogawa),2024-01-27,00:01～01:00,0.0431,0.0381,0.0404,
江戸川 (Edogawa),2024-01-26,23:01～24:00,0.0420,0.0377,0.0402,
江戸川 (Edogawa),2024-01-26,22:01～23:00,0.0426,0.0381,0.0402,
江戸川 (Edogawa),2024-01-26,21:01～22:00,0.0424,0.0380,0.0404,
江戸川 (Edogawa),2024-01-26,20:01～21:00,0.0419,0.0379,0.0400,
江戸川 (Edogawa),2024-01-26,19:01～20:00,0.0413,0.0375,0.0397,
江戸川 (Edogawa),2024-01-26,18:01～19:00,0.0429,0.0379,0.0396,
江戸川 (Edogawa),2024-01-26,17:01～18:00,0.0419,0.0374,0.0397,
江戸川 (Edogawa),2024-01-26,16:01～17:00,0.0419,0.0378,0.0397,
江戸川 (Edogawa),2024-01-26,15:01～16:00,0.0412,0.0369,0.0392,
江戸川 (Edogawa),2024-01-26,14:01～15:00,0.0409,0.0370,0.0392,
江戸川 (Edogawa),2024-01-26,13:01～14:00,0.0414,0.0368,0.0393,
江戸川 (Edogawa),2024-01-26,12:01～13:00,0.0415,0.0370,0.0396,
江戸川 (Edogawa),2024-01-26,11:01～12:00,0.0418,0.0374,0.0397,
江戸川 (Edogawa),2024-01-26,10:01～11:00,0.0422,0.0374,0.0398,
江戸川 (Edogawa),2024-01-26,09:01～10:00,0.0419,0.0370,0.0397,
江戸川 (Edogawa),2024-01-26,08:01～09:00,0.0419,0.0383,0.0403,
江戸川 (Edogawa),2024-01-26,07:01～08:00,0.0425,0.0374,0.0399,
江戸川 (Edogawa),2024-01-26,06:01～07:00,0.0426,0.0376,0.0401,
江戸川 (Edogawa),2024-01-26,05:01～06:00,0.0424,0.0376,0.0402,
江戸川 (Edogawa),2024-01-26,04:01～05:00,0.0429,0.0373,0.0400,
江戸川 (Edogawa),2024-01-26,03:01～04:00,0.0419,0.0383,0.0401,
江戸川 (Edogawa),2024-01-26,02:01～03:00,0.0425,0.0377,0.0402,
江戸川 (Edogawa),2024-01-26,01:01～02:00,0.0426,0.0376,0.0403,
江戸川 (Edogawa),2024-01-26,00:01～01:00,0.0426,0.0383,0.0402,
江戸川 (Edogawa),2024-01-25,23:01～24:00,0.0425,0.0374,0.0404,
江戸川 (Edogawa),2024-01-25,22:01～23:00,0.0429,0.0387,0.0407,
江戸川 (Edogawa),2024-01-25,21:01～22:00,0.0429,0.0386,0.0406,
江戸川 (Edogawa),2024-01-25,20:01～21:00,0.0428,0.0378,0.0403,
江戸川 (Edogawa),2024-01-25,19:01～20:00,0.0429,0.0381,0.0405,
江戸川 (Edogawa),2024-01-25,18:01～19:00,0.0426,0.0377,0.0403,
江戸川 (Edogawa),2024-01-25,17:01～18:00,0.0422,0.0374,0.0399,
江戸川 (Edogawa),2024-01-25,16:01～17:00,0.0426,0.0378,0.0399,
江戸川 (Edogawa),2024-01-25,15:01～16:00,0.0426,0.0380,0.0399,
江戸川 (Edogawa),2024-01-25,14:01～15:00,0.0423,0.0373,0.0399,
江戸川 (Edogawa),2024-01-25,13:01～14:00,0.0419,0.0373,0.0397,
江戸川 (Edogawa),2024-01-25,12:01～13:00,0.0419,0.0378,0.0398,
江戸川 (Edogawa),2024-01-25,11:01～12:00,0.0429,0.0384,0.0401,
江戸川 (Edogawa),2024-01-25,10:01～11:00,0.0429,0.0382,0.0403,
江戸川 (Edogawa),2024-01-25,09:01～10:00,0.0431,0.0382,0.0403,
江戸川 (Edogawa),2024-01-25,08:01～09:00,0.0425,0.0382,0.0405,
江戸川 (Edogawa),2024-01-25,07:01～08:00,0.0442,0.0381,0.0407,
江戸川 (Edogawa),2024-01-25,06:01～07:00,0.0425,0.0383,0.0402,
江戸川 (Edogawa),2024-01-25,05:01～06:00,0.0428,0.0378,0.0402,
江戸川 (Edogawa),2024-01-25,04:01～05:00,0.0432,0.0377,0.0405,
江戸川 (Edogawa),2024-01-25,03:01～04:00,0.0434,0.0378,0.0403,
江戸川 (Edogawa),2024-01-25,02:01～03:00,0.0425,0.0379,0.0400,
江戸川 (Edogawa),2024-01-25,01:01～02:00,0.0431,0.0377,0.0403,
江戸川 (Edogawa),2024-01-25,00:01～01:00,0.0423,0.0388,0.0406,
江戸川 (Edogawa),2024-01-24,23:01～24:00,0.0440,0.0389,0.0406,
江戸川 (Edogawa),2024-01-24,22:01～23:00,0.0430,0.0389,0.0406,
江戸川 (Edogawa),2024-01-24,21:01～22:00,0.0430,0.0388,0.0405,
江戸川 (Edogawa),2024-01-24,20:01～21:00,0.0440,0.0385,0.0405,
江戸川 (Edogawa),2024-01-24,19:01～20:00,0.0433,0.0384,0.0408,
江戸川 (Edogawa),2024-01-24,18:01～19:00,0.0420,0.0381,0.0404,
江戸川 (Edogawa),2024-01-24,17:01～18:00,0.0433,0.0382,0.0407,
江戸川 (Edogawa),2024-01-24,16:01～17:00,0.0423,0.0378,0.0399,
江戸川 (Edogawa),2024-01-24,15:01～16:00,0.0433,0.0376,0.0402,
江戸川 (Edogawa),2024-01-24,14:01～15:00,0.0428,0.0387,0.0402,
江戸川 (Edogawa),2024-01-24,13:01～14:00,0.0422,0.0374,0.0401,
江戸川 (Edogawa),2024-01-24,12:01～13:00,0.0423,0.0386,0.0403,
江戸川 (Edogawa),2024-01-24,11:01～12:00,0.0428,0.0382,0.0404,
江戸川 (Edogawa),2024-01-24,10:01～11:00,0.0431,0.0382,0.0404,
江戸川 (Edogawa),2024-01-24,09:01～10:00,0.0432,0.0388,0.0408,
江戸川 (Edogawa),2024-01-24,08:01～09:00,0.0427,0.0375,0.0407,
江戸川 (Edogawa),2024-01-24,07:01～08:00,0.0427,0.0391,0.0404,
江戸川 (Edogawa),2024-01-24,06:01～07:00,0.0423,0.0386,0.0406,
江戸川 (Edogawa),2024-01-24,05:01～06:00,0.0430,0.0377,0.0405,
江戸川 (Edogawa),2024-01-24,04:01～05:00,0.0425,0.0388,0.0402,
江戸川 (Edogawa),2024-01-24,03:01～04:00,0.0417,0.0382,0.0399,
江戸川 (Edogawa),2024-01-24,02:01～03:00,0.0420,0.0375,0.0397,
江戸川 (Edogawa),2024-01-24,01:01～02:00,0.0419,0.0383,0.0402,
江戸川 (Edogawa),2024-01-24,00:01～01:00,0.0427,0.0382,0.0406,
江戸川 (Edogawa),2024-01-23,23:01～24:00,0.0424,0.0388,0.0405,
江戸川 (Edogawa),2024-01-23,22:01～23:00,0.0457,0.0393,0.0424,
江戸川 (Edogawa),2024-01-23,21:01～22:00,0.0548,0.0436,0.0482,
江戸川 (Edogawa),2024-01-23,20:01～21:00,0.0617,0.0415,0.0545,
江戸川 (Edogawa),2024-01-23,19:01～20:00,0.0440,0.0377,0.0410,
江戸川 (Edogawa),2024-01-23,18:01～19:00,0.0419,0.0364,0.0399,
江戸川 (Edogawa),2024-01-23,17:01～18:00,0.0423,0.0364,0.0398,
江戸川 (Edogawa),2024-01-23,16:01～17:00,0.0411,0.0370,0.0394,
江戸川 (Edogawa),2024-01-23,15:01～16:00,0.0422,0.0379,0.0398,
江戸川 (Edogawa),2024-01-23,14:01～15:00,0.0423,0.0382,0.0405,
江戸川 (Edogawa),2024-01-23,13:01～14:00,0.0426,0.0379,0.0402,
江戸川 (Edogawa),2024-01-23,12:01～13:00,0.0420,0.0374,0.0396,
江戸川 (Edogawa),2024-01-23,11:01～12:00,0.0429,0.0376,0.0401,
江戸川 (Edogawa),2024-01-23,10:01～11:00,0.0423,0.0376,0.0401,
江戸川 (Edogawa),2024-01-23,09:01～10:00,0.0426,0.0380,0.0406,
江戸川 (Edogawa),2024-01-23,08:01～09:00,0.0422,0.0381,0.0403,
江戸川 (Edogawa),2024-01-23,07:01～08:00,0.0420,0.0380,0.0400,
江戸川 (Edogawa),2024-01-23,06:01～07:00,0.0428,0.0377,0.0400,
江戸川 (Edogawa),2024-01-23,05:01～06:00,0.0419,0.0378,0.0399,
江戸川 (Edogawa),2024-01-23,04:01～05:00,0.0419,0.0374,0.0395,
江戸川 (Edogawa),2024-01-23,03:01～04:00,0.0416,0.0366,0.0394,
江戸川 (Edogawa),2024-01-23,02:01～03:00,0.0419,0.0370,0.0394,
江戸川 (Edogawa),2024-01-23,01:01～02:00,0.0412,0.0363,0.0390,
江戸川 (Edogawa),2024-01-23,00:01～01:00,0.0418,0.0363,0.0387,
江戸川 (Edogawa),2024-01-22,23:01～24:00,0.0408,0.0367,0.0389,
江戸川 (Edogawa),2024-01-22,22:01～23:00,0.0413,0.0365,0.0386,
江戸川 (Edogawa),2024-01-22,21:01～22:00,0.0429,0.0367,0.0391,
江戸川 (Edogawa),2024-01-22,20:01～21:00,0.0419,0.0375,0.0394,
江戸川 (Edogawa),2024-01-22,19:01～20:00,0.0424,0.0377,0.0394,
江戸川 (Edogawa),2024-01-22,18:01～19:00,0.0410,0.0374,0.0390,
江戸川 (Edogawa),2024-01-22,17:01～18:00,0.0410,0.0359,0.0386,
江戸川 (Edogawa),2024-01-22,16:01～17:00,0.0412,0.0367,0.0386,
江戸川 (Edogawa),2024-01-22,15:01～16:00,0.0411,0.0371,0.0389,
江戸川 (Edogawa),2024-01-22,14:01～15:00,0.0409,0.0360,0.0389,
江戸川 (Edogawa),2024-01-22,13:01～14:00,0.0405,0.0365,0.0388,
江戸川 (Edogawa),2024-01-22,12:01～13:00,0.0406,0.0368,0.0388,
江戸川 (Edogawa),2024-01-22,11:01～12:00,0.0419,0.0368,0.0389,
江戸川 (Edogawa),2024-01-22,10:01～11:00,0.0410,0.0351,0.0389,
江戸川 (Edogawa),2024-01-22,09:01～10:00,0.0414,0.0373,0.0391,
江戸川 (Edogawa),2024-01-22,08:01～09:00,0.0426,0.0363,0.0390,
江戸川 (Edogawa),2024-01-22,07:01～08:00,0.0408,0.0367,0.0389,
江戸川 (Edogawa),2024-01-22,06:01～07:00,0.0405,0.0359,0.0388,
江戸川 (Edogawa),2024-01-22,05:01～06:00,0.0406,0.0364,0.0388,
江戸川 (Edogawa),2024-01-22,04:01～05:00,0.0405,0.0364,0.0387,
江戸川 (Edogawa),2024-01-22,03:01～04:00,0.0409,0.0367,0.0387,
江戸川 (Edogawa),2024-01-22,02:01～03:00,0.0407,0.0370,0.0387,
江戸川 (Edogawa),2024-01-22,01:01～02:00,0.0412,0.0367,0.0389,
江戸川 (Edogawa),2024-01-22,00:01～01:00,0.0420,0.0363,0.0388,
