﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-03-16,23:01～24:00,0.0468,0.0404,0.0440,
大田 (Ota),2014-03-16,22:01～23:00,0.0475,0.0405,0.0437,
大田 (Ota),2014-03-16,21:01～22:00,0.0467,0.0414,0.0441,
大田 (Ota),2014-03-16,20:01～21:00,0.0471,0.0399,0.0440,
大田 (Ota),2014-03-16,19:01～20:00,0.0482,0.0403,0.0439,
大田 (Ota),2014-03-16,18:01～19:00,0.0467,0.0393,0.0442,
大田 (Ota),2014-03-16,17:01～18:00,0.0482,0.0410,0.0442,
大田 (Ota),2014-03-16,16:01～17:00,0.0469,0.0416,0.0440,
大田 (Ota),2014-03-16,15:01～16:00,0.0478,0.0423,0.0444,
大田 (Ota),2014-03-16,14:01～15:00,0.0479,0.0396,0.0442,
大田 (Ota),2014-03-16,13:01～14:00,0.0491,0.0407,0.0442,
大田 (Ota),2014-03-16,12:01～13:00,0.0482,0.0408,0.0439,
大田 (Ota),2014-03-16,11:01～12:00,0.0473,0.0414,0.0442,
大田 (Ota),2014-03-16,10:01～11:00,0.0482,0.0408,0.0445,
大田 (Ota),2014-03-16,09:01～10:00,0.0477,0.0413,0.0439,
大田 (Ota),2014-03-16,08:01～09:00,0.0473,0.0405,0.0440,
大田 (Ota),2014-03-16,07:01～08:00,0.0462,0.0406,0.0436,
大田 (Ota),2014-03-16,06:01～07:00,0.0482,0.0387,0.0435,
大田 (Ota),2014-03-16,05:01～06:00,0.0469,0.0403,0.0438,
大田 (Ota),2014-03-16,04:01～05:00,0.0462,0.0405,0.0436,
大田 (Ota),2014-03-16,03:01～04:00,0.0470,0.0404,0.0435,
大田 (Ota),2014-03-16,02:01～03:00,0.0474,0.0404,0.0438,
大田 (Ota),2014-03-16,01:01～02:00,0.0457,0.0402,0.0431,
大田 (Ota),2014-03-16,00:01～01:00,0.0467,0.0406,0.0435,
大田 (Ota),2014-03-15,23:01～24:00,0.0456,0.0404,0.0432,
大田 (Ota),2014-03-15,22:01～23:00,0.0471,0.0397,0.0430,
大田 (Ota),2014-03-15,21:01～22:00,0.0456,0.0385,0.0430,
大田 (Ota),2014-03-15,20:01～21:00,0.0477,0.0397,0.0433,
大田 (Ota),2014-03-15,19:01～20:00,0.0463,0.0395,0.0432,
大田 (Ota),2014-03-15,18:01～19:00,0.0466,0.0402,0.0432,
大田 (Ota),2014-03-15,17:01～18:00,0.0480,0.0405,0.0432,
大田 (Ota),2014-03-15,16:01～17:00,0.0472,0.0405,0.0436,
大田 (Ota),2014-03-15,15:01～16:00,0.0477,0.0399,0.0434,
大田 (Ota),2014-03-15,14:01～15:00,0.0460,0.0396,0.0430,
大田 (Ota),2014-03-15,13:01～14:00,0.0467,0.0405,0.0434,
大田 (Ota),2014-03-15,12:01～13:00,0.0462,0.0401,0.0432,
大田 (Ota),2014-03-15,11:01～12:00,0.0470,0.0386,0.0436,
大田 (Ota),2014-03-15,10:01～11:00,0.0465,0.0395,0.0433,
大田 (Ota),2014-03-15,09:01～10:00,0.0471,0.0401,0.0433,
大田 (Ota),2014-03-15,08:01～09:00,0.0455,0.0391,0.0430,
大田 (Ota),2014-03-15,07:01～08:00,0.0454,0.0405,0.0430,
大田 (Ota),2014-03-15,06:01～07:00,0.0473,0.0404,0.0426,
大田 (Ota),2014-03-15,05:01～06:00,0.0459,0.0381,0.0433,
大田 (Ota),2014-03-15,04:01～05:00,0.0475,0.0393,0.0430,
大田 (Ota),2014-03-15,03:01～04:00,0.0466,0.0392,0.0428,
大田 (Ota),2014-03-15,02:01～03:00,0.0458,0.0398,0.0427,
大田 (Ota),2014-03-15,01:01～02:00,0.0452,0.0395,0.0427,
大田 (Ota),2014-03-15,00:01～01:00,0.0450,0.0404,0.0425,
大田 (Ota),2014-03-14,23:01～24:00,0.0466,0.0404,0.0432,
大田 (Ota),2014-03-14,22:01～23:00,0.0464,0.0395,0.0427,
大田 (Ota),2014-03-14,21:01～22:00,0.0461,0.0391,0.0427,
大田 (Ota),2014-03-14,20:01～21:00,0.0458,0.0398,0.0428,
大田 (Ota),2014-03-14,19:01～20:00,0.0457,0.0402,0.0430,
大田 (Ota),2014-03-14,18:01～19:00,0.0470,0.0394,0.0434,
大田 (Ota),2014-03-14,17:01～18:00,0.0471,0.0403,0.0435,
大田 (Ota),2014-03-14,16:01～17:00,0.0462,0.0406,0.0436,
大田 (Ota),2014-03-14,15:01～16:00,0.0463,0.0411,0.0437,
大田 (Ota),2014-03-14,14:01～15:00,0.0474,0.0416,0.0439,
大田 (Ota),2014-03-14,13:01～14:00,0.0459,0.0390,0.0428,
大田 (Ota),2014-03-14,12:01～13:00,0.0465,0.0388,0.0433,
大田 (Ota),2014-03-14,11:01～12:00,0.0466,0.0398,0.0433,
大田 (Ota),2014-03-14,10:01～11:00,0.0465,0.0400,0.0432,
大田 (Ota),2014-03-14,09:01～10:00,0.0462,0.0407,0.0433,
大田 (Ota),2014-03-14,08:01～09:00,0.0462,0.0390,0.0430,
大田 (Ota),2014-03-14,07:01～08:00,0.0456,0.0387,0.0429,
大田 (Ota),2014-03-14,06:01～07:00,0.0465,0.0408,0.0432,
大田 (Ota),2014-03-14,05:01～06:00,0.0470,0.0388,0.0433,
大田 (Ota),2014-03-14,04:01～05:00,0.0478,0.0399,0.0430,
大田 (Ota),2014-03-14,03:01～04:00,0.0469,0.0404,0.0433,
大田 (Ota),2014-03-14,02:01～03:00,0.0464,0.0401,0.0433,
大田 (Ota),2014-03-14,01:01～02:00,0.0472,0.0394,0.0428,
大田 (Ota),2014-03-14,00:01～01:00,0.0463,0.0398,0.0434,
大田 (Ota),2014-03-13,23:01～24:00,0.0481,0.0409,0.0436,
大田 (Ota),2014-03-13,22:01～23:00,0.0478,0.0407,0.0440,
大田 (Ota),2014-03-13,21:01～22:00,0.0524,0.0435,0.0474,
大田 (Ota),2014-03-13,20:01～21:00,0.0604,0.0476,0.0545,
大田 (Ota),2014-03-13,19:01～20:00,0.0602,0.0480,0.0523,
大田 (Ota),2014-03-13,18:01～19:00,0.0556,0.0486,0.0515,
大田 (Ota),2014-03-13,17:01～18:00,0.0573,0.0498,0.0536,
大田 (Ota),2014-03-13,16:01～17:00,0.0571,0.0490,0.0539,
大田 (Ota),2014-03-13,15:01～16:00,0.0566,0.0451,0.0502,
大田 (Ota),2014-03-13,14:01～15:00,0.0502,0.0438,0.0472,
大田 (Ota),2014-03-13,13:01～14:00,0.0499,0.0427,0.0460,
大田 (Ota),2014-03-13,12:01～13:00,0.0472,0.0416,0.0448,
大田 (Ota),2014-03-13,11:01～12:00,0.0486,0.0423,0.0453,
大田 (Ota),2014-03-13,10:01～11:00,0.0519,0.0429,0.0477,
大田 (Ota),2014-03-13,09:01～10:00,0.0515,0.0432,0.0478,
大田 (Ota),2014-03-13,08:01～09:00,0.0478,0.0417,0.0449,
大田 (Ota),2014-03-13,07:01～08:00,0.0473,0.0398,0.0446,
大田 (Ota),2014-03-13,06:01～07:00,0.0479,0.0401,0.0444,
大田 (Ota),2014-03-13,05:01～06:00,0.0472,0.0412,0.0439,
大田 (Ota),2014-03-13,04:01～05:00,0.0491,0.0410,0.0442,
大田 (Ota),2014-03-13,03:01～04:00,0.0480,0.0405,0.0442,
大田 (Ota),2014-03-13,02:01～03:00,0.0478,0.0416,0.0442,
大田 (Ota),2014-03-13,01:01～02:00,0.0477,0.0420,0.0445,
大田 (Ota),2014-03-13,00:01～01:00,0.0481,0.0416,0.0445,
大田 (Ota),2014-03-12,23:01～24:00,0.0473,0.0410,0.0446,
大田 (Ota),2014-03-12,22:01～23:00,0.0468,0.0409,0.0443,
大田 (Ota),2014-03-12,21:01～22:00,0.0485,0.0413,0.0441,
大田 (Ota),2014-03-12,20:01～21:00,0.0471,0.0413,0.0443,
大田 (Ota),2014-03-12,19:01～20:00,0.0471,0.0414,0.0441,
大田 (Ota),2014-03-12,18:01～19:00,0.0471,0.0404,0.0439,
大田 (Ota),2014-03-12,17:01～18:00,0.0489,0.0407,0.0447,
大田 (Ota),2014-03-12,16:01～17:00,0.0468,0.0414,0.0444,
大田 (Ota),2014-03-12,15:01～16:00,0.0482,0.0415,0.0449,
大田 (Ota),2014-03-12,14:01～15:00,0.0481,0.0422,0.0449,
大田 (Ota),2014-03-12,13:01～14:00,0.0478,0.0409,0.0447,
大田 (Ota),2014-03-12,12:01～13:00,0.0477,0.0423,0.0448,
大田 (Ota),2014-03-12,11:01～12:00,0.0486,0.0420,0.0447,
大田 (Ota),2014-03-12,10:01～11:00,0.0469,0.0416,0.0445,
大田 (Ota),2014-03-12,09:01～10:00,0.0474,0.0418,0.0443,
大田 (Ota),2014-03-12,08:01～09:00,0.0474,0.0411,0.0442,
大田 (Ota),2014-03-12,07:01～08:00,0.0474,0.0418,0.0441,
大田 (Ota),2014-03-12,06:01～07:00,0.0472,0.0394,0.0441,
大田 (Ota),2014-03-12,05:01～06:00,0.0475,0.0405,0.0441,
大田 (Ota),2014-03-12,04:01～05:00,0.0483,0.0409,0.0440,
大田 (Ota),2014-03-12,03:01～04:00,0.0464,0.0417,0.0437,
大田 (Ota),2014-03-12,02:01～03:00,0.0484,0.0409,0.0442,
大田 (Ota),2014-03-12,01:01～02:00,0.0474,0.0404,0.0438,
大田 (Ota),2014-03-12,00:01～01:00,0.0472,0.0408,0.0436,
大田 (Ota),2014-03-11,23:01～24:00,0.0468,0.0406,0.0437,
大田 (Ota),2014-03-11,22:01～23:00,0.0466,0.0390,0.0435,
大田 (Ota),2014-03-11,21:01～22:00,0.0472,0.0413,0.0437,
大田 (Ota),2014-03-11,20:01～21:00,0.0465,0.0406,0.0436,
大田 (Ota),2014-03-11,19:01～20:00,0.0466,0.0405,0.0435,
大田 (Ota),2014-03-11,18:01～19:00,0.0466,0.0404,0.0437,
大田 (Ota),2014-03-11,17:01～18:00,0.0470,0.0401,0.0438,
大田 (Ota),2014-03-11,16:01～17:00,0.0470,0.0409,0.0434,
大田 (Ota),2014-03-11,15:01～16:00,0.0464,0.0403,0.0438,
大田 (Ota),2014-03-11,14:01～15:00,0.0473,0.0403,0.0437,
大田 (Ota),2014-03-11,13:01～14:00,0.0479,0.0408,0.0438,
大田 (Ota),2014-03-11,12:01～13:00,0.0475,0.0417,0.0442,
大田 (Ota),2014-03-11,11:01～12:00,0.0476,0.0406,0.0442,
大田 (Ota),2014-03-11,10:01～11:00,0.0491,0.0403,0.0439,
大田 (Ota),2014-03-11,09:01～10:00,0.0469,0.0401,0.0435,
大田 (Ota),2014-03-11,08:01～09:00,0.0468,0.0395,0.0438,
大田 (Ota),2014-03-11,07:01～08:00,0.0463,0.0398,0.0438,
大田 (Ota),2014-03-11,06:01～07:00,0.0466,0.0390,0.0433,
大田 (Ota),2014-03-11,05:01～06:00,0.0455,0.0410,0.0434,
大田 (Ota),2014-03-11,04:01～05:00,0.0459,0.0395,0.0433,
大田 (Ota),2014-03-11,03:01～04:00,0.0476,0.0397,0.0434,
大田 (Ota),2014-03-11,02:01～03:00,0.0473,0.0396,0.0431,
大田 (Ota),2014-03-11,01:01～02:00,0.0465,0.0402,0.0435,
大田 (Ota),2014-03-11,00:01～01:00,0.0474,0.0404,0.0436,
大田 (Ota),2014-03-10,23:01～24:00,0.0472,0.0404,0.0435,
大田 (Ota),2014-03-10,22:01～23:00,0.0457,0.0390,0.0433,
大田 (Ota),2014-03-10,21:01～22:00,0.0472,0.0402,0.0436,
大田 (Ota),2014-03-10,20:01～21:00,0.0467,0.0413,0.0436,
大田 (Ota),2014-03-10,19:01～20:00,0.0466,0.0403,0.0436,
大田 (Ota),2014-03-10,18:01～19:00,0.0476,0.0413,0.0439,
大田 (Ota),2014-03-10,17:01～18:00,0.0477,0.0408,0.0435,
大田 (Ota),2014-03-10,16:01～17:00,0.0465,0.0410,0.0438,
大田 (Ota),2014-03-10,15:01～16:00,0.0467,0.0407,0.0437,
大田 (Ota),2014-03-10,14:01～15:00,0.0475,0.0405,0.0440,
大田 (Ota),2014-03-10,13:01～14:00,0.0475,0.0409,0.0436,
大田 (Ota),2014-03-10,12:01～13:00,0.0465,0.0410,0.0439,
大田 (Ota),2014-03-10,11:01～12:00,0.0464,0.0410,0.0440,
大田 (Ota),2014-03-10,10:01～11:00,0.0484,0.0414,0.0440,
大田 (Ota),2014-03-10,09:01～10:00,0.0478,0.0406,0.0434,
大田 (Ota),2014-03-10,08:01～09:00,0.0476,0.0403,0.0435,
大田 (Ota),2014-03-10,07:01～08:00,0.0487,0.0397,0.0439,
大田 (Ota),2014-03-10,06:01～07:00,0.0465,0.0405,0.0434,
大田 (Ota),2014-03-10,05:01～06:00,0.0472,0.0406,0.0439,
大田 (Ota),2014-03-10,04:01～05:00,0.0462,0.0396,0.0437,
大田 (Ota),2014-03-10,03:01～04:00,0.0462,0.0402,0.0434,
大田 (Ota),2014-03-10,02:01～03:00,0.0474,0.0412,0.0437,
大田 (Ota),2014-03-10,01:01～02:00,0.0467,0.0405,0.0435,
大田 (Ota),2014-03-10,00:01～01:00,0.0482,0.0409,0.0437,
