﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-06-17,23:01～24:00,0.124,0.107,0.117,
江戸川 (Edogawa),2012-06-17,22:01～23:00,0.124,0.109,0.117,
江戸川 (Edogawa),2012-06-17,21:01～22:00,0.123,0.109,0.117,
江戸川 (Edogawa),2012-06-17,20:01～21:00,0.123,0.109,0.117,
江戸川 (Edogawa),2012-06-17,19:01～20:00,0.124,0.112,0.117,
江戸川 (Edogawa),2012-06-17,18:01～19:00,0.121,0.108,0.116,
江戸川 (Edogawa),2012-06-17,17:01～18:00,0.124,0.109,0.116,
江戸川 (Edogawa),2012-06-17,16:01～17:00,0.122,0.111,0.116,
江戸川 (Edogawa),2012-06-17,15:01～16:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-17,14:01～15:00,0.125,0.110,0.117,
江戸川 (Edogawa),2012-06-17,13:01～14:00,0.122,0.109,0.116,
江戸川 (Edogawa),2012-06-17,12:01～13:00,0.123,0.109,0.117,
江戸川 (Edogawa),2012-06-17,11:01～12:00,0.121,0.111,0.116,
江戸川 (Edogawa),2012-06-17,10:01～11:00,0.124,0.112,0.118,
江戸川 (Edogawa),2012-06-17,09:01～10:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-06-17,08:01～09:00,0.123,0.110,0.116,
江戸川 (Edogawa),2012-06-17,07:01～08:00,0.126,0.109,0.116,
江戸川 (Edogawa),2012-06-17,06:01～07:00,0.125,0.110,0.118,
江戸川 (Edogawa),2012-06-17,05:01～06:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-06-17,04:01～05:00,0.123,0.110,0.115,
江戸川 (Edogawa),2012-06-17,03:01～04:00,0.121,0.106,0.113,
江戸川 (Edogawa),2012-06-17,02:01～03:00,0.123,0.108,0.114,
江戸川 (Edogawa),2012-06-17,01:01～02:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-17,00:01～01:00,0.125,0.110,0.115,
江戸川 (Edogawa),2012-06-16,23:01～24:00,0.124,0.112,0.117,
江戸川 (Edogawa),2012-06-16,22:01～23:00,0.123,0.107,0.117,
江戸川 (Edogawa),2012-06-16,21:01～22:00,0.123,0.110,0.116,
江戸川 (Edogawa),2012-06-16,20:01～21:00,0.122,0.108,0.115,
江戸川 (Edogawa),2012-06-16,19:01～20:00,0.123,0.109,0.116,
江戸川 (Edogawa),2012-06-16,18:01～19:00,0.123,0.110,0.117,
江戸川 (Edogawa),2012-06-16,17:01～18:00,0.124,0.110,0.117,
江戸川 (Edogawa),2012-06-16,16:01～17:00,0.121,0.110,0.116,
江戸川 (Edogawa),2012-06-16,15:01～16:00,0.121,0.110,0.116,
江戸川 (Edogawa),2012-06-16,14:01～15:00,0.122,0.111,0.116,
江戸川 (Edogawa),2012-06-16,13:01～14:00,0.124,0.111,0.117,
江戸川 (Edogawa),2012-06-16,12:01～13:00,0.123,0.106,0.117,
江戸川 (Edogawa),2012-06-16,11:01～12:00,0.125,0.108,0.117,
江戸川 (Edogawa),2012-06-16,10:01～11:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-06-16,09:01～10:00,0.125,0.110,0.118,
江戸川 (Edogawa),2012-06-16,08:01～09:00,0.125,0.110,0.119,
江戸川 (Edogawa),2012-06-16,07:01～08:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-16,06:01～07:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-06-16,05:01～06:00,0.126,0.112,0.118,
江戸川 (Edogawa),2012-06-16,04:01～05:00,0.126,0.112,0.118,
江戸川 (Edogawa),2012-06-16,03:01～04:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-06-16,02:01～03:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-16,01:01～02:00,0.126,0.113,0.118,
江戸川 (Edogawa),2012-06-16,00:01～01:00,0.124,0.112,0.118,
江戸川 (Edogawa),2012-06-15,23:01～24:00,0.124,0.110,0.118,
江戸川 (Edogawa),2012-06-15,22:01～23:00,0.127,0.110,0.118,
江戸川 (Edogawa),2012-06-15,21:01～22:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-06-15,20:01～21:00,0.124,0.112,0.119,
江戸川 (Edogawa),2012-06-15,19:01～20:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-06-15,18:01～19:00,0.125,0.114,0.119,
江戸川 (Edogawa),2012-06-15,17:01～18:00,0.124,0.109,0.118,
江戸川 (Edogawa),2012-06-15,16:01～17:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-06-15,15:01～16:00,0.125,0.113,0.118,
江戸川 (Edogawa),2012-06-15,14:01～15:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-15,13:01～14:00,0.125,0.112,0.118,
江戸川 (Edogawa),2012-06-15,12:01～13:00,0.126,0.109,0.119,
江戸川 (Edogawa),2012-06-15,11:01～12:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-15,10:01～11:00,0.124,0.114,0.119,
江戸川 (Edogawa),2012-06-15,09:01～10:00,0.126,0.110,0.118,
江戸川 (Edogawa),2012-06-15,08:01～09:00,0.124,0.110,0.118,
江戸川 (Edogawa),2012-06-15,07:01～08:00,0.125,0.111,0.119,
江戸川 (Edogawa),2012-06-15,06:01～07:00,0.124,0.111,0.117,
江戸川 (Edogawa),2012-06-15,05:01～06:00,0.123,0.110,0.117,
江戸川 (Edogawa),2012-06-15,04:01～05:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-06-15,03:01～04:00,0.124,0.113,0.118,
江戸川 (Edogawa),2012-06-15,02:01～03:00,0.123,0.112,0.117,
江戸川 (Edogawa),2012-06-15,01:01～02:00,0.122,0.110,0.117,
江戸川 (Edogawa),2012-06-15,00:01～01:00,0.124,0.111,0.117,
江戸川 (Edogawa),2012-06-14,23:01～24:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-06-14,22:01～23:00,0.124,0.112,0.118,
江戸川 (Edogawa),2012-06-14,21:01～22:00,0.125,0.109,0.118,
江戸川 (Edogawa),2012-06-14,20:01～21:00,0.123,0.112,0.117,
江戸川 (Edogawa),2012-06-14,19:01～20:00,0.122,0.110,0.117,
江戸川 (Edogawa),2012-06-14,18:01～19:00,0.123,0.112,0.118,
江戸川 (Edogawa),2012-06-14,17:01～18:00,0.125,0.107,0.118,
江戸川 (Edogawa),2012-06-14,16:01～17:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-06-14,15:01～16:00,0.124,0.113,0.119,
江戸川 (Edogawa),2012-06-14,14:01～15:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-14,13:01～14:00,0.124,0.111,0.118,
江戸川 (Edogawa),2012-06-14,12:01～13:00,0.121,0.110,0.117,
江戸川 (Edogawa),2012-06-14,11:01～12:00,0.125,0.109,0.117,
江戸川 (Edogawa),2012-06-14,10:01～11:00,0.126,0.110,0.118,
江戸川 (Edogawa),2012-06-14,09:01～10:00,0.126,0.110,0.118,
江戸川 (Edogawa),2012-06-14,08:01～09:00,0.124,0.109,0.116,
江戸川 (Edogawa),2012-06-14,07:01～08:00,0.126,0.111,0.117,
江戸川 (Edogawa),2012-06-14,06:01～07:00,0.124,0.110,0.116,
江戸川 (Edogawa),2012-06-14,05:01～06:00,0.123,0.109,0.116,
江戸川 (Edogawa),2012-06-14,04:01～05:00,0.121,0.110,0.116,
江戸川 (Edogawa),2012-06-14,03:01～04:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-14,02:01～03:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-14,01:01～02:00,0.124,0.108,0.116,
江戸川 (Edogawa),2012-06-14,00:01～01:00,0.124,0.111,0.117,
江戸川 (Edogawa),2012-06-13,23:01～24:00,0.122,0.110,0.116,
江戸川 (Edogawa),2012-06-13,22:01～23:00,0.123,0.111,0.116,
江戸川 (Edogawa),2012-06-13,21:01～22:00,0.124,0.107,0.116,
江戸川 (Edogawa),2012-06-13,20:01～21:00,0.125,0.112,0.117,
江戸川 (Edogawa),2012-06-13,19:01～20:00,0.123,0.108,0.116,
江戸川 (Edogawa),2012-06-13,18:01～19:00,0.122,0.112,0.116,
江戸川 (Edogawa),2012-06-13,17:01～18:00,0.123,0.109,0.117,
江戸川 (Edogawa),2012-06-13,16:01～17:00,0.123,0.108,0.117,
江戸川 (Edogawa),2012-06-13,15:01～16:00,0.123,0.110,0.116,
江戸川 (Edogawa),2012-06-13,14:01～15:00,0.122,0.111,0.117,
江戸川 (Edogawa),2012-06-13,13:01～14:00,0.124,0.108,0.117,
江戸川 (Edogawa),2012-06-13,12:01～13:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-13,11:01～12:00,0.125,0.110,0.116,
江戸川 (Edogawa),2012-06-13,10:01～11:00,0.124,0.110,0.116,
江戸川 (Edogawa),2012-06-13,09:01～10:00,0.121,0.108,0.116,
江戸川 (Edogawa),2012-06-13,08:01～09:00,0.123,0.107,0.115,
江戸川 (Edogawa),2012-06-13,07:01～08:00,0.121,0.108,0.114,
江戸川 (Edogawa),2012-06-13,06:01～07:00,0.120,0.107,0.114,
江戸川 (Edogawa),2012-06-13,05:01～06:00,0.125,0.109,0.115,
江戸川 (Edogawa),2012-06-13,04:01～05:00,0.127,0.110,0.116,
江戸川 (Edogawa),2012-06-13,03:01～04:00,0.122,0.108,0.116,
江戸川 (Edogawa),2012-06-13,02:01～03:00,0.122,0.109,0.115,
江戸川 (Edogawa),2012-06-13,01:01～02:00,0.123,0.109,0.115,
江戸川 (Edogawa),2012-06-13,00:01～01:00,0.126,0.109,0.116,
江戸川 (Edogawa),2012-06-12,23:01～24:00,0.123,0.112,0.117,
江戸川 (Edogawa),2012-06-12,22:01～23:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-06-12,21:01～22:00,0.129,0.112,0.119,
江戸川 (Edogawa),2012-06-12,20:01～21:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-06-12,19:01～20:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-06-12,18:01～19:00,0.131,0.112,0.122,
江戸川 (Edogawa),2012-06-12,17:01～18:00,0.133,0.117,0.123,
江戸川 (Edogawa),2012-06-12,16:01～17:00,0.133,0.117,0.124,
江戸川 (Edogawa),2012-06-12,15:01～16:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-06-12,14:01～15:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-06-12,13:01～14:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-06-12,12:01～13:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-06-12,11:01～12:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-06-12,10:01～11:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-06-12,09:01～10:00,0.126,0.109,0.117,
江戸川 (Edogawa),2012-06-12,08:01～09:00,0.125,0.111,0.117,
江戸川 (Edogawa),2012-06-12,07:01～08:00,0.123,0.110,0.117,
江戸川 (Edogawa),2012-06-12,06:01～07:00,0.123,0.110,0.117,
江戸川 (Edogawa),2012-06-12,05:01～06:00,0.122,0.110,0.117,
江戸川 (Edogawa),2012-06-12,04:01～05:00,0.124,0.109,0.117,
江戸川 (Edogawa),2012-06-12,03:01～04:00,0.126,0.111,0.117,
江戸川 (Edogawa),2012-06-12,02:01～03:00,0.122,0.111,0.117,
江戸川 (Edogawa),2012-06-12,01:01～02:00,0.124,0.112,0.117,
江戸川 (Edogawa),2012-06-12,00:01～01:00,0.125,0.112,0.118,
江戸川 (Edogawa),2012-06-11,23:01～24:00,0.124,0.111,0.117,
江戸川 (Edogawa),2012-06-11,22:01～23:00,0.122,0.111,0.117,
江戸川 (Edogawa),2012-06-11,21:01～22:00,0.126,0.111,0.117,
江戸川 (Edogawa),2012-06-11,20:01～21:00,0.123,0.111,0.118,
江戸川 (Edogawa),2012-06-11,19:01～20:00,0.126,0.107,0.118,
江戸川 (Edogawa),2012-06-11,18:01～19:00,0.124,0.110,0.117,
江戸川 (Edogawa),2012-06-11,17:01～18:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-11,16:01～17:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-06-11,15:01～16:00,0.124,0.109,0.117,
江戸川 (Edogawa),2012-06-11,14:01～15:00,0.124,0.109,0.117,
江戸川 (Edogawa),2012-06-11,13:01～14:00,0.125,0.110,0.116,
江戸川 (Edogawa),2012-06-11,12:01～13:00,0.124,0.113,0.118,
江戸川 (Edogawa),2012-06-11,11:01～12:00,0.123,0.108,0.116,
江戸川 (Edogawa),2012-06-11,10:01～11:00,0.123,0.112,0.117,
江戸川 (Edogawa),2012-06-11,09:01～10:00,0.124,0.109,0.116,
江戸川 (Edogawa),2012-06-11,08:01～09:00,0.124,0.110,0.116,
江戸川 (Edogawa),2012-06-11,07:01～08:00,0.123,0.111,0.117,
江戸川 (Edogawa),2012-06-11,06:01～07:00,0.124,0.110,0.116,
江戸川 (Edogawa),2012-06-11,05:01～06:00,0.121,0.110,0.116,
江戸川 (Edogawa),2012-06-11,04:01～05:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-06-11,03:01～04:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-06-11,02:01～03:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-06-11,01:01～02:00,0.128,0.114,0.122,
江戸川 (Edogawa),2012-06-11,00:01～01:00,0.124,0.111,0.118,
