﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2022-02-27,23:01～24:00,0.0314,0.0269,0.0291,
小平 (Kodaira),2022-02-27,22:01～23:00,0.0306,0.0273,0.0292,
小平 (Kodaira),2022-02-27,21:01～22:00,0.0320,0.0272,0.0293,
小平 (Kodaira),2022-02-27,20:01～21:00,0.0307,0.0273,0.0292,
小平 (Kodaira),2022-02-27,19:01～20:00,0.0313,0.0270,0.0293,
小平 (Kodaira),2022-02-27,18:01～19:00,0.0315,0.0279,0.0292,
小平 (Kodaira),2022-02-27,17:01～18:00,0.0316,0.0275,0.0293,
小平 (Kodaira),2022-02-27,16:01～17:00,0.0311,0.0268,0.0293,
小平 (Kodaira),2022-02-27,15:01～16:00,0.0317,0.0280,0.0293,
小平 (Kodaira),2022-02-27,14:01～15:00,0.0310,0.0276,0.0295,
小平 (Kodaira),2022-02-27,13:01～14:00,0.0309,0.0278,0.0294,
小平 (Kodaira),2022-02-27,12:01～13:00,0.0316,0.0277,0.0296,
小平 (Kodaira),2022-02-27,11:01～12:00,0.0317,0.0279,0.0298,
小平 (Kodaira),2022-02-27,10:01～11:00,0.0319,0.0283,0.0299,
小平 (Kodaira),2022-02-27,09:01～10:00,0.0318,0.0290,0.0303,
小平 (Kodaira),2022-02-27,08:01～09:00,0.0329,0.0287,0.0305,
小平 (Kodaira),2022-02-27,07:01～08:00,0.0338,0.0292,0.0311,
小平 (Kodaira),2022-02-27,06:01～07:00,0.0330,0.0292,0.0310,
小平 (Kodaira),2022-02-27,05:01～06:00,0.0328,0.0294,0.0310,
小平 (Kodaira),2022-02-27,04:01～05:00,0.0329,0.0291,0.0309,
小平 (Kodaira),2022-02-27,03:01～04:00,0.0328,0.0293,0.0306,
小平 (Kodaira),2022-02-27,02:01～03:00,0.0326,0.0284,0.0303,
小平 (Kodaira),2022-02-27,01:01～02:00,0.0325,0.0287,0.0303,
小平 (Kodaira),2022-02-27,00:01～01:00,0.0315,0.0278,0.0300,
小平 (Kodaira),2022-02-26,23:01～24:00,0.0330,0.0290,0.0305,
小平 (Kodaira),2022-02-26,22:01～23:00,0.0315,0.0282,0.0299,
小平 (Kodaira),2022-02-26,21:01～22:00,0.0320,0.0279,0.0299,
小平 (Kodaira),2022-02-26,20:01～21:00,0.0318,0.0275,0.0295,
小平 (Kodaira),2022-02-26,19:01～20:00,0.0311,0.0277,0.0292,
小平 (Kodaira),2022-02-26,18:01～19:00,0.0311,0.0267,0.0292,
小平 (Kodaira),2022-02-26,17:01～18:00,0.0312,0.0276,0.0291,
小平 (Kodaira),2022-02-26,16:01～17:00,0.0310,0.0269,0.0291,
小平 (Kodaira),2022-02-26,15:01～16:00,0.0311,0.0270,0.0290,
小平 (Kodaira),2022-02-26,14:01～15:00,0.0307,0.0261,0.0290,
小平 (Kodaira),2022-02-26,13:01～14:00,0.0311,0.0273,0.0290,
小平 (Kodaira),2022-02-26,12:01～13:00,0.0310,0.0268,0.0290,
小平 (Kodaira),2022-02-26,11:01～12:00,0.0314,0.0277,0.0295,
小平 (Kodaira),2022-02-26,10:01～11:00,0.0315,0.0262,0.0294,
小平 (Kodaira),2022-02-26,09:01～10:00,0.0323,0.0278,0.0300,
小平 (Kodaira),2022-02-26,08:01～09:00,0.0315,0.0286,0.0301,
小平 (Kodaira),2022-02-26,07:01～08:00,0.0331,0.0275,0.0304,
小平 (Kodaira),2022-02-26,06:01～07:00,0.0323,0.0290,0.0308,
小平 (Kodaira),2022-02-26,05:01～06:00,0.0330,0.0284,0.0306,
小平 (Kodaira),2022-02-26,04:01～05:00,0.0325,0.0286,0.0305,
小平 (Kodaira),2022-02-26,03:01～04:00,0.0327,0.0288,0.0305,
小平 (Kodaira),2022-02-26,02:01～03:00,0.0330,0.0284,0.0304,
小平 (Kodaira),2022-02-26,01:01～02:00,0.0320,0.0280,0.0302,
小平 (Kodaira),2022-02-26,00:01～01:00,0.0325,0.0284,0.0304,
小平 (Kodaira),2022-02-25,23:01～24:00,0.0320,0.0269,0.0298,
小平 (Kodaira),2022-02-25,22:01～23:00,0.0311,0.0268,0.0291,
小平 (Kodaira),2022-02-25,21:01～22:00,0.0304,0.0266,0.0287,
小平 (Kodaira),2022-02-25,20:01～21:00,0.0318,0.0274,0.0287,
小平 (Kodaira),2022-02-25,19:01～20:00,0.0304,0.0258,0.0286,
小平 (Kodaira),2022-02-25,18:01～19:00,0.0313,0.0260,0.0285,
小平 (Kodaira),2022-02-25,17:01～18:00,0.0302,0.0263,0.0285,
小平 (Kodaira),2022-02-25,16:01～17:00,0.0303,0.0267,0.0287,
小平 (Kodaira),2022-02-25,15:01～16:00,0.0312,0.0266,0.0288,
小平 (Kodaira),2022-02-25,14:01～15:00,0.0305,0.0268,0.0289,
小平 (Kodaira),2022-02-25,13:01～14:00,0.0322,0.0269,0.0290,
小平 (Kodaira),2022-02-25,12:01～13:00,0.0307,0.0272,0.0288,
小平 (Kodaira),2022-02-25,11:01～12:00,0.0311,0.0273,0.0292,
小平 (Kodaira),2022-02-25,10:01～11:00,0.0308,0.0277,0.0294,
小平 (Kodaira),2022-02-25,09:01～10:00,0.0316,0.0279,0.0301,
小平 (Kodaira),2022-02-25,08:01～09:00,0.0341,0.0286,0.0307,
小平 (Kodaira),2022-02-25,07:01～08:00,0.0333,0.0294,0.0308,
小平 (Kodaira),2022-02-25,06:01～07:00,0.0337,0.0289,0.0310,
小平 (Kodaira),2022-02-25,05:01～06:00,0.0332,0.0295,0.0311,
小平 (Kodaira),2022-02-25,04:01～05:00,0.0327,0.0286,0.0308,
小平 (Kodaira),2022-02-25,03:01～04:00,0.0325,0.0281,0.0305,
小平 (Kodaira),2022-02-25,02:01～03:00,0.0311,0.0269,0.0291,
小平 (Kodaira),2022-02-25,01:01～02:00,0.0311,0.0266,0.0286,
小平 (Kodaira),2022-02-25,00:01～01:00,0.0311,0.0270,0.0288,
小平 (Kodaira),2022-02-24,23:01～24:00,0.0306,0.0272,0.0286,
小平 (Kodaira),2022-02-24,22:01～23:00,0.0308,0.0266,0.0286,
小平 (Kodaira),2022-02-24,21:01～22:00,0.0305,0.0261,0.0284,
小平 (Kodaira),2022-02-24,20:01～21:00,0.0309,0.0264,0.0284,
小平 (Kodaira),2022-02-24,19:01～20:00,0.0298,0.0268,0.0282,
小平 (Kodaira),2022-02-24,18:01～19:00,0.0299,0.0263,0.0282,
小平 (Kodaira),2022-02-24,17:01～18:00,0.0307,0.0266,0.0285,
小平 (Kodaira),2022-02-24,16:01～17:00,0.0305,0.0264,0.0285,
小平 (Kodaira),2022-02-24,15:01～16:00,0.0308,0.0273,0.0288,
小平 (Kodaira),2022-02-24,14:01～15:00,0.0299,0.0267,0.0286,
小平 (Kodaira),2022-02-24,13:01～14:00,0.0306,0.0268,0.0288,
小平 (Kodaira),2022-02-24,12:01～13:00,0.0307,0.0277,0.0291,
小平 (Kodaira),2022-02-24,11:01～12:00,0.0311,0.0265,0.0291,
小平 (Kodaira),2022-02-24,10:01～11:00,0.0317,0.0270,0.0289,
小平 (Kodaira),2022-02-24,09:01～10:00,0.0309,0.0272,0.0291,
小平 (Kodaira),2022-02-24,08:01～09:00,0.0317,0.0271,0.0296,
小平 (Kodaira),2022-02-24,07:01～08:00,0.0310,0.0277,0.0292,
小平 (Kodaira),2022-02-24,06:01～07:00,0.0306,0.0274,0.0293,
小平 (Kodaira),2022-02-24,05:01～06:00,0.0306,0.0272,0.0291,
小平 (Kodaira),2022-02-24,04:01～05:00,0.0312,0.0275,0.0291,
小平 (Kodaira),2022-02-24,03:01～04:00,0.0317,0.0269,0.0294,
小平 (Kodaira),2022-02-24,02:01～03:00,0.0313,0.0271,0.0289,
小平 (Kodaira),2022-02-24,01:01～02:00,0.0303,0.0274,0.0291,
小平 (Kodaira),2022-02-24,00:01～01:00,0.0311,0.0274,0.0292,
小平 (Kodaira),2022-02-23,23:01～24:00,0.0311,0.0270,0.0291,
小平 (Kodaira),2022-02-23,22:01～23:00,0.0309,0.0270,0.0288,
小平 (Kodaira),2022-02-23,21:01～22:00,0.0306,0.0265,0.0288,
小平 (Kodaira),2022-02-23,20:01～21:00,0.0305,0.0268,0.0287,
小平 (Kodaira),2022-02-23,19:01～20:00,0.0304,0.0267,0.0287,
小平 (Kodaira),2022-02-23,18:01～19:00,0.0307,0.0265,0.0287,
小平 (Kodaira),2022-02-23,17:01～18:00,0.0309,0.0265,0.0287,
小平 (Kodaira),2022-02-23,16:01～17:00,0.0313,0.0271,0.0291,
小平 (Kodaira),2022-02-23,15:01～16:00,0.0313,0.0271,0.0294,
小平 (Kodaira),2022-02-23,14:01～15:00,0.0311,0.0272,0.0292,
小平 (Kodaira),2022-02-23,13:01～14:00,0.0322,0.0280,0.0297,
小平 (Kodaira),2022-02-23,12:01～13:00,0.0318,0.0280,0.0299,
小平 (Kodaira),2022-02-23,11:01～12:00,0.0321,0.0274,0.0298,
小平 (Kodaira),2022-02-23,10:01～11:00,0.0322,0.0277,0.0296,
小平 (Kodaira),2022-02-23,09:01～10:00,0.0320,0.0279,0.0296,
小平 (Kodaira),2022-02-23,08:01～09:00,0.0326,0.0278,0.0300,
小平 (Kodaira),2022-02-23,07:01～08:00,0.0329,0.0285,0.0303,
小平 (Kodaira),2022-02-23,06:01～07:00,0.0328,0.0291,0.0308,
小平 (Kodaira),2022-02-23,05:01～06:00,0.0334,0.0292,0.0309,
小平 (Kodaira),2022-02-23,04:01～05:00,0.0329,0.0275,0.0306,
小平 (Kodaira),2022-02-23,03:01～04:00,0.0326,0.0284,0.0306,
小平 (Kodaira),2022-02-23,02:01～03:00,0.0318,0.0275,0.0298,
小平 (Kodaira),2022-02-23,01:01～02:00,0.0320,0.0276,0.0295,
小平 (Kodaira),2022-02-23,00:01～01:00,0.0314,0.0263,0.0294,
小平 (Kodaira),2022-02-22,23:01～24:00,0.0314,0.0277,0.0294,
小平 (Kodaira),2022-02-22,22:01～23:00,0.0313,0.0276,0.0293,
小平 (Kodaira),2022-02-22,21:01～22:00,0.0309,0.0268,0.0291,
小平 (Kodaira),2022-02-22,20:01～21:00,0.0310,0.0273,0.0291,
小平 (Kodaira),2022-02-22,19:01～20:00,0.0312,0.0271,0.0293,
小平 (Kodaira),2022-02-22,18:01～19:00,0.0310,0.0271,0.0293,
小平 (Kodaira),2022-02-22,17:01～18:00,0.0310,0.0272,0.0291,
小平 (Kodaira),2022-02-22,16:01～17:00,0.0315,0.0273,0.0292,
小平 (Kodaira),2022-02-22,15:01～16:00,0.0316,0.0275,0.0294,
小平 (Kodaira),2022-02-22,14:01～15:00,0.0330,0.0270,0.0294,
小平 (Kodaira),2022-02-22,13:01～14:00,0.0315,0.0273,0.0293,
小平 (Kodaira),2022-02-22,12:01～13:00,0.0313,0.0274,0.0295,
小平 (Kodaira),2022-02-22,11:01～12:00,0.0317,0.0282,0.0298,
小平 (Kodaira),2022-02-22,10:01～11:00,0.0323,0.0279,0.0298,
小平 (Kodaira),2022-02-22,09:01～10:00,0.0317,0.0283,0.0298,
小平 (Kodaira),2022-02-22,08:01～09:00,0.0324,0.0275,0.0303,
小平 (Kodaira),2022-02-22,07:01～08:00,0.0322,0.0282,0.0304,
小平 (Kodaira),2022-02-22,06:01～07:00,0.0323,0.0287,0.0305,
小平 (Kodaira),2022-02-22,05:01～06:00,0.0323,0.0282,0.0303,
小平 (Kodaira),2022-02-22,04:01～05:00,0.0321,0.0272,0.0303,
小平 (Kodaira),2022-02-22,03:01～04:00,0.0316,0.0269,0.0294,
小平 (Kodaira),2022-02-22,02:01～03:00,0.0314,0.0272,0.0294,
小平 (Kodaira),2022-02-22,01:01～02:00,0.0321,0.0273,0.0300,
小平 (Kodaira),2022-02-22,00:01～01:00,0.0321,0.0268,0.0299,
小平 (Kodaira),2022-02-21,23:01～24:00,0.0307,0.0276,0.0291,
小平 (Kodaira),2022-02-21,22:01～23:00,0.0310,0.0274,0.0289,
小平 (Kodaira),2022-02-21,21:01～22:00,0.0308,0.0263,0.0288,
小平 (Kodaira),2022-02-21,20:01～21:00,0.0302,0.0271,0.0286,
小平 (Kodaira),2022-02-21,19:01～20:00,0.0309,0.0278,0.0291,
小平 (Kodaira),2022-02-21,18:01～19:00,0.0306,0.0268,0.0286,
小平 (Kodaira),2022-02-21,17:01～18:00,0.0320,0.0269,0.0287,
小平 (Kodaira),2022-02-21,16:01～17:00,0.0305,0.0266,0.0287,
小平 (Kodaira),2022-02-21,15:01～16:00,0.0307,0.0263,0.0289,
小平 (Kodaira),2022-02-21,14:01～15:00,0.0305,0.0276,0.0291,
小平 (Kodaira),2022-02-21,13:01～14:00,0.0318,0.0271,0.0292,
小平 (Kodaira),2022-02-21,12:01～13:00,0.0317,0.0263,0.0292,
小平 (Kodaira),2022-02-21,11:01～12:00,0.0315,0.0276,0.0296,
小平 (Kodaira),2022-02-21,10:01～11:00,0.0300,0.0259,0.0276,
小平 (Kodaira),2022-02-21,09:01～10:00,0.0316,0.0263,0.0280,
小平 (Kodaira),2022-02-21,08:01～09:00,0.0321,0.0279,0.0300,
小平 (Kodaira),2022-02-21,07:01～08:00,0.0323,0.0276,0.0295,
小平 (Kodaira),2022-02-21,06:01～07:00,0.0321,0.0259,0.0292,
小平 (Kodaira),2022-02-21,05:01～06:00,0.0313,0.0274,0.0292,
小平 (Kodaira),2022-02-21,04:01～05:00,0.0308,0.0279,0.0293,
小平 (Kodaira),2022-02-21,03:01～04:00,0.0317,0.0272,0.0295,
小平 (Kodaira),2022-02-21,02:01～03:00,0.0321,0.0285,0.0299,
小平 (Kodaira),2022-02-21,01:01～02:00,0.0321,0.0272,0.0298,
小平 (Kodaira),2022-02-21,00:01～01:00,0.0314,0.0279,0.0298,
