﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2021-04-04,23:01～24:00,0.0433,0.0343,0.0390,
足立 (Adachi),2021-04-04,22:01～23:00,0.0365,0.0318,0.0345,
足立 (Adachi),2021-04-04,21:01～22:00,0.0368,0.0321,0.0345,
足立 (Adachi),2021-04-04,20:01～21:00,0.0360,0.0314,0.0340,
足立 (Adachi),2021-04-04,19:01～20:00,0.0349,0.0299,0.0325,
足立 (Adachi),2021-04-04,18:01～19:00,0.0331,0.0277,0.0305,
足立 (Adachi),2021-04-04,17:01～18:00,0.0319,0.0279,0.0293,
足立 (Adachi),2021-04-04,16:01～17:00,0.0308,0.0274,0.0292,
足立 (Adachi),2021-04-04,15:01～16:00,0.0311,0.0267,0.0293,
足立 (Adachi),2021-04-04,14:01～15:00,0.0312,0.0270,0.0292,
足立 (Adachi),2021-04-04,13:01～14:00,0.0308,0.0278,0.0295,
足立 (Adachi),2021-04-04,12:01～13:00,0.0314,0.0276,0.0295,
足立 (Adachi),2021-04-04,11:01～12:00,0.0314,0.0271,0.0293,
足立 (Adachi),2021-04-04,10:01～11:00,0.0314,0.0271,0.0291,
足立 (Adachi),2021-04-04,09:01～10:00,0.0319,0.0262,0.0291,
足立 (Adachi),2021-04-04,08:01～09:00,0.0309,0.0273,0.0294,
足立 (Adachi),2021-04-04,07:01～08:00,0.0312,0.0281,0.0294,
足立 (Adachi),2021-04-04,06:01～07:00,0.0311,0.0273,0.0292,
足立 (Adachi),2021-04-04,05:01～06:00,0.0315,0.0271,0.0293,
足立 (Adachi),2021-04-04,04:01～05:00,0.0316,0.0277,0.0293,
足立 (Adachi),2021-04-04,03:01～04:00,0.0306,0.0273,0.0291,
足立 (Adachi),2021-04-04,02:01～03:00,0.0320,0.0276,0.0291,
足立 (Adachi),2021-04-04,01:01～02:00,0.0320,0.0274,0.0292,
足立 (Adachi),2021-04-04,00:01～01:00,0.0312,0.0275,0.0292,
足立 (Adachi),2021-04-03,23:01～24:00,0.0312,0.0270,0.0292,
足立 (Adachi),2021-04-03,22:01～23:00,0.0316,0.0275,0.0292,
足立 (Adachi),2021-04-03,21:01～22:00,0.0309,0.0266,0.0292,
足立 (Adachi),2021-04-03,20:01～21:00,0.0311,0.0272,0.0289,
足立 (Adachi),2021-04-03,19:01～20:00,0.0310,0.0274,0.0290,
足立 (Adachi),2021-04-03,18:01～19:00,0.0309,0.0270,0.0289,
足立 (Adachi),2021-04-03,17:01～18:00,0.0309,0.0271,0.0290,
足立 (Adachi),2021-04-03,16:01～17:00,0.0307,0.0277,0.0289,
足立 (Adachi),2021-04-03,15:01～16:00,0.0308,0.0268,0.0290,
足立 (Adachi),2021-04-03,14:01～15:00,0.0306,0.0267,0.0288,
足立 (Adachi),2021-04-03,13:01～14:00,0.0310,0.0271,0.0291,
足立 (Adachi),2021-04-03,12:01～13:00,0.0306,0.0264,0.0288,
足立 (Adachi),2021-04-03,11:01～12:00,0.0305,0.0267,0.0285,
足立 (Adachi),2021-04-03,10:01～11:00,0.0312,0.0270,0.0290,
足立 (Adachi),2021-04-03,09:01～10:00,0.0309,0.0275,0.0289,
足立 (Adachi),2021-04-03,08:01～09:00,0.0309,0.0268,0.0289,
足立 (Adachi),2021-04-03,07:01～08:00,0.0307,0.0263,0.0291,
足立 (Adachi),2021-04-03,06:01～07:00,0.0311,0.0265,0.0289,
足立 (Adachi),2021-04-03,05:01～06:00,0.0308,0.0264,0.0290,
足立 (Adachi),2021-04-03,04:01～05:00,0.0312,0.0263,0.0291,
足立 (Adachi),2021-04-03,03:01～04:00,0.0308,0.0269,0.0289,
足立 (Adachi),2021-04-03,02:01～03:00,0.0313,0.0271,0.0292,
足立 (Adachi),2021-04-03,01:01～02:00,0.0316,0.0271,0.0292,
足立 (Adachi),2021-04-03,00:01～01:00,0.0314,0.0278,0.0291,
足立 (Adachi),2021-04-02,23:01～24:00,0.0310,0.0273,0.0290,
足立 (Adachi),2021-04-02,22:01～23:00,0.0313,0.0273,0.0292,
足立 (Adachi),2021-04-02,21:01～22:00,0.0313,0.0269,0.0290,
足立 (Adachi),2021-04-02,20:01～21:00,0.0313,0.0277,0.0294,
足立 (Adachi),2021-04-02,19:01～20:00,0.0304,0.0274,0.0290,
足立 (Adachi),2021-04-02,18:01～19:00,0.0309,0.0269,0.0288,
足立 (Adachi),2021-04-02,17:01～18:00,0.0318,0.0272,0.0289,
足立 (Adachi),2021-04-02,16:01～17:00,0.0311,0.0261,0.0287,
足立 (Adachi),2021-04-02,15:01～16:00,0.0314,0.0275,0.0291,
足立 (Adachi),2021-04-02,14:01～15:00,0.0311,0.0265,0.0290,
足立 (Adachi),2021-04-02,13:01～14:00,0.0307,0.0272,0.0287,
足立 (Adachi),2021-04-02,12:01～13:00,0.0304,0.0266,0.0289,
足立 (Adachi),2021-04-02,11:01～12:00,0.0309,0.0278,0.0292,
足立 (Adachi),2021-04-02,10:01～11:00,0.0312,0.0273,0.0293,
足立 (Adachi),2021-04-02,09:01～10:00,0.0322,0.0270,0.0296,
足立 (Adachi),2021-04-02,08:01～09:00,0.0310,0.0269,0.0290,
足立 (Adachi),2021-04-02,07:01～08:00,0.0317,0.0273,0.0292,
足立 (Adachi),2021-04-02,06:01～07:00,0.0319,0.0266,0.0291,
足立 (Adachi),2021-04-02,05:01～06:00,0.0317,0.0270,0.0293,
足立 (Adachi),2021-04-02,04:01～05:00,0.0314,0.0276,0.0297,
足立 (Adachi),2021-04-02,03:01～04:00,0.0319,0.0275,0.0297,
足立 (Adachi),2021-04-02,02:01～03:00,0.0312,0.0278,0.0296,
足立 (Adachi),2021-04-02,01:01～02:00,0.0310,0.0276,0.0295,
足立 (Adachi),2021-04-02,00:01～01:00,0.0313,0.0277,0.0296,
足立 (Adachi),2021-04-01,23:01～24:00,0.0316,0.0273,0.0294,
足立 (Adachi),2021-04-01,22:01～23:00,0.0314,0.0268,0.0294,
足立 (Adachi),2021-04-01,21:01～22:00,0.0311,0.0278,0.0292,
足立 (Adachi),2021-04-01,20:01～21:00,0.0328,0.0271,0.0295,
足立 (Adachi),2021-04-01,19:01～20:00,0.0343,0.0280,0.0295,
足立 (Adachi),2021-04-01,18:01～19:00,0.0315,0.0270,0.0292,
足立 (Adachi),2021-04-01,17:01～18:00,0.0314,0.0267,0.0289,
足立 (Adachi),2021-04-01,16:01～17:00,0.0311,0.0268,0.0294,
足立 (Adachi),2021-04-01,15:01～16:00,0.0309,0.0271,0.0289,
足立 (Adachi),2021-04-01,14:01～15:00,0.0306,0.0273,0.0290,
足立 (Adachi),2021-04-01,13:01～14:00,0.0314,0.0263,0.0288,
足立 (Adachi),2021-04-01,12:01～13:00,0.0312,0.0264,0.0290,
足立 (Adachi),2021-04-01,11:01～12:00,0.0319,0.0272,0.0294,
足立 (Adachi),2021-04-01,10:01～11:00,0.0321,0.0270,0.0295,
足立 (Adachi),2021-04-01,09:01～10:00,0.0311,0.0261,0.0295,
足立 (Adachi),2021-04-01,08:01～09:00,0.0313,0.0271,0.0293,
足立 (Adachi),2021-04-01,07:01～08:00,0.0313,0.0272,0.0293,
足立 (Adachi),2021-04-01,06:01～07:00,0.0311,0.0276,0.0292,
足立 (Adachi),2021-04-01,05:01～06:00,0.0315,0.0278,0.0295,
足立 (Adachi),2021-04-01,04:01～05:00,0.0313,0.0268,0.0296,
足立 (Adachi),2021-04-01,03:01～04:00,0.0316,0.0275,0.0293,
足立 (Adachi),2021-04-01,02:01～03:00,0.0307,0.0268,0.0290,
足立 (Adachi),2021-04-01,01:01～02:00,0.0311,0.0279,0.0292,
足立 (Adachi),2021-04-01,00:01～01:00,0.0323,0.0276,0.0295,
足立 (Adachi),2021-03-31,23:01～24:00,0.0317,0.0277,0.0293,
足立 (Adachi),2021-03-31,22:01～23:00,0.0308,0.0270,0.0290,
足立 (Adachi),2021-03-31,21:01～22:00,0.0306,0.0273,0.0289,
足立 (Adachi),2021-03-31,20:01～21:00,0.0305,0.0270,0.0291,
足立 (Adachi),2021-03-31,19:01～20:00,0.0310,0.0272,0.0291,
足立 (Adachi),2021-03-31,18:01～19:00,0.0314,0.0276,0.0293,
足立 (Adachi),2021-03-31,17:01～18:00,0.0311,0.0272,0.0291,
足立 (Adachi),2021-03-31,16:01～17:00,0.0315,0.0272,0.0292,
足立 (Adachi),2021-03-31,15:01～16:00,0.0311,0.0275,0.0292,
足立 (Adachi),2021-03-31,14:01～15:00,0.0315,0.0274,0.0292,
足立 (Adachi),2021-03-31,13:01～14:00,0.0315,0.0273,0.0290,
足立 (Adachi),2021-03-31,12:01～13:00,0.0314,0.0272,0.0291,
足立 (Adachi),2021-03-31,11:01～12:00,0.0315,0.0278,0.0294,
足立 (Adachi),2021-03-31,10:01～11:00,0.0314,0.0274,0.0294,
足立 (Adachi),2021-03-31,09:01～10:00,0.0326,0.0267,0.0289,
足立 (Adachi),2021-03-31,08:01～09:00,0.0314,0.0269,0.0292,
足立 (Adachi),2021-03-31,07:01～08:00,0.0331,0.0266,0.0292,
足立 (Adachi),2021-03-31,06:01～07:00,0.0309,0.0272,0.0292,
足立 (Adachi),2021-03-31,05:01～06:00,0.0312,0.0273,0.0294,
足立 (Adachi),2021-03-31,04:01～05:00,0.0310,0.0273,0.0293,
足立 (Adachi),2021-03-31,03:01～04:00,0.0305,0.0274,0.0290,
足立 (Adachi),2021-03-31,02:01～03:00,0.0310,0.0272,0.0294,
足立 (Adachi),2021-03-31,01:01～02:00,0.0312,0.0273,0.0293,
足立 (Adachi),2021-03-31,00:01～01:00,0.0318,0.0276,0.0290,
足立 (Adachi),2021-03-30,23:01～24:00,0.0314,0.0274,0.0291,
足立 (Adachi),2021-03-30,22:01～23:00,0.0316,0.0271,0.0291,
足立 (Adachi),2021-03-30,21:01～22:00,0.0312,0.0280,0.0294,
足立 (Adachi),2021-03-30,20:01～21:00,0.0314,0.0276,0.0291,
足立 (Adachi),2021-03-30,19:01～20:00,0.0307,0.0273,0.0290,
足立 (Adachi),2021-03-30,18:01～19:00,0.0308,0.0268,0.0288,
足立 (Adachi),2021-03-30,17:01～18:00,0.0306,0.0270,0.0289,
足立 (Adachi),2021-03-30,16:01～17:00,0.0306,0.0270,0.0288,
足立 (Adachi),2021-03-30,15:01～16:00,0.0307,0.0270,0.0287,
足立 (Adachi),2021-03-30,14:01～15:00,0.0309,0.0270,0.0288,
足立 (Adachi),2021-03-30,13:01～14:00,0.0303,0.0265,0.0286,
足立 (Adachi),2021-03-30,12:01～13:00,0.0305,0.0268,0.0287,
足立 (Adachi),2021-03-30,11:01～12:00,0.0308,0.0273,0.0290,
足立 (Adachi),2021-03-30,10:01～11:00,0.0314,0.0279,0.0296,
足立 (Adachi),2021-03-30,09:01～10:00,0.0319,0.0268,0.0292,
足立 (Adachi),2021-03-30,08:01～09:00,0.0312,0.0270,0.0293,
足立 (Adachi),2021-03-30,07:01～08:00,0.0307,0.0270,0.0293,
足立 (Adachi),2021-03-30,06:01～07:00,0.0310,0.0275,0.0293,
足立 (Adachi),2021-03-30,05:01～06:00,0.0314,0.0266,0.0287,
足立 (Adachi),2021-03-30,04:01～05:00,0.0316,0.0270,0.0290,
足立 (Adachi),2021-03-30,03:01～04:00,0.0301,0.0268,0.0289,
足立 (Adachi),2021-03-30,02:01～03:00,0.0317,0.0271,0.0290,
足立 (Adachi),2021-03-30,01:01～02:00,0.0322,0.0270,0.0292,
足立 (Adachi),2021-03-30,00:01～01:00,0.0309,0.0275,0.0291,
足立 (Adachi),2021-03-29,23:01～24:00,0.0309,0.0276,0.0291,
足立 (Adachi),2021-03-29,22:01～23:00,0.0311,0.0271,0.0289,
足立 (Adachi),2021-03-29,21:01～22:00,0.0305,0.0271,0.0288,
足立 (Adachi),2021-03-29,20:01～21:00,0.0311,0.0270,0.0288,
足立 (Adachi),2021-03-29,19:01～20:00,0.0313,0.0271,0.0287,
足立 (Adachi),2021-03-29,18:01～19:00,0.0302,0.0270,0.0286,
足立 (Adachi),2021-03-29,17:01～18:00,0.0307,0.0265,0.0286,
足立 (Adachi),2021-03-29,16:01～17:00,0.0304,0.0264,0.0284,
足立 (Adachi),2021-03-29,15:01～16:00,0.0302,0.0266,0.0283,
足立 (Adachi),2021-03-29,14:01～15:00,0.0300,0.0265,0.0281,
足立 (Adachi),2021-03-29,13:01～14:00,0.0308,0.0257,0.0281,
足立 (Adachi),2021-03-29,12:01～13:00,0.0302,0.0258,0.0283,
足立 (Adachi),2021-03-29,11:01～12:00,0.0316,0.0260,0.0281,
足立 (Adachi),2021-03-29,10:01～11:00,0.0305,0.0260,0.0282,
足立 (Adachi),2021-03-29,09:01～10:00,0.0299,0.0269,0.0285,
足立 (Adachi),2021-03-29,08:01～09:00,0.0304,0.0262,0.0282,
足立 (Adachi),2021-03-29,07:01～08:00,0.0300,0.0262,0.0282,
足立 (Adachi),2021-03-29,06:01～07:00,0.0305,0.0268,0.0287,
足立 (Adachi),2021-03-29,05:01～06:00,0.0328,0.0271,0.0303,
足立 (Adachi),2021-03-29,04:01～05:00,0.0410,0.0314,0.0355,
足立 (Adachi),2021-03-29,03:01～04:00,0.0485,0.0361,0.0441,
足立 (Adachi),2021-03-29,02:01～03:00,0.0502,0.0394,0.0449,
足立 (Adachi),2021-03-29,01:01～02:00,0.0444,0.0360,0.0401,
足立 (Adachi),2021-03-29,00:01～01:00,0.0387,0.0330,0.0359,
