﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2023-12-10,23:01～24:00,0.0400,0.0344,0.0367,
新宿 (Shinjuku),2023-12-10,22:01～23:00,0.0403,0.0341,0.0365,
新宿 (Shinjuku),2023-12-10,21:01～22:00,0.0389,0.0343,0.0363,
新宿 (Shinjuku),2023-12-10,20:01～21:00,0.0390,0.0347,0.0362,
新宿 (Shinjuku),2023-12-10,19:01～20:00,0.0403,0.0348,0.0370,
新宿 (Shinjuku),2023-12-10,18:01～19:00,0.0396,0.0344,0.0364,
新宿 (Shinjuku),2023-12-10,17:01～18:00,0.0397,0.0341,0.0363,
新宿 (Shinjuku),2023-12-10,16:01～17:00,0.0386,0.0340,0.0363,
新宿 (Shinjuku),2023-12-10,15:01～16:00,0.0413,0.0340,0.0365,
新宿 (Shinjuku),2023-12-10,14:01～15:00,0.0386,0.0339,0.0362,
新宿 (Shinjuku),2023-12-10,13:01～14:00,0.0400,0.0349,0.0365,
新宿 (Shinjuku),2023-12-10,12:01～13:00,0.0393,0.0345,0.0368,
新宿 (Shinjuku),2023-12-10,11:01～12:00,0.0398,0.0349,0.0370,
新宿 (Shinjuku),2023-12-10,10:01～11:00,0.0415,0.0352,0.0372,
新宿 (Shinjuku),2023-12-10,09:01～10:00,0.0411,0.0346,0.0371,
新宿 (Shinjuku),2023-12-10,08:01～09:00,0.0405,0.0356,0.0375,
新宿 (Shinjuku),2023-12-10,07:01～08:00,0.0406,0.0347,0.0372,
新宿 (Shinjuku),2023-12-10,06:01～07:00,0.0417,0.0348,0.0372,
新宿 (Shinjuku),2023-12-10,05:01～06:00,0.0401,0.0343,0.0372,
新宿 (Shinjuku),2023-12-10,04:01～05:00,0.0403,0.0347,0.0369,
新宿 (Shinjuku),2023-12-10,03:01～04:00,0.0398,0.0349,0.0370,
新宿 (Shinjuku),2023-12-10,02:01～03:00,0.0405,0.0353,0.0372,
新宿 (Shinjuku),2023-12-10,01:01～02:00,0.0398,0.0355,0.0371,
新宿 (Shinjuku),2023-12-10,00:01～01:00,0.0392,0.0350,0.0368,
新宿 (Shinjuku),2023-12-09,23:01～24:00,0.0401,0.0348,0.0369,
新宿 (Shinjuku),2023-12-09,22:01～23:00,0.0411,0.0348,0.0368,
新宿 (Shinjuku),2023-12-09,21:01～22:00,0.0401,0.0346,0.0366,
新宿 (Shinjuku),2023-12-09,20:01～21:00,0.0390,0.0347,0.0365,
新宿 (Shinjuku),2023-12-09,19:01～20:00,0.0405,0.0340,0.0364,
新宿 (Shinjuku),2023-12-09,18:01～19:00,0.0415,0.0350,0.0364,
新宿 (Shinjuku),2023-12-09,17:01～18:00,0.0391,0.0343,0.0363,
新宿 (Shinjuku),2023-12-09,16:01～17:00,0.0394,0.0344,0.0363,
新宿 (Shinjuku),2023-12-09,15:01～16:00,0.0395,0.0346,0.0364,
新宿 (Shinjuku),2023-12-09,14:01～15:00,0.0389,0.0344,0.0364,
新宿 (Shinjuku),2023-12-09,13:01～14:00,0.0403,0.0340,0.0366,
新宿 (Shinjuku),2023-12-09,12:01～13:00,0.0402,0.0345,0.0366,
新宿 (Shinjuku),2023-12-09,11:01～12:00,0.0391,0.0344,0.0367,
新宿 (Shinjuku),2023-12-09,10:01～11:00,0.0389,0.0348,0.0365,
新宿 (Shinjuku),2023-12-09,09:01～10:00,0.0412,0.0345,0.0369,
新宿 (Shinjuku),2023-12-09,08:01～09:00,0.0397,0.0349,0.0367,
新宿 (Shinjuku),2023-12-09,07:01～08:00,0.0397,0.0347,0.0368,
新宿 (Shinjuku),2023-12-09,06:01～07:00,0.0391,0.0347,0.0366,
新宿 (Shinjuku),2023-12-09,05:01～06:00,0.0397,0.0350,0.0366,
新宿 (Shinjuku),2023-12-09,04:01～05:00,0.0396,0.0347,0.0367,
新宿 (Shinjuku),2023-12-09,03:01～04:00,0.0405,0.0337,0.0364,
新宿 (Shinjuku),2023-12-09,02:01～03:00,0.0389,0.0332,0.0363,
新宿 (Shinjuku),2023-12-09,01:01～02:00,0.0389,0.0349,0.0366,
新宿 (Shinjuku),2023-12-09,00:01～01:00,0.0392,0.0347,0.0367,
新宿 (Shinjuku),2023-12-08,23:01～24:00,0.0388,0.0340,0.0364,
新宿 (Shinjuku),2023-12-08,22:01～23:00,0.0389,0.0343,0.0363,
新宿 (Shinjuku),2023-12-08,21:01～22:00,0.0389,0.0340,0.0360,
新宿 (Shinjuku),2023-12-08,20:01～21:00,0.0381,0.0334,0.0359,
新宿 (Shinjuku),2023-12-08,19:01～20:00,0.0393,0.0333,0.0358,
新宿 (Shinjuku),2023-12-08,18:01～19:00,0.0399,0.0337,0.0357,
新宿 (Shinjuku),2023-12-08,17:01～18:00,0.0371,0.0333,0.0358,
新宿 (Shinjuku),2023-12-08,16:01～17:00,0.0395,0.0336,0.0360,
新宿 (Shinjuku),2023-12-08,15:01～16:00,0.0381,0.0337,0.0361,
新宿 (Shinjuku),2023-12-08,14:01～15:00,0.0376,0.0335,0.0358,
新宿 (Shinjuku),2023-12-08,13:01～14:00,0.0384,0.0330,0.0358,
新宿 (Shinjuku),2023-12-08,12:01～13:00,0.0380,0.0339,0.0357,
新宿 (Shinjuku),2023-12-08,11:01～12:00,0.0389,0.0337,0.0361,
新宿 (Shinjuku),2023-12-08,10:01～11:00,0.0392,0.0336,0.0359,
新宿 (Shinjuku),2023-12-08,09:01～10:00,0.0394,0.0345,0.0361,
新宿 (Shinjuku),2023-12-08,08:01～09:00,0.0399,0.0342,0.0365,
新宿 (Shinjuku),2023-12-08,07:01～08:00,0.0409,0.0344,0.0367,
新宿 (Shinjuku),2023-12-08,06:01～07:00,0.0398,0.0342,0.0364,
新宿 (Shinjuku),2023-12-08,05:01～06:00,0.0374,0.0342,0.0360,
新宿 (Shinjuku),2023-12-08,04:01～05:00,0.0382,0.0334,0.0363,
新宿 (Shinjuku),2023-12-08,03:01～04:00,0.0390,0.0343,0.0362,
新宿 (Shinjuku),2023-12-08,02:01～03:00,0.0375,0.0337,0.0360,
新宿 (Shinjuku),2023-12-08,01:01～02:00,0.0389,0.0336,0.0359,
新宿 (Shinjuku),2023-12-08,00:01～01:00,0.0395,0.0343,0.0361,
新宿 (Shinjuku),2023-12-07,23:01～24:00,0.0382,0.0340,0.0360,
新宿 (Shinjuku),2023-12-07,22:01～23:00,0.0384,0.0337,0.0361,
新宿 (Shinjuku),2023-12-07,21:01～22:00,0.0386,0.0339,0.0362,
新宿 (Shinjuku),2023-12-07,20:01～21:00,0.0375,0.0345,0.0362,
新宿 (Shinjuku),2023-12-07,19:01～20:00,0.0387,0.0347,0.0363,
新宿 (Shinjuku),2023-12-07,18:01～19:00,0.0393,0.0336,0.0362,
新宿 (Shinjuku),2023-12-07,17:01～18:00,0.0391,0.0343,0.0362,
新宿 (Shinjuku),2023-12-07,16:01～17:00,0.0403,0.0341,0.0363,
新宿 (Shinjuku),2023-12-07,15:01～16:00,0.0384,0.0345,0.0363,
新宿 (Shinjuku),2023-12-07,14:01～15:00,0.0387,0.0341,0.0363,
新宿 (Shinjuku),2023-12-07,13:01～14:00,0.0390,0.0346,0.0363,
新宿 (Shinjuku),2023-12-07,12:01～13:00,0.0381,0.0339,0.0361,
新宿 (Shinjuku),2023-12-07,11:01～12:00,0.0388,0.0337,0.0360,
新宿 (Shinjuku),2023-12-07,10:01～11:00,0.0366,0.0327,0.0356,
新宿 (Shinjuku),2023-12-07,09:01～10:00,0.0398,0.0337,0.0363,
新宿 (Shinjuku),2023-12-07,08:01～09:00,0.0387,0.0343,0.0363,
新宿 (Shinjuku),2023-12-07,07:01～08:00,0.0401,0.0338,0.0365,
新宿 (Shinjuku),2023-12-07,06:01～07:00,0.0381,0.0343,0.0362,
新宿 (Shinjuku),2023-12-07,05:01～06:00,0.0400,0.0346,0.0365,
新宿 (Shinjuku),2023-12-07,04:01～05:00,0.0389,0.0347,0.0363,
新宿 (Shinjuku),2023-12-07,03:01～04:00,0.0396,0.0347,0.0363,
新宿 (Shinjuku),2023-12-07,02:01～03:00,0.0394,0.0336,0.0359,
新宿 (Shinjuku),2023-12-07,01:01～02:00,0.0381,0.0335,0.0356,
新宿 (Shinjuku),2023-12-07,00:01～01:00,0.0371,0.0334,0.0354,
新宿 (Shinjuku),2023-12-06,23:01～24:00,0.0382,0.0327,0.0355,
新宿 (Shinjuku),2023-12-06,22:01～23:00,0.0371,0.0336,0.0354,
新宿 (Shinjuku),2023-12-06,21:01～22:00,0.0397,0.0331,0.0356,
新宿 (Shinjuku),2023-12-06,20:01～21:00,0.0373,0.0331,0.0355,
新宿 (Shinjuku),2023-12-06,19:01～20:00,0.0371,0.0329,0.0352,
新宿 (Shinjuku),2023-12-06,18:01～19:00,0.0383,0.0337,0.0354,
新宿 (Shinjuku),2023-12-06,17:01～18:00,0.0386,0.0337,0.0352,
新宿 (Shinjuku),2023-12-06,16:01～17:00,0.0373,0.0322,0.0354,
新宿 (Shinjuku),2023-12-06,15:01～16:00,0.0370,0.0332,0.0352,
新宿 (Shinjuku),2023-12-06,14:01～15:00,0.0379,0.0335,0.0353,
新宿 (Shinjuku),2023-12-06,13:01～14:00,0.0377,0.0332,0.0353,
新宿 (Shinjuku),2023-12-06,12:01～13:00,0.0377,0.0334,0.0355,
新宿 (Shinjuku),2023-12-06,11:01～12:00,0.0369,0.0338,0.0355,
新宿 (Shinjuku),2023-12-06,10:01～11:00,0.0376,0.0327,0.0356,
新宿 (Shinjuku),2023-12-06,09:01～10:00,0.0389,0.0336,0.0359,
新宿 (Shinjuku),2023-12-06,08:01～09:00,0.0376,0.0342,0.0360,
新宿 (Shinjuku),2023-12-06,07:01～08:00,0.0392,0.0350,0.0366,
新宿 (Shinjuku),2023-12-06,06:01～07:00,0.0408,0.0351,0.0378,
新宿 (Shinjuku),2023-12-06,05:01～06:00,0.0428,0.0351,0.0382,
新宿 (Shinjuku),2023-12-06,04:01～05:00,0.0404,0.0348,0.0374,
新宿 (Shinjuku),2023-12-06,03:01～04:00,0.0410,0.0354,0.0375,
新宿 (Shinjuku),2023-12-06,02:01～03:00,0.0438,0.0356,0.0391,
新宿 (Shinjuku),2023-12-06,01:01～02:00,0.0436,0.0354,0.0395,
新宿 (Shinjuku),2023-12-06,00:01～01:00,0.0424,0.0358,0.0394,
新宿 (Shinjuku),2023-12-05,23:01～24:00,0.0461,0.0388,0.0427,
新宿 (Shinjuku),2023-12-05,22:01～23:00,0.0445,0.0361,0.0394,
新宿 (Shinjuku),2023-12-05,21:01～22:00,0.0405,0.0343,0.0369,
新宿 (Shinjuku),2023-12-05,20:01～21:00,0.0392,0.0344,0.0362,
新宿 (Shinjuku),2023-12-05,19:01～20:00,0.0396,0.0335,0.0364,
新宿 (Shinjuku),2023-12-05,18:01～19:00,0.0380,0.0332,0.0360,
新宿 (Shinjuku),2023-12-05,17:01～18:00,0.0385,0.0336,0.0360,
新宿 (Shinjuku),2023-12-05,16:01～17:00,0.0403,0.0336,0.0359,
新宿 (Shinjuku),2023-12-05,15:01～16:00,0.0374,0.0333,0.0358,
新宿 (Shinjuku),2023-12-05,14:01～15:00,0.0400,0.0343,0.0363,
新宿 (Shinjuku),2023-12-05,13:01～14:00,0.0396,0.0350,0.0368,
新宿 (Shinjuku),2023-12-05,12:01～13:00,0.0393,0.0347,0.0368,
新宿 (Shinjuku),2023-12-05,11:01～12:00,0.0406,0.0353,0.0368,
新宿 (Shinjuku),2023-12-05,10:01～11:00,0.0401,0.0347,0.0369,
新宿 (Shinjuku),2023-12-05,09:01～10:00,0.0402,0.0347,0.0369,
新宿 (Shinjuku),2023-12-05,08:01～09:00,0.0400,0.0348,0.0367,
新宿 (Shinjuku),2023-12-05,07:01～08:00,0.0401,0.0343,0.0366,
新宿 (Shinjuku),2023-12-05,06:01～07:00,0.0399,0.0352,0.0370,
新宿 (Shinjuku),2023-12-05,05:01～06:00,0.0392,0.0350,0.0367,
新宿 (Shinjuku),2023-12-05,04:01～05:00,0.0388,0.0340,0.0364,
新宿 (Shinjuku),2023-12-05,03:01～04:00,0.0399,0.0342,0.0363,
新宿 (Shinjuku),2023-12-05,02:01～03:00,0.0402,0.0342,0.0365,
新宿 (Shinjuku),2023-12-05,01:01～02:00,0.0398,0.0342,0.0364,
新宿 (Shinjuku),2023-12-05,00:01～01:00,0.0395,0.0347,0.0364,
新宿 (Shinjuku),2023-12-04,23:01～24:00,0.0399,0.0340,0.0364,
新宿 (Shinjuku),2023-12-04,22:01～23:00,0.0387,0.0343,0.0363,
新宿 (Shinjuku),2023-12-04,21:01～22:00,0.0400,0.0338,0.0360,
新宿 (Shinjuku),2023-12-04,20:01～21:00,0.0381,0.0336,0.0360,
新宿 (Shinjuku),2023-12-04,19:01～20:00,0.0378,0.0332,0.0356,
新宿 (Shinjuku),2023-12-04,18:01～19:00,0.0387,0.0337,0.0357,
新宿 (Shinjuku),2023-12-04,17:01～18:00,0.0378,0.0341,0.0358,
新宿 (Shinjuku),2023-12-04,16:01～17:00,0.0373,0.0338,0.0357,
新宿 (Shinjuku),2023-12-04,15:01～16:00,0.0380,0.0334,0.0357,
新宿 (Shinjuku),2023-12-04,14:01～15:00,0.0393,0.0328,0.0356,
新宿 (Shinjuku),2023-12-04,13:01～14:00,0.0383,0.0337,0.0358,
新宿 (Shinjuku),2023-12-04,12:01～13:00,0.0379,0.0342,0.0358,
新宿 (Shinjuku),2023-12-04,11:01～12:00,0.0384,0.0340,0.0357,
新宿 (Shinjuku),2023-12-04,10:01～11:00,0.0388,0.0342,0.0360,
新宿 (Shinjuku),2023-12-04,09:01～10:00,0.0377,0.0338,0.0360,
新宿 (Shinjuku),2023-12-04,08:01～09:00,0.0381,0.0336,0.0358,
新宿 (Shinjuku),2023-12-04,07:01～08:00,0.0371,0.0340,0.0358,
新宿 (Shinjuku),2023-12-04,06:01～07:00,0.0391,0.0330,0.0357,
新宿 (Shinjuku),2023-12-04,05:01～06:00,0.0382,0.0339,0.0355,
新宿 (Shinjuku),2023-12-04,04:01～05:00,0.0382,0.0332,0.0359,
新宿 (Shinjuku),2023-12-04,03:01～04:00,0.0374,0.0332,0.0357,
新宿 (Shinjuku),2023-12-04,02:01～03:00,0.0380,0.0331,0.0356,
新宿 (Shinjuku),2023-12-04,01:01～02:00,0.0392,0.0329,0.0357,
新宿 (Shinjuku),2023-12-04,00:01～01:00,0.0385,0.0333,0.0356,
