﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-07-22,23:01～24:00,0.0543,0.0473,0.0510,
江戸川 (Edogawa),2018-07-22,22:01～23:00,0.0557,0.0483,0.0516,
江戸川 (Edogawa),2018-07-22,21:01～22:00,0.0539,0.0481,0.0512,
江戸川 (Edogawa),2018-07-22,20:01～21:00,0.0549,0.0481,0.0513,
江戸川 (Edogawa),2018-07-22,19:01～20:00,0.0544,0.0482,0.0511,
江戸川 (Edogawa),2018-07-22,18:01～19:00,0.0547,0.0482,0.0510,
江戸川 (Edogawa),2018-07-22,17:01～18:00,0.0558,0.0477,0.0514,
江戸川 (Edogawa),2018-07-22,16:01～17:00,0.0540,0.0484,0.0509,
江戸川 (Edogawa),2018-07-22,15:01～16:00,0.0536,0.0468,0.0510,
江戸川 (Edogawa),2018-07-22,14:01～15:00,0.0553,0.0490,0.0512,
江戸川 (Edogawa),2018-07-22,13:01～14:00,0.0537,0.0483,0.0511,
江戸川 (Edogawa),2018-07-22,12:01～13:00,0.0543,0.0466,0.0507,
江戸川 (Edogawa),2018-07-22,11:01～12:00,0.0543,0.0485,0.0511,
江戸川 (Edogawa),2018-07-22,10:01～11:00,0.0535,0.0479,0.0510,
江戸川 (Edogawa),2018-07-22,09:01～10:00,0.0542,0.0484,0.0510,
江戸川 (Edogawa),2018-07-22,08:01～09:00,0.0542,0.0481,0.0511,
江戸川 (Edogawa),2018-07-22,07:01～08:00,0.0543,0.0471,0.0510,
江戸川 (Edogawa),2018-07-22,06:01～07:00,0.0554,0.0470,0.0511,
江戸川 (Edogawa),2018-07-22,05:01～06:00,0.0535,0.0469,0.0506,
江戸川 (Edogawa),2018-07-22,04:01～05:00,0.0544,0.0477,0.0507,
江戸川 (Edogawa),2018-07-22,03:01～04:00,0.0541,0.0473,0.0507,
江戸川 (Edogawa),2018-07-22,02:01～03:00,0.0540,0.0481,0.0505,
江戸川 (Edogawa),2018-07-22,01:01～02:00,0.0555,0.0460,0.0505,
江戸川 (Edogawa),2018-07-22,00:01～01:00,0.0538,0.0479,0.0506,
江戸川 (Edogawa),2018-07-21,23:01～24:00,0.0536,0.0476,0.0507,
江戸川 (Edogawa),2018-07-21,22:01～23:00,0.0531,0.0462,0.0503,
江戸川 (Edogawa),2018-07-21,21:01～22:00,0.0548,0.0472,0.0505,
江戸川 (Edogawa),2018-07-21,20:01～21:00,0.0550,0.0476,0.0506,
江戸川 (Edogawa),2018-07-21,19:01～20:00,0.0541,0.0474,0.0508,
江戸川 (Edogawa),2018-07-21,18:01～19:00,0.0532,0.0473,0.0506,
江戸川 (Edogawa),2018-07-21,17:01～18:00,0.0536,0.0465,0.0505,
江戸川 (Edogawa),2018-07-21,16:01～17:00,0.0559,0.0478,0.0504,
江戸川 (Edogawa),2018-07-21,15:01～16:00,0.0539,0.0474,0.0501,
江戸川 (Edogawa),2018-07-21,14:01～15:00,0.0538,0.0476,0.0505,
江戸川 (Edogawa),2018-07-21,13:01～14:00,0.0531,0.0480,0.0506,
江戸川 (Edogawa),2018-07-21,12:01～13:00,0.0557,0.0477,0.0508,
江戸川 (Edogawa),2018-07-21,11:01～12:00,0.0536,0.0480,0.0506,
江戸川 (Edogawa),2018-07-21,10:01～11:00,0.0538,0.0462,0.0506,
江戸川 (Edogawa),2018-07-21,09:01～10:00,0.0542,0.0478,0.0508,
江戸川 (Edogawa),2018-07-21,08:01～09:00,0.0547,0.0477,0.0505,
江戸川 (Edogawa),2018-07-21,07:01～08:00,0.0535,0.0473,0.0507,
江戸川 (Edogawa),2018-07-21,06:01～07:00,0.0534,0.0459,0.0504,
江戸川 (Edogawa),2018-07-21,05:01～06:00,0.0543,0.0480,0.0511,
江戸川 (Edogawa),2018-07-21,04:01～05:00,0.0546,0.0468,0.0504,
江戸川 (Edogawa),2018-07-21,03:01～04:00,0.0533,0.0478,0.0505,
江戸川 (Edogawa),2018-07-21,02:01～03:00,0.0542,0.0477,0.0506,
江戸川 (Edogawa),2018-07-21,01:01～02:00,0.0535,0.0471,0.0505,
江戸川 (Edogawa),2018-07-21,00:01～01:00,0.0542,0.0469,0.0503,
江戸川 (Edogawa),2018-07-20,23:01～24:00,0.0549,0.0469,0.0506,
江戸川 (Edogawa),2018-07-20,22:01～23:00,0.0543,0.0468,0.0503,
江戸川 (Edogawa),2018-07-20,21:01～22:00,0.0540,0.0471,0.0503,
江戸川 (Edogawa),2018-07-20,20:01～21:00,0.0548,0.0476,0.0504,
江戸川 (Edogawa),2018-07-20,19:01～20:00,0.0545,0.0468,0.0507,
江戸川 (Edogawa),2018-07-20,18:01～19:00,0.0531,0.0472,0.0502,
江戸川 (Edogawa),2018-07-20,17:01～18:00,0.0544,0.0471,0.0501,
江戸川 (Edogawa),2018-07-20,16:01～17:00,0.0525,0.0474,0.0502,
江戸川 (Edogawa),2018-07-20,15:01～16:00,0.0540,0.0470,0.0505,
江戸川 (Edogawa),2018-07-20,14:01～15:00,0.0534,0.0462,0.0502,
江戸川 (Edogawa),2018-07-20,13:01～14:00,0.0531,0.0465,0.0501,
江戸川 (Edogawa),2018-07-20,12:01～13:00,0.0542,0.0463,0.0504,
江戸川 (Edogawa),2018-07-20,11:01～12:00,0.0534,0.0471,0.0505,
江戸川 (Edogawa),2018-07-20,10:01～11:00,0.0539,0.0475,0.0504,
江戸川 (Edogawa),2018-07-20,09:01～10:00,0.0529,0.0479,0.0503,
江戸川 (Edogawa),2018-07-20,08:01～09:00,0.0532,0.0465,0.0506,
江戸川 (Edogawa),2018-07-20,07:01～08:00,0.0530,0.0464,0.0502,
江戸川 (Edogawa),2018-07-20,06:01～07:00,0.0535,0.0459,0.0500,
江戸川 (Edogawa),2018-07-20,05:01～06:00,0.0552,0.0465,0.0505,
江戸川 (Edogawa),2018-07-20,04:01～05:00,0.0542,0.0477,0.0504,
江戸川 (Edogawa),2018-07-20,03:01～04:00,0.0529,0.0468,0.0500,
江戸川 (Edogawa),2018-07-20,02:01～03:00,0.0537,0.0473,0.0503,
江戸川 (Edogawa),2018-07-20,01:01～02:00,0.0537,0.0473,0.0504,
江戸川 (Edogawa),2018-07-20,00:01～01:00,0.0541,0.0466,0.0503,
江戸川 (Edogawa),2018-07-19,23:01～24:00,0.0529,0.0462,0.0502,
江戸川 (Edogawa),2018-07-19,22:01～23:00,0.0528,0.0475,0.0503,
江戸川 (Edogawa),2018-07-19,21:01～22:00,0.0525,0.0477,0.0500,
江戸川 (Edogawa),2018-07-19,20:01～21:00,0.0529,0.0468,0.0504,
江戸川 (Edogawa),2018-07-19,19:01～20:00,0.0529,0.0472,0.0504,
江戸川 (Edogawa),2018-07-19,18:01～19:00,0.0527,0.0474,0.0502,
江戸川 (Edogawa),2018-07-19,17:01～18:00,0.0536,0.0481,0.0504,
江戸川 (Edogawa),2018-07-19,16:01～17:00,0.0533,0.0482,0.0505,
江戸川 (Edogawa),2018-07-19,15:01～16:00,0.0535,0.0468,0.0502,
江戸川 (Edogawa),2018-07-19,14:01～15:00,0.0535,0.0480,0.0506,
江戸川 (Edogawa),2018-07-19,13:01～14:00,0.0532,0.0483,0.0506,
江戸川 (Edogawa),2018-07-19,12:01～13:00,0.0535,0.0479,0.0507,
江戸川 (Edogawa),2018-07-19,11:01～12:00,0.0536,0.0471,0.0507,
江戸川 (Edogawa),2018-07-19,10:01～11:00,0.0557,0.0475,0.0508,
江戸川 (Edogawa),2018-07-19,09:01～10:00,0.0541,0.0468,0.0504,
江戸川 (Edogawa),2018-07-19,08:01～09:00,0.0540,0.0474,0.0505,
江戸川 (Edogawa),2018-07-19,07:01～08:00,0.0536,0.0458,0.0503,
江戸川 (Edogawa),2018-07-19,06:01～07:00,0.0528,0.0472,0.0501,
江戸川 (Edogawa),2018-07-19,05:01～06:00,0.0531,0.0464,0.0502,
江戸川 (Edogawa),2018-07-19,04:01～05:00,0.0531,0.0481,0.0503,
江戸川 (Edogawa),2018-07-19,03:01～04:00,0.0532,0.0479,0.0502,
江戸川 (Edogawa),2018-07-19,02:01～03:00,0.0537,0.0469,0.0503,
江戸川 (Edogawa),2018-07-19,01:01～02:00,0.0544,0.0476,0.0501,
江戸川 (Edogawa),2018-07-19,00:01～01:00,0.0540,0.0471,0.0504,
江戸川 (Edogawa),2018-07-18,23:01～24:00,0.0536,0.0462,0.0502,
江戸川 (Edogawa),2018-07-18,22:01～23:00,0.0537,0.0463,0.0505,
江戸川 (Edogawa),2018-07-18,21:01～22:00,0.0543,0.0473,0.0506,
江戸川 (Edogawa),2018-07-18,20:01～21:00,0.0538,0.0469,0.0502,
江戸川 (Edogawa),2018-07-18,19:01～20:00,0.0537,0.0451,0.0504,
江戸川 (Edogawa),2018-07-18,18:01～19:00,0.0534,0.0476,0.0502,
江戸川 (Edogawa),2018-07-18,17:01～18:00,0.0536,0.0471,0.0506,
江戸川 (Edogawa),2018-07-18,16:01～17:00,0.0528,0.0477,0.0506,
江戸川 (Edogawa),2018-07-18,15:01～16:00,0.0552,0.0476,0.0507,
江戸川 (Edogawa),2018-07-18,14:01～15:00,0.0548,0.0469,0.0505,
江戸川 (Edogawa),2018-07-18,13:01～14:00,0.0552,0.0466,0.0507,
江戸川 (Edogawa),2018-07-18,12:01～13:00,0.0538,0.0469,0.0507,
江戸川 (Edogawa),2018-07-18,11:01～12:00,0.0546,0.0470,0.0506,
江戸川 (Edogawa),2018-07-18,10:01～11:00,0.0550,0.0474,0.0510,
江戸川 (Edogawa),2018-07-18,09:01～10:00,0.0544,0.0479,0.0505,
江戸川 (Edogawa),2018-07-18,08:01～09:00,0.0533,0.0472,0.0507,
江戸川 (Edogawa),2018-07-18,07:01～08:00,0.0531,0.0472,0.0503,
江戸川 (Edogawa),2018-07-18,06:01～07:00,0.0534,0.0470,0.0503,
江戸川 (Edogawa),2018-07-18,05:01～06:00,0.0535,0.0466,0.0505,
江戸川 (Edogawa),2018-07-18,04:01～05:00,0.0534,0.0478,0.0506,
江戸川 (Edogawa),2018-07-18,03:01～04:00,0.0540,0.0479,0.0501,
江戸川 (Edogawa),2018-07-18,02:01～03:00,0.0530,0.0475,0.0502,
江戸川 (Edogawa),2018-07-18,01:01～02:00,0.0532,0.0468,0.0504,
江戸川 (Edogawa),2018-07-18,00:01～01:00,0.0536,0.0474,0.0501,
江戸川 (Edogawa),2018-07-17,23:01～24:00,0.0544,0.0472,0.0503,
江戸川 (Edogawa),2018-07-17,22:01～23:00,0.0537,0.0477,0.0506,
江戸川 (Edogawa),2018-07-17,21:01～22:00,0.0530,0.0476,0.0500,
江戸川 (Edogawa),2018-07-17,20:01～21:00,0.0531,0.0481,0.0504,
江戸川 (Edogawa),2018-07-17,19:01～20:00,0.0540,0.0475,0.0500,
江戸川 (Edogawa),2018-07-17,18:01～19:00,0.0529,0.0482,0.0504,
江戸川 (Edogawa),2018-07-17,17:01～18:00,0.0535,0.0464,0.0501,
江戸川 (Edogawa),2018-07-17,16:01～17:00,0.0534,0.0480,0.0505,
江戸川 (Edogawa),2018-07-17,15:01～16:00,0.0546,0.0467,0.0504,
江戸川 (Edogawa),2018-07-17,14:01～15:00,0.0533,0.0461,0.0506,
江戸川 (Edogawa),2018-07-17,13:01～14:00,0.0546,0.0471,0.0505,
江戸川 (Edogawa),2018-07-17,12:01～13:00,0.0562,0.0475,0.0502,
江戸川 (Edogawa),2018-07-17,11:01～12:00,0.0531,0.0472,0.0501,
江戸川 (Edogawa),2018-07-17,10:01～11:00,0.0530,0.0471,0.0503,
江戸川 (Edogawa),2018-07-17,09:01～10:00,0.0532,0.0476,0.0502,
江戸川 (Edogawa),2018-07-17,08:01～09:00,0.0536,0.0477,0.0504,
江戸川 (Edogawa),2018-07-17,07:01～08:00,0.0538,0.0465,0.0501,
江戸川 (Edogawa),2018-07-17,06:01～07:00,0.0532,0.0464,0.0503,
江戸川 (Edogawa),2018-07-17,05:01～06:00,0.0539,0.0467,0.0502,
江戸川 (Edogawa),2018-07-17,04:01～05:00,0.0538,0.0468,0.0503,
江戸川 (Edogawa),2018-07-17,03:01～04:00,0.0526,0.0471,0.0502,
江戸川 (Edogawa),2018-07-17,02:01～03:00,0.0526,0.0474,0.0502,
江戸川 (Edogawa),2018-07-17,01:01～02:00,0.0534,0.0464,0.0503,
江戸川 (Edogawa),2018-07-17,00:01～01:00,0.0528,0.0474,0.0501,
江戸川 (Edogawa),2018-07-16,23:01～24:00,0.0532,0.0470,0.0503,
江戸川 (Edogawa),2018-07-16,22:01～23:00,0.0533,0.0472,0.0502,
江戸川 (Edogawa),2018-07-16,21:01～22:00,0.0558,0.0475,0.0502,
江戸川 (Edogawa),2018-07-16,20:01～21:00,0.0535,0.0470,0.0502,
江戸川 (Edogawa),2018-07-16,19:01～20:00,0.0528,0.0467,0.0502,
江戸川 (Edogawa),2018-07-16,18:01～19:00,0.0553,0.0472,0.0502,
江戸川 (Edogawa),2018-07-16,17:01～18:00,0.0529,0.0466,0.0501,
江戸川 (Edogawa),2018-07-16,16:01～17:00,0.0532,0.0465,0.0502,
江戸川 (Edogawa),2018-07-16,15:01～16:00,0.0532,0.0479,0.0501,
江戸川 (Edogawa),2018-07-16,14:01～15:00,0.0538,0.0470,0.0504,
江戸川 (Edogawa),2018-07-16,13:01～14:00,0.0535,0.0477,0.0507,
江戸川 (Edogawa),2018-07-16,12:01～13:00,0.0542,0.0473,0.0507,
江戸川 (Edogawa),2018-07-16,11:01～12:00,0.0551,0.0475,0.0505,
江戸川 (Edogawa),2018-07-16,10:01～11:00,0.0544,0.0472,0.0505,
江戸川 (Edogawa),2018-07-16,09:01～10:00,0.0536,0.0466,0.0501,
江戸川 (Edogawa),2018-07-16,08:01～09:00,0.0536,0.0463,0.0503,
江戸川 (Edogawa),2018-07-16,07:01～08:00,0.0539,0.0464,0.0502,
江戸川 (Edogawa),2018-07-16,06:01～07:00,0.0539,0.0451,0.0501,
江戸川 (Edogawa),2018-07-16,05:01～06:00,0.0530,0.0476,0.0502,
江戸川 (Edogawa),2018-07-16,04:01～05:00,0.0528,0.0458,0.0498,
江戸川 (Edogawa),2018-07-16,03:01～04:00,0.0527,0.0467,0.0500,
江戸川 (Edogawa),2018-07-16,02:01～03:00,0.0529,0.0470,0.0501,
江戸川 (Edogawa),2018-07-16,01:01～02:00,0.0536,0.0474,0.0505,
江戸川 (Edogawa),2018-07-16,00:01～01:00,0.0533,0.0473,0.0500,
