﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2017-05-14,23:01～24:00,0.0373,0.0334,0.0352,
大田 (Ota),2017-05-14,22:01～23:00,0.0374,0.0336,0.0354,
大田 (Ota),2017-05-14,21:01～22:00,0.0384,0.0329,0.0355,
大田 (Ota),2017-05-14,20:01～21:00,0.0373,0.0329,0.0353,
大田 (Ota),2017-05-14,19:01～20:00,0.0378,0.0328,0.0352,
大田 (Ota),2017-05-14,18:01～19:00,0.0368,0.0336,0.0353,
大田 (Ota),2017-05-14,17:01～18:00,0.0371,0.0330,0.0354,
大田 (Ota),2017-05-14,16:01～17:00,0.0367,0.0339,0.0356,
大田 (Ota),2017-05-14,15:01～16:00,0.0373,0.0336,0.0353,
大田 (Ota),2017-05-14,14:01～15:00,0.0377,0.0333,0.0356,
大田 (Ota),2017-05-14,13:01～14:00,0.0371,0.0335,0.0354,
大田 (Ota),2017-05-14,12:01～13:00,0.0384,0.0333,0.0352,
大田 (Ota),2017-05-14,11:01～12:00,0.0379,0.0335,0.0355,
大田 (Ota),2017-05-14,10:01～11:00,0.0387,0.0330,0.0357,
大田 (Ota),2017-05-14,09:01～10:00,0.0382,0.0331,0.0352,
大田 (Ota),2017-05-14,08:01～09:00,0.0384,0.0330,0.0354,
大田 (Ota),2017-05-14,07:01～08:00,0.0368,0.0339,0.0355,
大田 (Ota),2017-05-14,06:01～07:00,0.0414,0.0334,0.0358,
大田 (Ota),2017-05-14,05:01～06:00,0.0377,0.0337,0.0355,
大田 (Ota),2017-05-14,04:01～05:00,0.0378,0.0334,0.0354,
大田 (Ota),2017-05-14,03:01～04:00,0.0368,0.0339,0.0353,
大田 (Ota),2017-05-14,02:01～03:00,0.0373,0.0339,0.0354,
大田 (Ota),2017-05-14,01:01～02:00,0.0373,0.0328,0.0353,
大田 (Ota),2017-05-14,00:01～01:00,0.0370,0.0330,0.0353,
大田 (Ota),2017-05-13,23:01～24:00,0.0382,0.0336,0.0355,
大田 (Ota),2017-05-13,22:01～23:00,0.0376,0.0329,0.0356,
大田 (Ota),2017-05-13,21:01～22:00,0.0376,0.0330,0.0355,
大田 (Ota),2017-05-13,20:01～21:00,0.0385,0.0337,0.0357,
大田 (Ota),2017-05-13,19:01～20:00,0.0395,0.0341,0.0365,
大田 (Ota),2017-05-13,18:01～19:00,0.0419,0.0346,0.0379,
大田 (Ota),2017-05-13,17:01～18:00,0.0435,0.0359,0.0391,
大田 (Ota),2017-05-13,16:01～17:00,0.0560,0.0409,0.0487,
大田 (Ota),2017-05-13,15:01～16:00,0.0617,0.0511,0.0565,
大田 (Ota),2017-05-13,14:01～15:00,0.0531,0.0444,0.0481,
大田 (Ota),2017-05-13,13:01～14:00,0.0495,0.0429,0.0462,
大田 (Ota),2017-05-13,12:01～13:00,0.0487,0.0430,0.0456,
大田 (Ota),2017-05-13,11:01～12:00,0.0481,0.0411,0.0445,
大田 (Ota),2017-05-13,10:01～11:00,0.0444,0.0364,0.0392,
大田 (Ota),2017-05-13,09:01～10:00,0.0409,0.0357,0.0375,
大田 (Ota),2017-05-13,08:01～09:00,0.0408,0.0354,0.0374,
大田 (Ota),2017-05-13,07:01～08:00,0.0408,0.0357,0.0383,
大田 (Ota),2017-05-13,06:01～07:00,0.0417,0.0360,0.0384,
大田 (Ota),2017-05-13,05:01～06:00,0.0410,0.0344,0.0373,
大田 (Ota),2017-05-13,04:01～05:00,0.0406,0.0347,0.0370,
大田 (Ota),2017-05-13,03:01～04:00,0.0431,0.0353,0.0369,
大田 (Ota),2017-05-13,02:01～03:00,0.0400,0.0346,0.0368,
大田 (Ota),2017-05-13,01:01～02:00,0.0397,0.0349,0.0371,
大田 (Ota),2017-05-13,00:01～01:00,0.0422,0.0348,0.0370,
大田 (Ota),2017-05-12,23:01～24:00,0.0401,0.0352,0.0370,
大田 (Ota),2017-05-12,22:01～23:00,0.0395,0.0354,0.0368,
大田 (Ota),2017-05-12,21:01～22:00,0.0406,0.0352,0.0370,
大田 (Ota),2017-05-12,20:01～21:00,0.0411,0.0348,0.0369,
大田 (Ota),2017-05-12,19:01～20:00,0.0404,0.0350,0.0369,
大田 (Ota),2017-05-12,18:01～19:00,0.0389,0.0343,0.0369,
大田 (Ota),2017-05-12,17:01～18:00,0.0398,0.0347,0.0371,
大田 (Ota),2017-05-12,16:01～17:00,0.0392,0.0347,0.0369,
大田 (Ota),2017-05-12,15:01～16:00,0.0401,0.0349,0.0369,
大田 (Ota),2017-05-12,14:01～15:00,0.0397,0.0349,0.0369,
大田 (Ota),2017-05-12,13:01～14:00,0.0396,0.0350,0.0370,
大田 (Ota),2017-05-12,12:01～13:00,0.0404,0.0352,0.0370,
大田 (Ota),2017-05-12,11:01～12:00,0.0400,0.0351,0.0372,
大田 (Ota),2017-05-12,10:01～11:00,0.0392,0.0350,0.0368,
大田 (Ota),2017-05-12,09:01～10:00,0.0399,0.0351,0.0369,
大田 (Ota),2017-05-12,08:01～09:00,0.0400,0.0359,0.0371,
大田 (Ota),2017-05-12,07:01～08:00,0.0400,0.0350,0.0370,
大田 (Ota),2017-05-12,06:01～07:00,0.0411,0.0345,0.0368,
大田 (Ota),2017-05-12,05:01～06:00,0.0400,0.0341,0.0368,
大田 (Ota),2017-05-12,04:01～05:00,0.0395,0.0350,0.0368,
大田 (Ota),2017-05-12,03:01～04:00,0.0404,0.0341,0.0370,
大田 (Ota),2017-05-12,02:01～03:00,0.0390,0.0351,0.0368,
大田 (Ota),2017-05-12,01:01～02:00,0.0402,0.0350,0.0370,
大田 (Ota),2017-05-12,00:01～01:00,0.0395,0.0351,0.0369,
大田 (Ota),2017-05-11,23:01～24:00,0.0395,0.0351,0.0370,
大田 (Ota),2017-05-11,22:01～23:00,0.0394,0.0351,0.0367,
大田 (Ota),2017-05-11,21:01～22:00,0.0395,0.0348,0.0369,
大田 (Ota),2017-05-11,20:01～21:00,0.0397,0.0352,0.0369,
大田 (Ota),2017-05-11,19:01～20:00,0.0405,0.0347,0.0371,
大田 (Ota),2017-05-11,18:01～19:00,0.0387,0.0345,0.0368,
大田 (Ota),2017-05-11,17:01～18:00,0.0406,0.0338,0.0369,
大田 (Ota),2017-05-11,16:01～17:00,0.0396,0.0351,0.0369,
大田 (Ota),2017-05-11,15:01～16:00,0.0391,0.0319,0.0354,
大田 (Ota),2017-05-11,14:01～15:00,0.0396,0.0348,0.0367,
大田 (Ota),2017-05-11,13:01～14:00,0.0422,0.0349,0.0368,
大田 (Ota),2017-05-11,12:01～13:00,0.0395,0.0348,0.0368,
大田 (Ota),2017-05-11,11:01～12:00,0.0399,0.0344,0.0363,
大田 (Ota),2017-05-11,10:01～11:00,0.0387,0.0338,0.0363,
大田 (Ota),2017-05-11,09:01～10:00,0.0395,0.0343,0.0363,
大田 (Ota),2017-05-11,08:01～09:00,0.0394,0.0344,0.0365,
大田 (Ota),2017-05-11,07:01～08:00,0.0388,0.0346,0.0362,
大田 (Ota),2017-05-11,06:01～07:00,0.0392,0.0338,0.0362,
大田 (Ota),2017-05-11,05:01～06:00,0.0393,0.0344,0.0361,
大田 (Ota),2017-05-11,04:01～05:00,0.0396,0.0345,0.0362,
大田 (Ota),2017-05-11,03:01～04:00,0.0391,0.0345,0.0361,
大田 (Ota),2017-05-11,02:01～03:00,0.0399,0.0341,0.0362,
大田 (Ota),2017-05-11,01:01～02:00,0.0383,0.0346,0.0362,
大田 (Ota),2017-05-11,00:01～01:00,0.0397,0.0331,0.0360,
大田 (Ota),2017-05-10,23:01～24:00,0.0386,0.0339,0.0362,
大田 (Ota),2017-05-10,22:01～23:00,0.0383,0.0339,0.0361,
大田 (Ota),2017-05-10,21:01～22:00,0.0407,0.0341,0.0361,
大田 (Ota),2017-05-10,20:01～21:00,0.0393,0.0341,0.0361,
大田 (Ota),2017-05-10,19:01～20:00,0.0398,0.0345,0.0363,
大田 (Ota),2017-05-10,18:01～19:00,0.0388,0.0342,0.0362,
大田 (Ota),2017-05-10,17:01～18:00,0.0384,0.0343,0.0362,
大田 (Ota),2017-05-10,16:01～17:00,0.0410,0.0348,0.0367,
大田 (Ota),2017-05-10,15:01～16:00,0.0393,0.0345,0.0361,
大田 (Ota),2017-05-10,14:01～15:00,0.0384,0.0343,0.0359,
大田 (Ota),2017-05-10,13:01～14:00,0.0394,0.0341,0.0361,
大田 (Ota),2017-05-10,12:01～13:00,0.0411,0.0355,0.0374,
大田 (Ota),2017-05-10,11:01～12:00,0.0434,0.0366,0.0390,
大田 (Ota),2017-05-10,10:01～11:00,0.0416,0.0354,0.0381,
大田 (Ota),2017-05-10,09:01～10:00,0.0416,0.0360,0.0384,
大田 (Ota),2017-05-10,08:01～09:00,0.0444,0.0377,0.0412,
大田 (Ota),2017-05-10,07:01～08:00,0.0424,0.0356,0.0385,
大田 (Ota),2017-05-10,06:01～07:00,0.0422,0.0358,0.0383,
大田 (Ota),2017-05-10,05:01～06:00,0.0431,0.0370,0.0406,
大田 (Ota),2017-05-10,04:01～05:00,0.0449,0.0392,0.0421,
大田 (Ota),2017-05-10,03:01～04:00,0.0469,0.0388,0.0427,
大田 (Ota),2017-05-10,02:01～03:00,0.0464,0.0412,0.0438,
大田 (Ota),2017-05-10,01:01～02:00,0.0468,0.0402,0.0431,
大田 (Ota),2017-05-10,00:01～01:00,0.0465,0.0401,0.0434,
大田 (Ota),2017-05-09,23:01～24:00,0.0463,0.0369,0.0408,
大田 (Ota),2017-05-09,22:01～23:00,0.0416,0.0341,0.0373,
大田 (Ota),2017-05-09,21:01～22:00,0.0410,0.0350,0.0369,
大田 (Ota),2017-05-09,20:01～21:00,0.0396,0.0341,0.0368,
大田 (Ota),2017-05-09,19:01～20:00,0.0395,0.0347,0.0366,
大田 (Ota),2017-05-09,18:01～19:00,0.0401,0.0353,0.0369,
大田 (Ota),2017-05-09,17:01～18:00,0.0404,0.0348,0.0370,
大田 (Ota),2017-05-09,16:01～17:00,0.0391,0.0350,0.0367,
大田 (Ota),2017-05-09,15:01～16:00,0.0400,0.0339,0.0367,
大田 (Ota),2017-05-09,14:01～15:00,0.0399,0.0346,0.0368,
大田 (Ota),2017-05-09,13:01～14:00,0.0399,0.0350,0.0370,
大田 (Ota),2017-05-09,12:01～13:00,0.0392,0.0350,0.0367,
大田 (Ota),2017-05-09,11:01～12:00,0.0405,0.0353,0.0372,
大田 (Ota),2017-05-09,10:01～11:00,0.0417,0.0355,0.0371,
大田 (Ota),2017-05-09,09:01～10:00,0.0400,0.0350,0.0368,
大田 (Ota),2017-05-09,08:01～09:00,0.0393,0.0347,0.0369,
大田 (Ota),2017-05-09,07:01～08:00,0.0414,0.0350,0.0368,
大田 (Ota),2017-05-09,06:01～07:00,0.0404,0.0351,0.0370,
大田 (Ota),2017-05-09,05:01～06:00,0.0418,0.0348,0.0367,
大田 (Ota),2017-05-09,04:01～05:00,0.0398,0.0350,0.0368,
大田 (Ota),2017-05-09,03:01～04:00,0.0406,0.0350,0.0370,
大田 (Ota),2017-05-09,02:01～03:00,0.0396,0.0354,0.0369,
大田 (Ota),2017-05-09,01:01～02:00,0.0403,0.0342,0.0371,
大田 (Ota),2017-05-09,00:01～01:00,0.0419,0.0348,0.0373,
大田 (Ota),2017-05-08,23:01～24:00,0.0395,0.0356,0.0371,
大田 (Ota),2017-05-08,22:01～23:00,0.0398,0.0348,0.0371,
大田 (Ota),2017-05-08,21:01～22:00,0.0414,0.0345,0.0372,
大田 (Ota),2017-05-08,20:01～21:00,0.0405,0.0350,0.0370,
大田 (Ota),2017-05-08,19:01～20:00,0.0405,0.0343,0.0375,
大田 (Ota),2017-05-08,18:01～19:00,0.0399,0.0352,0.0374,
大田 (Ota),2017-05-08,17:01～18:00,0.0408,0.0350,0.0372,
大田 (Ota),2017-05-08,16:01～17:00,0.0409,0.0355,0.0374,
大田 (Ota),2017-05-08,15:01～16:00,0.0419,0.0355,0.0376,
大田 (Ota),2017-05-08,14:01～15:00,0.0401,0.0352,0.0372,
大田 (Ota),2017-05-08,13:01～14:00,0.0404,0.0353,0.0373,
大田 (Ota),2017-05-08,12:01～13:00,0.0411,0.0353,0.0370,
大田 (Ota),2017-05-08,11:01～12:00,0.0397,0.0345,0.0371,
大田 (Ota),2017-05-08,10:01～11:00,0.0395,0.0347,0.0371,
大田 (Ota),2017-05-08,09:01～10:00,0.0405,0.0350,0.0369,
大田 (Ota),2017-05-08,08:01～09:00,0.0416,0.0347,0.0372,
大田 (Ota),2017-05-08,07:01～08:00,0.0413,0.0353,0.0374,
大田 (Ota),2017-05-08,06:01～07:00,0.0410,0.0340,0.0372,
大田 (Ota),2017-05-08,05:01～06:00,0.0404,0.0347,0.0371,
大田 (Ota),2017-05-08,04:01～05:00,0.0395,0.0353,0.0372,
大田 (Ota),2017-05-08,03:01～04:00,0.0401,0.0355,0.0372,
大田 (Ota),2017-05-08,02:01～03:00,0.0407,0.0352,0.0371,
大田 (Ota),2017-05-08,01:01～02:00,0.0399,0.0347,0.0371,
大田 (Ota),2017-05-08,00:01～01:00,0.0394,0.0354,0.0368,
