﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2019-10-27,23:01～24:00,0.0327,0.0289,0.0310,
八王子 (Hachioji),2019-10-27,22:01～23:00,0.0330,0.0293,0.0314,
八王子 (Hachioji),2019-10-27,21:01～22:00,0.0329,0.0291,0.0311,
八王子 (Hachioji),2019-10-27,20:01～21:00,0.0327,0.0283,0.0304,
八王子 (Hachioji),2019-10-27,19:01～20:00,0.0325,0.0281,0.0304,
八王子 (Hachioji),2019-10-27,18:01～19:00,0.0326,0.0279,0.0303,
八王子 (Hachioji),2019-10-27,17:01～18:00,0.0328,0.0283,0.0306,
八王子 (Hachioji),2019-10-27,16:01～17:00,0.0326,0.0288,0.0305,
八王子 (Hachioji),2019-10-27,15:01～16:00,0.0320,0.0284,0.0303,
八王子 (Hachioji),2019-10-27,14:01～15:00,0.0333,0.0289,0.0307,
八王子 (Hachioji),2019-10-27,13:01～14:00,0.0337,0.0290,0.0308,
八王子 (Hachioji),2019-10-27,12:01～13:00,0.0343,0.0286,0.0313,
八王子 (Hachioji),2019-10-27,11:01～12:00,0.0346,0.0295,0.0315,
八王子 (Hachioji),2019-10-27,10:01～11:00,0.0332,0.0284,0.0310,
八王子 (Hachioji),2019-10-27,09:01～10:00,0.0334,0.0291,0.0313,
八王子 (Hachioji),2019-10-27,08:01～09:00,0.0331,0.0293,0.0309,
八王子 (Hachioji),2019-10-27,07:01～08:00,0.0328,0.0289,0.0310,
八王子 (Hachioji),2019-10-27,06:01～07:00,0.0330,0.0291,0.0313,
八王子 (Hachioji),2019-10-27,05:01～06:00,0.0335,0.0296,0.0316,
八王子 (Hachioji),2019-10-27,04:01～05:00,0.0339,0.0296,0.0312,
八王子 (Hachioji),2019-10-27,03:01～04:00,0.0330,0.0294,0.0310,
八王子 (Hachioji),2019-10-27,02:01～03:00,0.0326,0.0281,0.0306,
八王子 (Hachioji),2019-10-27,01:01～02:00,0.0336,0.0283,0.0306,
八王子 (Hachioji),2019-10-27,00:01～01:00,0.0325,0.0283,0.0306,
八王子 (Hachioji),2019-10-26,23:01～24:00,0.0322,0.0285,0.0304,
八王子 (Hachioji),2019-10-26,22:01～23:00,0.0325,0.0280,0.0303,
八王子 (Hachioji),2019-10-26,21:01～22:00,0.0320,0.0290,0.0304,
八王子 (Hachioji),2019-10-26,20:01～21:00,0.0328,0.0287,0.0305,
八王子 (Hachioji),2019-10-26,19:01～20:00,0.0326,0.0287,0.0303,
八王子 (Hachioji),2019-10-26,18:01～19:00,0.0322,0.0282,0.0302,
八王子 (Hachioji),2019-10-26,17:01～18:00,0.0325,0.0285,0.0302,
八王子 (Hachioji),2019-10-26,16:01～17:00,0.0325,0.0283,0.0303,
八王子 (Hachioji),2019-10-26,15:01～16:00,0.0321,0.0285,0.0302,
八王子 (Hachioji),2019-10-26,14:01～15:00,0.0318,0.0285,0.0302,
八王子 (Hachioji),2019-10-26,13:01～14:00,0.0322,0.0276,0.0302,
八王子 (Hachioji),2019-10-26,12:01～13:00,0.0320,0.0282,0.0299,
八王子 (Hachioji),2019-10-26,11:01～12:00,0.0324,0.0282,0.0304,
八王子 (Hachioji),2019-10-26,10:01～11:00,0.0320,0.0280,0.0302,
八王子 (Hachioji),2019-10-26,09:01～10:00,0.0316,0.0286,0.0303,
八王子 (Hachioji),2019-10-26,08:01～09:00,0.0326,0.0287,0.0305,
八王子 (Hachioji),2019-10-26,07:01～08:00,0.0329,0.0287,0.0304,
八王子 (Hachioji),2019-10-26,06:01～07:00,0.0320,0.0285,0.0302,
八王子 (Hachioji),2019-10-26,05:01～06:00,0.0326,0.0286,0.0305,
八王子 (Hachioji),2019-10-26,04:01～05:00,0.0329,0.0284,0.0303,
八王子 (Hachioji),2019-10-26,03:01～04:00,0.0325,0.0281,0.0304,
八王子 (Hachioji),2019-10-26,02:01～03:00,0.0320,0.0282,0.0302,
八王子 (Hachioji),2019-10-26,01:01～02:00,0.0322,0.0283,0.0304,
八王子 (Hachioji),2019-10-26,00:01～01:00,0.0320,0.0279,0.0300,
八王子 (Hachioji),2019-10-25,23:01～24:00,0.0326,0.0282,0.0303,
八王子 (Hachioji),2019-10-25,22:01～23:00,0.0329,0.0285,0.0302,
八王子 (Hachioji),2019-10-25,21:01～22:00,0.0341,0.0282,0.0309,
八王子 (Hachioji),2019-10-25,20:01～21:00,0.0355,0.0299,0.0325,
八王子 (Hachioji),2019-10-25,19:01～20:00,0.0434,0.0342,0.0386,
八王子 (Hachioji),2019-10-25,18:01～19:00,0.0475,0.0307,0.0395,
八王子 (Hachioji),2019-10-25,17:01～18:00,0.0348,0.0290,0.0322,
八王子 (Hachioji),2019-10-25,16:01～17:00,0.0398,0.0321,0.0356,
八王子 (Hachioji),2019-10-25,15:01～16:00,0.0454,0.0364,0.0417,
八王子 (Hachioji),2019-10-25,14:01～15:00,0.0483,0.0414,0.0447,
八王子 (Hachioji),2019-10-25,13:01～14:00,0.0478,0.0428,0.0454,
八王子 (Hachioji),2019-10-25,12:01～13:00,0.0509,0.0424,0.0467,
八王子 (Hachioji),2019-10-25,11:01～12:00,0.0497,0.0386,0.0445,
八王子 (Hachioji),2019-10-25,10:01～11:00,0.0465,0.0393,0.0424,
八王子 (Hachioji),2019-10-25,09:01～10:00,0.0479,0.0414,0.0444,
八王子 (Hachioji),2019-10-25,08:01～09:00,0.0515,0.0427,0.0467,
八王子 (Hachioji),2019-10-25,07:01～08:00,0.0496,0.0421,0.0458,
八王子 (Hachioji),2019-10-25,06:01～07:00,0.0493,0.0412,0.0443,
八王子 (Hachioji),2019-10-25,05:01～06:00,0.0449,0.0347,0.0404,
八王子 (Hachioji),2019-10-25,04:01～05:00,0.0374,0.0299,0.0334,
八王子 (Hachioji),2019-10-25,03:01～04:00,0.0324,0.0281,0.0298,
八王子 (Hachioji),2019-10-25,02:01～03:00,0.0323,0.0284,0.0301,
八王子 (Hachioji),2019-10-25,01:01～02:00,0.0331,0.0283,0.0310,
八王子 (Hachioji),2019-10-25,00:01～01:00,0.0325,0.0280,0.0305,
八王子 (Hachioji),2019-10-24,23:01～24:00,0.0344,0.0284,0.0313,
八王子 (Hachioji),2019-10-24,22:01～23:00,0.0343,0.0297,0.0321,
八王子 (Hachioji),2019-10-24,21:01～22:00,0.0329,0.0287,0.0304,
八王子 (Hachioji),2019-10-24,20:01～21:00,0.0327,0.0289,0.0308,
八王子 (Hachioji),2019-10-24,19:01～20:00,0.0323,0.0277,0.0302,
八王子 (Hachioji),2019-10-24,18:01～19:00,0.0327,0.0286,0.0304,
八王子 (Hachioji),2019-10-24,17:01～18:00,0.0326,0.0276,0.0301,
八王子 (Hachioji),2019-10-24,16:01～17:00,0.0321,0.0283,0.0303,
八王子 (Hachioji),2019-10-24,15:01～16:00,0.0326,0.0280,0.0296,
八王子 (Hachioji),2019-10-24,14:01～15:00,0.0321,0.0273,0.0297,
八王子 (Hachioji),2019-10-24,13:01～14:00,0.0317,0.0273,0.0298,
八王子 (Hachioji),2019-10-24,12:01～13:00,0.0315,0.0278,0.0297,
八王子 (Hachioji),2019-10-24,11:01～12:00,0.0319,0.0279,0.0296,
八王子 (Hachioji),2019-10-24,10:01～11:00,0.0321,0.0285,0.0297,
八王子 (Hachioji),2019-10-24,09:01～10:00,0.0319,0.0278,0.0299,
八王子 (Hachioji),2019-10-24,08:01～09:00,0.0320,0.0270,0.0297,
八王子 (Hachioji),2019-10-24,07:01～08:00,0.0320,0.0283,0.0299,
八王子 (Hachioji),2019-10-24,06:01～07:00,0.0323,0.0272,0.0298,
八王子 (Hachioji),2019-10-24,05:01～06:00,0.0320,0.0276,0.0299,
八王子 (Hachioji),2019-10-24,04:01～05:00,0.0314,0.0275,0.0297,
八王子 (Hachioji),2019-10-24,03:01～04:00,0.0311,0.0278,0.0295,
八王子 (Hachioji),2019-10-24,02:01～03:00,0.0323,0.0284,0.0301,
八王子 (Hachioji),2019-10-24,01:01～02:00,0.0320,0.0280,0.0296,
八王子 (Hachioji),2019-10-24,00:01～01:00,0.0316,0.0278,0.0297,
八王子 (Hachioji),2019-10-23,23:01～24:00,0.0318,0.0279,0.0296,
八王子 (Hachioji),2019-10-23,22:01～23:00,0.0316,0.0278,0.0296,
八王子 (Hachioji),2019-10-23,21:01～22:00,0.0318,0.0275,0.0298,
八王子 (Hachioji),2019-10-23,20:01～21:00,0.0326,0.0276,0.0296,
八王子 (Hachioji),2019-10-23,19:01～20:00,0.0318,0.0276,0.0297,
八王子 (Hachioji),2019-10-23,18:01～19:00,0.0317,0.0281,0.0299,
八王子 (Hachioji),2019-10-23,17:01～18:00,0.0315,0.0280,0.0299,
八王子 (Hachioji),2019-10-23,16:01～17:00,0.0319,0.0284,0.0301,
八王子 (Hachioji),2019-10-23,15:01～16:00,0.0323,0.0276,0.0298,
八王子 (Hachioji),2019-10-23,14:01～15:00,0.0318,0.0278,0.0297,
八王子 (Hachioji),2019-10-23,13:01～14:00,0.0315,0.0274,0.0297,
八王子 (Hachioji),2019-10-23,12:01～13:00,0.0331,0.0280,0.0299,
八王子 (Hachioji),2019-10-23,11:01～12:00,0.0320,0.0280,0.0298,
八王子 (Hachioji),2019-10-23,10:01～11:00,0.0316,0.0277,0.0301,
八王子 (Hachioji),2019-10-23,09:01～10:00,0.0324,0.0281,0.0301,
八王子 (Hachioji),2019-10-23,08:01～09:00,0.0321,0.0277,0.0304,
八王子 (Hachioji),2019-10-23,07:01～08:00,0.0327,0.0275,0.0305,
八王子 (Hachioji),2019-10-23,06:01～07:00,0.0326,0.0283,0.0305,
八王子 (Hachioji),2019-10-23,05:01～06:00,0.0325,0.0281,0.0306,
八王子 (Hachioji),2019-10-23,04:01～05:00,0.0327,0.0285,0.0302,
八王子 (Hachioji),2019-10-23,03:01～04:00,0.0316,0.0277,0.0303,
八王子 (Hachioji),2019-10-23,02:01～03:00,0.0316,0.0277,0.0298,
八王子 (Hachioji),2019-10-23,01:01～02:00,0.0322,0.0277,0.0300,
八王子 (Hachioji),2019-10-23,00:01～01:00,0.0320,0.0281,0.0300,
八王子 (Hachioji),2019-10-22,23:01～24:00,0.0332,0.0277,0.0303,
八王子 (Hachioji),2019-10-22,22:01～23:00,0.0317,0.0283,0.0300,
八王子 (Hachioji),2019-10-22,21:01～22:00,0.0321,0.0280,0.0299,
八王子 (Hachioji),2019-10-22,20:01～21:00,0.0326,0.0276,0.0299,
八王子 (Hachioji),2019-10-22,19:01～20:00,0.0314,0.0285,0.0297,
八王子 (Hachioji),2019-10-22,18:01～19:00,0.0322,0.0278,0.0298,
八王子 (Hachioji),2019-10-22,17:01～18:00,0.0314,0.0278,0.0299,
八王子 (Hachioji),2019-10-22,16:01～17:00,0.0323,0.0286,0.0302,
八王子 (Hachioji),2019-10-22,15:01～16:00,0.0344,0.0287,0.0311,
八王子 (Hachioji),2019-10-22,14:01～15:00,0.0330,0.0291,0.0312,
八王子 (Hachioji),2019-10-22,13:01～14:00,0.0364,0.0304,0.0329,
八王子 (Hachioji),2019-10-22,12:01～13:00,0.0398,0.0340,0.0361,
八王子 (Hachioji),2019-10-22,11:01～12:00,0.0371,0.0328,0.0348,
八王子 (Hachioji),2019-10-22,10:01～11:00,0.0370,0.0313,0.0344,
八王子 (Hachioji),2019-10-22,09:01～10:00,0.0438,0.0348,0.0377,
八王子 (Hachioji),2019-10-22,08:01～09:00,0.0486,0.0374,0.0436,
八王子 (Hachioji),2019-10-22,07:01～08:00,0.0497,0.0406,0.0452,
八王子 (Hachioji),2019-10-22,06:01～07:00,0.0441,0.0351,0.0388,
八王子 (Hachioji),2019-10-22,05:01～06:00,0.0444,0.0364,0.0406,
八王子 (Hachioji),2019-10-22,04:01～05:00,0.0462,0.0386,0.0416,
八王子 (Hachioji),2019-10-22,03:01～04:00,0.0444,0.0380,0.0410,
八王子 (Hachioji),2019-10-22,02:01～03:00,0.0444,0.0392,0.0419,
八王子 (Hachioji),2019-10-22,01:01～02:00,0.0456,0.0369,0.0412,
八王子 (Hachioji),2019-10-22,00:01～01:00,0.0421,0.0359,0.0385,
八王子 (Hachioji),2019-10-21,23:01～24:00,0.0413,0.0350,0.0371,
八王子 (Hachioji),2019-10-21,22:01～23:00,0.0374,0.0316,0.0347,
八王子 (Hachioji),2019-10-21,21:01～22:00,0.0368,0.0299,0.0334,
八王子 (Hachioji),2019-10-21,20:01～21:00,0.0360,0.0309,0.0333,
八王子 (Hachioji),2019-10-21,19:01～20:00,0.0346,0.0297,0.0326,
八王子 (Hachioji),2019-10-21,18:01～19:00,0.0338,0.0303,0.0319,
八王子 (Hachioji),2019-10-21,17:01～18:00,0.0331,0.0282,0.0309,
八王子 (Hachioji),2019-10-21,16:01～17:00,0.0320,0.0285,0.0302,
八王子 (Hachioji),2019-10-21,15:01～16:00,0.0318,0.0284,0.0301,
八王子 (Hachioji),2019-10-21,14:01～15:00,0.0326,0.0282,0.0302,
八王子 (Hachioji),2019-10-21,13:01～14:00,0.0318,0.0283,0.0302,
八王子 (Hachioji),2019-10-21,12:01～13:00,0.0324,0.0282,0.0300,
八王子 (Hachioji),2019-10-21,11:01～12:00,0.0323,0.0286,0.0302,
八王子 (Hachioji),2019-10-21,10:01～11:00,0.0319,0.0280,0.0299,
八王子 (Hachioji),2019-10-21,09:01～10:00,0.0323,0.0277,0.0301,
八王子 (Hachioji),2019-10-21,08:01～09:00,0.0311,0.0278,0.0299,
八王子 (Hachioji),2019-10-21,07:01～08:00,0.0326,0.0283,0.0301,
八王子 (Hachioji),2019-10-21,06:01～07:00,0.0317,0.0286,0.0298,
八王子 (Hachioji),2019-10-21,05:01～06:00,0.0317,0.0287,0.0301,
八王子 (Hachioji),2019-10-21,04:01～05:00,0.0314,0.0272,0.0296,
八王子 (Hachioji),2019-10-21,03:01～04:00,0.0333,0.0279,0.0301,
八王子 (Hachioji),2019-10-21,02:01～03:00,0.0318,0.0279,0.0298,
八王子 (Hachioji),2019-10-21,01:01～02:00,0.0314,0.0276,0.0299,
八王子 (Hachioji),2019-10-21,00:01～01:00,0.0332,0.0276,0.0300,
