﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2017-07-30,23:01～24:00,0.0382,0.0337,0.0365,
江東 (Koto),2017-07-30,22:01～23:00,0.0392,0.0345,0.0363,
江東 (Koto),2017-07-30,21:01～22:00,0.0387,0.0345,0.0362,
江東 (Koto),2017-07-30,20:01～21:00,0.0387,0.0341,0.0362,
江東 (Koto),2017-07-30,19:01～20:00,0.0383,0.0347,0.0364,
江東 (Koto),2017-07-30,18:01～19:00,0.0395,0.0337,0.0363,
江東 (Koto),2017-07-30,17:01～18:00,0.0384,0.0344,0.0363,
江東 (Koto),2017-07-30,16:01～17:00,0.0389,0.0338,0.0363,
江東 (Koto),2017-07-30,15:01～16:00,0.0382,0.0344,0.0363,
江東 (Koto),2017-07-30,14:01～15:00,0.0383,0.0345,0.0364,
江東 (Koto),2017-07-30,13:01～14:00,0.0384,0.0344,0.0362,
江東 (Koto),2017-07-30,12:01～13:00,0.0386,0.0342,0.0363,
江東 (Koto),2017-07-30,11:01～12:00,0.0385,0.0333,0.0365,
江東 (Koto),2017-07-30,10:01～11:00,0.0386,0.0340,0.0366,
江東 (Koto),2017-07-30,09:01～10:00,0.0389,0.0355,0.0374,
江東 (Koto),2017-07-30,08:01～09:00,0.0412,0.0355,0.0379,
江東 (Koto),2017-07-30,07:01～08:00,0.0400,0.0340,0.0364,
江東 (Koto),2017-07-30,06:01～07:00,0.0393,0.0326,0.0364,
江東 (Koto),2017-07-30,05:01～06:00,0.0382,0.0346,0.0364,
江東 (Koto),2017-07-30,04:01～05:00,0.0387,0.0336,0.0365,
江東 (Koto),2017-07-30,03:01～04:00,0.0385,0.0340,0.0364,
江東 (Koto),2017-07-30,02:01～03:00,0.0385,0.0345,0.0364,
江東 (Koto),2017-07-30,01:01～02:00,0.0398,0.0343,0.0369,
江東 (Koto),2017-07-30,00:01～01:00,0.0400,0.0362,0.0382,
江東 (Koto),2017-07-29,23:01～24:00,0.0407,0.0366,0.0389,
江東 (Koto),2017-07-29,22:01～23:00,0.0435,0.0379,0.0401,
江東 (Koto),2017-07-29,21:01～22:00,0.0453,0.0395,0.0420,
江東 (Koto),2017-07-29,20:01～21:00,0.0490,0.0404,0.0457,
江東 (Koto),2017-07-29,19:01～20:00,0.0503,0.0454,0.0481,
江東 (Koto),2017-07-29,18:01～19:00,0.0508,0.0420,0.0466,
江東 (Koto),2017-07-29,17:01～18:00,0.0443,0.0354,0.0389,
江東 (Koto),2017-07-29,16:01～17:00,0.0397,0.0343,0.0366,
江東 (Koto),2017-07-29,15:01～16:00,0.0386,0.0349,0.0367,
江東 (Koto),2017-07-29,14:01～15:00,0.0385,0.0354,0.0369,
江東 (Koto),2017-07-29,13:01～14:00,0.0388,0.0341,0.0364,
江東 (Koto),2017-07-29,12:01～13:00,0.0390,0.0344,0.0366,
江東 (Koto),2017-07-29,11:01～12:00,0.0388,0.0346,0.0366,
江東 (Koto),2017-07-29,10:01～11:00,0.0390,0.0342,0.0366,
江東 (Koto),2017-07-29,09:01～10:00,0.0395,0.0342,0.0367,
江東 (Koto),2017-07-29,08:01～09:00,0.0395,0.0345,0.0366,
江東 (Koto),2017-07-29,07:01～08:00,0.0394,0.0336,0.0366,
江東 (Koto),2017-07-29,06:01～07:00,0.0388,0.0340,0.0367,
江東 (Koto),2017-07-29,05:01～06:00,0.0390,0.0352,0.0369,
江東 (Koto),2017-07-29,04:01～05:00,0.0395,0.0350,0.0367,
江東 (Koto),2017-07-29,03:01～04:00,0.0392,0.0344,0.0365,
江東 (Koto),2017-07-29,02:01～03:00,0.0388,0.0350,0.0370,
江東 (Koto),2017-07-29,01:01～02:00,0.0396,0.0348,0.0367,
江東 (Koto),2017-07-29,00:01～01:00,0.0384,0.0349,0.0366,
江東 (Koto),2017-07-28,23:01～24:00,0.0389,0.0344,0.0364,
江東 (Koto),2017-07-28,22:01～23:00,0.0398,0.0342,0.0364,
江東 (Koto),2017-07-28,21:01～22:00,0.0390,0.0345,0.0365,
江東 (Koto),2017-07-28,20:01～21:00,0.0390,0.0347,0.0367,
江東 (Koto),2017-07-28,19:01～20:00,0.0383,0.0340,0.0363,
江東 (Koto),2017-07-28,18:01～19:00,0.0388,0.0353,0.0369,
江東 (Koto),2017-07-28,17:01～18:00,0.0391,0.0339,0.0366,
江東 (Koto),2017-07-28,16:01～17:00,0.0388,0.0344,0.0369,
江東 (Koto),2017-07-28,15:01～16:00,0.0384,0.0343,0.0365,
江東 (Koto),2017-07-28,14:01～15:00,0.0387,0.0343,0.0365,
江東 (Koto),2017-07-28,13:01～14:00,0.0390,0.0338,0.0364,
江東 (Koto),2017-07-28,12:01～13:00,0.0399,0.0341,0.0368,
江東 (Koto),2017-07-28,11:01～12:00,0.0387,0.0345,0.0369,
江東 (Koto),2017-07-28,10:01～11:00,0.0391,0.0347,0.0368,
江東 (Koto),2017-07-28,09:01～10:00,0.0393,0.0349,0.0366,
江東 (Koto),2017-07-28,08:01～09:00,0.0384,0.0347,0.0366,
江東 (Koto),2017-07-28,07:01～08:00,0.0390,0.0345,0.0369,
江東 (Koto),2017-07-28,06:01～07:00,0.0393,0.0352,0.0372,
江東 (Koto),2017-07-28,05:01～06:00,0.0392,0.0342,0.0367,
江東 (Koto),2017-07-28,04:01～05:00,0.0397,0.0351,0.0372,
江東 (Koto),2017-07-28,03:01～04:00,0.0402,0.0351,0.0370,
江東 (Koto),2017-07-28,02:01～03:00,0.0390,0.0351,0.0367,
江東 (Koto),2017-07-28,01:01～02:00,0.0390,0.0351,0.0371,
江東 (Koto),2017-07-28,00:01～01:00,0.0390,0.0353,0.0370,
江東 (Koto),2017-07-27,23:01～24:00,0.0391,0.0349,0.0369,
江東 (Koto),2017-07-27,22:01～23:00,0.0390,0.0342,0.0370,
江東 (Koto),2017-07-27,21:01～22:00,0.0393,0.0349,0.0365,
江東 (Koto),2017-07-27,20:01～21:00,0.0388,0.0337,0.0368,
江東 (Koto),2017-07-27,19:01～20:00,0.0393,0.0345,0.0364,
江東 (Koto),2017-07-27,18:01～19:00,0.0380,0.0341,0.0367,
江東 (Koto),2017-07-27,17:01～18:00,0.0387,0.0347,0.0369,
江東 (Koto),2017-07-27,16:01～17:00,0.0388,0.0340,0.0369,
江東 (Koto),2017-07-27,15:01～16:00,0.0391,0.0344,0.0369,
江東 (Koto),2017-07-27,14:01～15:00,0.0403,0.0345,0.0370,
江東 (Koto),2017-07-27,13:01～14:00,0.0391,0.0346,0.0367,
江東 (Koto),2017-07-27,12:01～13:00,0.0400,0.0346,0.0368,
江東 (Koto),2017-07-27,11:01～12:00,0.0396,0.0345,0.0368,
江東 (Koto),2017-07-27,10:01～11:00,0.0386,0.0335,0.0366,
江東 (Koto),2017-07-27,09:01～10:00,0.0386,0.0343,0.0368,
江東 (Koto),2017-07-27,08:01～09:00,0.0384,0.0349,0.0367,
江東 (Koto),2017-07-27,07:01～08:00,0.0394,0.0341,0.0368,
江東 (Koto),2017-07-27,06:01～07:00,0.0389,0.0341,0.0367,
江東 (Koto),2017-07-27,05:01～06:00,0.0393,0.0349,0.0369,
江東 (Koto),2017-07-27,04:01～05:00,0.0393,0.0347,0.0365,
江東 (Koto),2017-07-27,03:01～04:00,0.0387,0.0341,0.0366,
江東 (Koto),2017-07-27,02:01～03:00,0.0384,0.0342,0.0364,
江東 (Koto),2017-07-27,01:01～02:00,0.0386,0.0349,0.0367,
江東 (Koto),2017-07-27,00:01～01:00,0.0396,0.0344,0.0367,
江東 (Koto),2017-07-26,23:01～24:00,0.0393,0.0342,0.0367,
江東 (Koto),2017-07-26,22:01～23:00,0.0390,0.0341,0.0367,
江東 (Koto),2017-07-26,21:01～22:00,0.0388,0.0350,0.0367,
江東 (Koto),2017-07-26,20:01～21:00,0.0386,0.0345,0.0365,
江東 (Koto),2017-07-26,19:01～20:00,0.0397,0.0348,0.0367,
江東 (Koto),2017-07-26,18:01～19:00,0.0387,0.0346,0.0370,
江東 (Koto),2017-07-26,17:01～18:00,0.0407,0.0350,0.0376,
江東 (Koto),2017-07-26,16:01～17:00,0.0428,0.0369,0.0395,
江東 (Koto),2017-07-26,15:01～16:00,0.0453,0.0397,0.0425,
江東 (Koto),2017-07-26,14:01～15:00,0.0464,0.0410,0.0440,
江東 (Koto),2017-07-26,13:01～14:00,0.0450,0.0393,0.0426,
江東 (Koto),2017-07-26,12:01～13:00,0.0518,0.0416,0.0452,
江東 (Koto),2017-07-26,11:01～12:00,0.0639,0.0472,0.0557,
江東 (Koto),2017-07-26,10:01～11:00,0.0639,0.0421,0.0529,
江東 (Koto),2017-07-26,09:01～10:00,0.0452,0.0364,0.0411,
江東 (Koto),2017-07-26,08:01～09:00,0.0414,0.0364,0.0387,
江東 (Koto),2017-07-26,07:01～08:00,0.0405,0.0351,0.0383,
江東 (Koto),2017-07-26,06:01～07:00,0.0403,0.0348,0.0380,
江東 (Koto),2017-07-26,05:01～06:00,0.0407,0.0352,0.0374,
江東 (Koto),2017-07-26,04:01～05:00,0.0394,0.0351,0.0371,
江東 (Koto),2017-07-26,03:01～04:00,0.0397,0.0351,0.0369,
江東 (Koto),2017-07-26,02:01～03:00,0.0396,0.0352,0.0372,
江東 (Koto),2017-07-26,01:01～02:00,0.0389,0.0350,0.0371,
江東 (Koto),2017-07-26,00:01～01:00,0.0393,0.0344,0.0368,
江東 (Koto),2017-07-25,23:01～24:00,0.0396,0.0353,0.0371,
江東 (Koto),2017-07-25,22:01～23:00,0.0389,0.0349,0.0370,
江東 (Koto),2017-07-25,21:01～22:00,0.0391,0.0352,0.0372,
江東 (Koto),2017-07-25,20:01～21:00,0.0389,0.0348,0.0370,
江東 (Koto),2017-07-25,19:01～20:00,0.0388,0.0348,0.0369,
江東 (Koto),2017-07-25,18:01～19:00,0.0407,0.0349,0.0370,
江東 (Koto),2017-07-25,17:01～18:00,0.0389,0.0349,0.0369,
江東 (Koto),2017-07-25,16:01～17:00,0.0386,0.0347,0.0370,
江東 (Koto),2017-07-25,15:01～16:00,0.0398,0.0354,0.0373,
江東 (Koto),2017-07-25,14:01～15:00,0.0392,0.0342,0.0372,
江東 (Koto),2017-07-25,13:01～14:00,0.0398,0.0352,0.0371,
江東 (Koto),2017-07-25,12:01～13:00,0.0393,0.0344,0.0370,
江東 (Koto),2017-07-25,11:01～12:00,0.0403,0.0353,0.0371,
江東 (Koto),2017-07-25,10:01～11:00,0.0397,0.0348,0.0370,
江東 (Koto),2017-07-25,09:01～10:00,0.0399,0.0351,0.0371,
江東 (Koto),2017-07-25,08:01～09:00,0.0395,0.0354,0.0373,
江東 (Koto),2017-07-25,07:01～08:00,0.0397,0.0351,0.0372,
江東 (Koto),2017-07-25,06:01～07:00,0.0396,0.0345,0.0368,
江東 (Koto),2017-07-25,05:01～06:00,0.0390,0.0348,0.0369,
江東 (Koto),2017-07-25,04:01～05:00,0.0395,0.0351,0.0370,
江東 (Koto),2017-07-25,03:01～04:00,0.0390,0.0350,0.0371,
江東 (Koto),2017-07-25,02:01～03:00,0.0397,0.0339,0.0370,
江東 (Koto),2017-07-25,01:01～02:00,0.0389,0.0344,0.0371,
江東 (Koto),2017-07-25,00:01～01:00,0.0391,0.0343,0.0369,
江東 (Koto),2017-07-24,23:01～24:00,0.0391,0.0345,0.0367,
江東 (Koto),2017-07-24,22:01～23:00,0.0399,0.0344,0.0370,
江東 (Koto),2017-07-24,21:01～22:00,0.0390,0.0344,0.0370,
江東 (Koto),2017-07-24,20:01～21:00,0.0413,0.0352,0.0372,
江東 (Koto),2017-07-24,19:01～20:00,0.0405,0.0339,0.0371,
江東 (Koto),2017-07-24,18:01～19:00,0.0393,0.0345,0.0371,
江東 (Koto),2017-07-24,17:01～18:00,0.0395,0.0341,0.0373,
江東 (Koto),2017-07-24,16:01～17:00,0.0395,0.0350,0.0372,
江東 (Koto),2017-07-24,15:01～16:00,0.0391,0.0349,0.0371,
江東 (Koto),2017-07-24,14:01～15:00,0.0404,0.0351,0.0372,
江東 (Koto),2017-07-24,13:01～14:00,0.0388,0.0348,0.0370,
江東 (Koto),2017-07-24,12:01～13:00,0.0390,0.0349,0.0370,
江東 (Koto),2017-07-24,11:01～12:00,0.0395,0.0339,0.0371,
江東 (Koto),2017-07-24,10:01～11:00,0.0401,0.0343,0.0372,
江東 (Koto),2017-07-24,09:01～10:00,0.0405,0.0348,0.0372,
江東 (Koto),2017-07-24,08:01～09:00,0.0393,0.0345,0.0371,
江東 (Koto),2017-07-24,07:01～08:00,0.0407,0.0347,0.0370,
江東 (Koto),2017-07-24,06:01～07:00,0.0390,0.0348,0.0369,
江東 (Koto),2017-07-24,05:01～06:00,0.0389,0.0348,0.0370,
江東 (Koto),2017-07-24,04:01～05:00,0.0392,0.0347,0.0372,
江東 (Koto),2017-07-24,03:01～04:00,0.0397,0.0349,0.0371,
江東 (Koto),2017-07-24,02:01～03:00,0.0390,0.0345,0.0370,
江東 (Koto),2017-07-24,01:01～02:00,0.0411,0.0347,0.0371,
江東 (Koto),2017-07-24,00:01～01:00,0.0391,0.0350,0.0370,
