﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-04-12,23:01～24:00,0.0520,0.0439,0.0481,
江戸川 (Edogawa),2020-04-12,22:01～23:00,0.0503,0.0451,0.0478,
江戸川 (Edogawa),2020-04-12,21:01～22:00,0.0492,0.0427,0.0461,
江戸川 (Edogawa),2020-04-12,20:01～21:00,0.0483,0.0426,0.0450,
江戸川 (Edogawa),2020-04-12,19:01～20:00,0.0479,0.0417,0.0443,
江戸川 (Edogawa),2020-04-12,18:01～19:00,0.0474,0.0405,0.0437,
江戸川 (Edogawa),2020-04-12,17:01～18:00,0.0466,0.0401,0.0433,
江戸川 (Edogawa),2020-04-12,16:01～17:00,0.0468,0.0401,0.0435,
江戸川 (Edogawa),2020-04-12,15:01～16:00,0.0466,0.0411,0.0436,
江戸川 (Edogawa),2020-04-12,14:01～15:00,0.0466,0.0404,0.0435,
江戸川 (Edogawa),2020-04-12,13:01～14:00,0.0471,0.0393,0.0427,
江戸川 (Edogawa),2020-04-12,12:01～13:00,0.0465,0.0398,0.0430,
江戸川 (Edogawa),2020-04-12,11:01～12:00,0.0466,0.0396,0.0433,
江戸川 (Edogawa),2020-04-12,10:01～11:00,0.0462,0.0409,0.0433,
江戸川 (Edogawa),2020-04-12,09:01～10:00,0.0452,0.0402,0.0430,
江戸川 (Edogawa),2020-04-12,08:01～09:00,0.0459,0.0406,0.0428,
江戸川 (Edogawa),2020-04-12,07:01～08:00,0.0467,0.0408,0.0436,
江戸川 (Edogawa),2020-04-12,06:01～07:00,0.0501,0.0422,0.0458,
江戸川 (Edogawa),2020-04-12,05:01～06:00,0.0515,0.0435,0.0474,
江戸川 (Edogawa),2020-04-12,04:01～05:00,0.0488,0.0424,0.0460,
江戸川 (Edogawa),2020-04-12,03:01～04:00,0.0492,0.0420,0.0456,
江戸川 (Edogawa),2020-04-12,02:01～03:00,0.0508,0.0444,0.0474,
江戸川 (Edogawa),2020-04-12,01:01～02:00,0.0516,0.0450,0.0486,
江戸川 (Edogawa),2020-04-12,00:01～01:00,0.0507,0.0429,0.0470,
江戸川 (Edogawa),2020-04-11,23:01～24:00,0.0498,0.0411,0.0449,
江戸川 (Edogawa),2020-04-11,22:01～23:00,0.0494,0.0427,0.0463,
江戸川 (Edogawa),2020-04-11,21:01～22:00,0.0519,0.0419,0.0467,
江戸川 (Edogawa),2020-04-11,20:01～21:00,0.0470,0.0404,0.0441,
江戸川 (Edogawa),2020-04-11,19:01～20:00,0.0467,0.0421,0.0441,
江戸川 (Edogawa),2020-04-11,18:01～19:00,0.0483,0.0411,0.0446,
江戸川 (Edogawa),2020-04-11,17:01～18:00,0.0478,0.0419,0.0448,
江戸川 (Edogawa),2020-04-11,16:01～17:00,0.0482,0.0419,0.0448,
江戸川 (Edogawa),2020-04-11,15:01～16:00,0.0482,0.0413,0.0449,
江戸川 (Edogawa),2020-04-11,14:01～15:00,0.0487,0.0419,0.0450,
江戸川 (Edogawa),2020-04-11,13:01～14:00,0.0484,0.0415,0.0451,
江戸川 (Edogawa),2020-04-11,12:01～13:00,0.0472,0.0425,0.0450,
江戸川 (Edogawa),2020-04-11,11:01～12:00,0.0488,0.0406,0.0452,
江戸川 (Edogawa),2020-04-11,10:01～11:00,0.0478,0.0405,0.0446,
江戸川 (Edogawa),2020-04-11,09:01～10:00,0.0490,0.0418,0.0449,
江戸川 (Edogawa),2020-04-11,08:01～09:00,0.0478,0.0421,0.0449,
江戸川 (Edogawa),2020-04-11,07:01～08:00,0.0471,0.0415,0.0443,
江戸川 (Edogawa),2020-04-11,06:01～07:00,0.0466,0.0413,0.0440,
江戸川 (Edogawa),2020-04-11,05:01～06:00,0.0489,0.0409,0.0443,
江戸川 (Edogawa),2020-04-11,04:01～05:00,0.0461,0.0390,0.0440,
江戸川 (Edogawa),2020-04-11,03:01～04:00,0.0469,0.0413,0.0438,
江戸川 (Edogawa),2020-04-11,02:01～03:00,0.0479,0.0405,0.0439,
江戸川 (Edogawa),2020-04-11,01:01～02:00,0.0472,0.0408,0.0440,
江戸川 (Edogawa),2020-04-11,00:01～01:00,0.0475,0.0412,0.0438,
江戸川 (Edogawa),2020-04-10,23:01～24:00,0.0471,0.0401,0.0440,
江戸川 (Edogawa),2020-04-10,22:01～23:00,0.0477,0.0412,0.0437,
江戸川 (Edogawa),2020-04-10,21:01～22:00,0.0481,0.0410,0.0440,
江戸川 (Edogawa),2020-04-10,20:01～21:00,0.0466,0.0404,0.0440,
江戸川 (Edogawa),2020-04-10,19:01～20:00,0.0470,0.0417,0.0441,
江戸川 (Edogawa),2020-04-10,18:01～19:00,0.0480,0.0409,0.0441,
江戸川 (Edogawa),2020-04-10,17:01～18:00,0.0466,0.0410,0.0441,
江戸川 (Edogawa),2020-04-10,16:01～17:00,0.0487,0.0411,0.0444,
江戸川 (Edogawa),2020-04-10,15:01～16:00,0.0473,0.0400,0.0444,
江戸川 (Edogawa),2020-04-10,14:01～15:00,0.0482,0.0406,0.0445,
江戸川 (Edogawa),2020-04-10,13:01～14:00,0.0474,0.0411,0.0443,
江戸川 (Edogawa),2020-04-10,12:01～13:00,0.0483,0.0408,0.0447,
江戸川 (Edogawa),2020-04-10,11:01～12:00,0.0470,0.0413,0.0446,
江戸川 (Edogawa),2020-04-10,10:01～11:00,0.0467,0.0400,0.0440,
江戸川 (Edogawa),2020-04-10,09:01～10:00,0.0469,0.0410,0.0443,
江戸川 (Edogawa),2020-04-10,08:01～09:00,0.0475,0.0406,0.0438,
江戸川 (Edogawa),2020-04-10,07:01～08:00,0.0481,0.0404,0.0435,
江戸川 (Edogawa),2020-04-10,06:01～07:00,0.0476,0.0414,0.0437,
江戸川 (Edogawa),2020-04-10,05:01～06:00,0.0467,0.0402,0.0436,
江戸川 (Edogawa),2020-04-10,04:01～05:00,0.0475,0.0409,0.0438,
江戸川 (Edogawa),2020-04-10,03:01～04:00,0.0466,0.0408,0.0436,
江戸川 (Edogawa),2020-04-10,02:01～03:00,0.0462,0.0406,0.0435,
江戸川 (Edogawa),2020-04-10,01:01～02:00,0.0465,0.0394,0.0434,
江戸川 (Edogawa),2020-04-10,00:01～01:00,0.0474,0.0408,0.0436,
江戸川 (Edogawa),2020-04-09,23:01～24:00,0.0478,0.0402,0.0438,
江戸川 (Edogawa),2020-04-09,22:01～23:00,0.0484,0.0415,0.0446,
江戸川 (Edogawa),2020-04-09,21:01～22:00,0.0505,0.0420,0.0462,
江戸川 (Edogawa),2020-04-09,20:01～21:00,0.0494,0.0425,0.0453,
江戸川 (Edogawa),2020-04-09,19:01～20:00,0.0470,0.0397,0.0439,
江戸川 (Edogawa),2020-04-09,18:01～19:00,0.0477,0.0414,0.0441,
江戸川 (Edogawa),2020-04-09,17:01～18:00,0.0474,0.0423,0.0444,
江戸川 (Edogawa),2020-04-09,16:01～17:00,0.0480,0.0426,0.0448,
江戸川 (Edogawa),2020-04-09,15:01～16:00,0.0476,0.0413,0.0443,
江戸川 (Edogawa),2020-04-09,14:01～15:00,0.0482,0.0408,0.0448,
江戸川 (Edogawa),2020-04-09,13:01～14:00,0.0482,0.0419,0.0450,
江戸川 (Edogawa),2020-04-09,12:01～13:00,0.0475,0.0404,0.0448,
江戸川 (Edogawa),2020-04-09,11:01～12:00,0.0477,0.0406,0.0448,
江戸川 (Edogawa),2020-04-09,10:01～11:00,0.0486,0.0417,0.0447,
江戸川 (Edogawa),2020-04-09,09:01～10:00,0.0480,0.0427,0.0452,
江戸川 (Edogawa),2020-04-09,08:01～09:00,0.0474,0.0422,0.0450,
江戸川 (Edogawa),2020-04-09,07:01～08:00,0.0481,0.0415,0.0450,
江戸川 (Edogawa),2020-04-09,06:01～07:00,0.0475,0.0414,0.0447,
江戸川 (Edogawa),2020-04-09,05:01～06:00,0.0474,0.0418,0.0448,
江戸川 (Edogawa),2020-04-09,04:01～05:00,0.0472,0.0402,0.0448,
江戸川 (Edogawa),2020-04-09,03:01～04:00,0.0477,0.0419,0.0446,
江戸川 (Edogawa),2020-04-09,02:01～03:00,0.0484,0.0413,0.0446,
江戸川 (Edogawa),2020-04-09,01:01～02:00,0.0490,0.0415,0.0446,
江戸川 (Edogawa),2020-04-09,00:01～01:00,0.0474,0.0415,0.0442,
江戸川 (Edogawa),2020-04-08,23:01～24:00,0.0473,0.0418,0.0442,
江戸川 (Edogawa),2020-04-08,22:01～23:00,0.0473,0.0416,0.0442,
江戸川 (Edogawa),2020-04-08,21:01～22:00,0.0467,0.0415,0.0444,
江戸川 (Edogawa),2020-04-08,20:01～21:00,0.0474,0.0411,0.0446,
江戸川 (Edogawa),2020-04-08,19:01～20:00,0.0469,0.0420,0.0444,
江戸川 (Edogawa),2020-04-08,18:01～19:00,0.0483,0.0414,0.0444,
江戸川 (Edogawa),2020-04-08,17:01～18:00,0.0474,0.0421,0.0445,
江戸川 (Edogawa),2020-04-08,16:01～17:00,0.0485,0.0414,0.0445,
江戸川 (Edogawa),2020-04-08,15:01～16:00,0.0474,0.0420,0.0443,
江戸川 (Edogawa),2020-04-08,14:01～15:00,0.0480,0.0409,0.0447,
江戸川 (Edogawa),2020-04-08,13:01～14:00,0.0473,0.0418,0.0444,
江戸川 (Edogawa),2020-04-08,12:01～13:00,0.0485,0.0420,0.0449,
江戸川 (Edogawa),2020-04-08,11:01～12:00,0.0479,0.0418,0.0444,
江戸川 (Edogawa),2020-04-08,10:01～11:00,0.0478,0.0421,0.0448,
江戸川 (Edogawa),2020-04-08,09:01～10:00,0.0472,0.0409,0.0447,
江戸川 (Edogawa),2020-04-08,08:01～09:00,0.0484,0.0416,0.0446,
江戸川 (Edogawa),2020-04-08,07:01～08:00,0.0466,0.0414,0.0441,
江戸川 (Edogawa),2020-04-08,06:01～07:00,0.0467,0.0414,0.0439,
江戸川 (Edogawa),2020-04-08,05:01～06:00,0.0478,0.0411,0.0437,
江戸川 (Edogawa),2020-04-08,04:01～05:00,0.0465,0.0400,0.0438,
江戸川 (Edogawa),2020-04-08,03:01～04:00,0.0479,0.0404,0.0436,
江戸川 (Edogawa),2020-04-08,02:01～03:00,0.0464,0.0413,0.0437,
江戸川 (Edogawa),2020-04-08,01:01～02:00,0.0463,0.0403,0.0438,
江戸川 (Edogawa),2020-04-08,00:01～01:00,0.0484,0.0412,0.0439,
江戸川 (Edogawa),2020-04-07,23:01～24:00,0.0471,0.0409,0.0437,
江戸川 (Edogawa),2020-04-07,22:01～23:00,0.0462,0.0411,0.0437,
江戸川 (Edogawa),2020-04-07,21:01～22:00,0.0466,0.0400,0.0435,
江戸川 (Edogawa),2020-04-07,20:01～21:00,0.0468,0.0407,0.0434,
江戸川 (Edogawa),2020-04-07,19:01～20:00,0.0469,0.0408,0.0437,
江戸川 (Edogawa),2020-04-07,18:01～19:00,0.0465,0.0407,0.0439,
江戸川 (Edogawa),2020-04-07,17:01～18:00,0.0467,0.0400,0.0436,
江戸川 (Edogawa),2020-04-07,16:01～17:00,0.0473,0.0407,0.0435,
江戸川 (Edogawa),2020-04-07,15:01～16:00,0.0471,0.0407,0.0442,
江戸川 (Edogawa),2020-04-07,14:01～15:00,0.0472,0.0406,0.0438,
江戸川 (Edogawa),2020-04-07,13:01～14:00,0.0473,0.0404,0.0441,
江戸川 (Edogawa),2020-04-07,12:01～13:00,0.0475,0.0399,0.0440,
江戸川 (Edogawa),2020-04-07,11:01～12:00,0.0473,0.0415,0.0441,
江戸川 (Edogawa),2020-04-07,10:01～11:00,0.0476,0.0413,0.0441,
江戸川 (Edogawa),2020-04-07,09:01～10:00,0.0467,0.0412,0.0439,
江戸川 (Edogawa),2020-04-07,08:01～09:00,0.0474,0.0401,0.0439,
江戸川 (Edogawa),2020-04-07,07:01～08:00,0.0465,0.0409,0.0434,
江戸川 (Edogawa),2020-04-07,06:01～07:00,0.0462,0.0398,0.0435,
江戸川 (Edogawa),2020-04-07,05:01～06:00,0.0463,0.0400,0.0432,
江戸川 (Edogawa),2020-04-07,04:01～05:00,0.0470,0.0401,0.0435,
江戸川 (Edogawa),2020-04-07,03:01～04:00,0.0466,0.0403,0.0433,
江戸川 (Edogawa),2020-04-07,02:01～03:00,0.0465,0.0410,0.0433,
江戸川 (Edogawa),2020-04-07,01:01～02:00,0.0462,0.0406,0.0432,
江戸川 (Edogawa),2020-04-07,00:01～01:00,0.0466,0.0408,0.0433,
江戸川 (Edogawa),2020-04-06,23:01～24:00,0.0460,0.0412,0.0434,
江戸川 (Edogawa),2020-04-06,22:01～23:00,0.0458,0.0404,0.0432,
江戸川 (Edogawa),2020-04-06,21:01～22:00,0.0466,0.0402,0.0433,
江戸川 (Edogawa),2020-04-06,20:01～21:00,0.0462,0.0409,0.0433,
江戸川 (Edogawa),2020-04-06,19:01～20:00,0.0457,0.0404,0.0431,
江戸川 (Edogawa),2020-04-06,18:01～19:00,0.0462,0.0405,0.0434,
江戸川 (Edogawa),2020-04-06,17:01～18:00,0.0485,0.0410,0.0435,
江戸川 (Edogawa),2020-04-06,16:01～17:00,0.0461,0.0405,0.0434,
江戸川 (Edogawa),2020-04-06,15:01～16:00,0.0474,0.0411,0.0442,
江戸川 (Edogawa),2020-04-06,14:01～15:00,0.0489,0.0412,0.0441,
江戸川 (Edogawa),2020-04-06,13:01～14:00,0.0477,0.0412,0.0441,
江戸川 (Edogawa),2020-04-06,12:01～13:00,0.0485,0.0411,0.0442,
江戸川 (Edogawa),2020-04-06,11:01～12:00,0.0473,0.0419,0.0444,
江戸川 (Edogawa),2020-04-06,10:01～11:00,0.0477,0.0412,0.0441,
江戸川 (Edogawa),2020-04-06,09:01～10:00,0.0473,0.0395,0.0436,
江戸川 (Edogawa),2020-04-06,08:01～09:00,0.0468,0.0401,0.0436,
江戸川 (Edogawa),2020-04-06,07:01～08:00,0.0475,0.0407,0.0438,
江戸川 (Edogawa),2020-04-06,06:01～07:00,0.0472,0.0405,0.0432,
江戸川 (Edogawa),2020-04-06,05:01～06:00,0.0465,0.0411,0.0432,
江戸川 (Edogawa),2020-04-06,04:01～05:00,0.0465,0.0401,0.0432,
江戸川 (Edogawa),2020-04-06,03:01～04:00,0.0471,0.0403,0.0430,
江戸川 (Edogawa),2020-04-06,02:01～03:00,0.0450,0.0394,0.0426,
江戸川 (Edogawa),2020-04-06,01:01～02:00,0.0453,0.0401,0.0428,
江戸川 (Edogawa),2020-04-06,00:01～01:00,0.0459,0.0399,0.0425,
