﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2012-12-02,23:01～24:00,0.0398,0.0354,0.0371,
八王子 (Hachioji),2012-12-02,22:01～23:00,0.0433,0.0356,0.0381,
八王子 (Hachioji),2012-12-02,21:01～22:00,0.0452,0.0379,0.0412,
八王子 (Hachioji),2012-12-02,20:01～21:00,0.0463,0.0396,0.0427,
八王子 (Hachioji),2012-12-02,19:01～20:00,0.0450,0.0368,0.0416,
八王子 (Hachioji),2012-12-02,18:01～19:00,0.0404,0.0344,0.0369,
八王子 (Hachioji),2012-12-02,17:01～18:00,0.0388,0.0348,0.0364,
八王子 (Hachioji),2012-12-02,16:01～17:00,0.0390,0.0342,0.0364,
八王子 (Hachioji),2012-12-02,15:01～16:00,0.0394,0.0349,0.0364,
八王子 (Hachioji),2012-12-02,14:01～15:00,0.0388,0.0344,0.0363,
八王子 (Hachioji),2012-12-02,13:01～14:00,0.0387,0.0345,0.0363,
八王子 (Hachioji),2012-12-02,12:01～13:00,0.0394,0.0332,0.0364,
八王子 (Hachioji),2012-12-02,11:01～12:00,0.0403,0.0346,0.0363,
八王子 (Hachioji),2012-12-02,10:01～11:00,0.0385,0.0345,0.0365,
八王子 (Hachioji),2012-12-02,09:01～10:00,0.0387,0.0345,0.0366,
八王子 (Hachioji),2012-12-02,08:01～09:00,0.0410,0.0354,0.0375,
八王子 (Hachioji),2012-12-02,07:01～08:00,0.0410,0.0360,0.0377,
八王子 (Hachioji),2012-12-02,06:01～07:00,0.0409,0.0359,0.0374,
八王子 (Hachioji),2012-12-02,05:01～06:00,0.0395,0.0333,0.0371,
八王子 (Hachioji),2012-12-02,04:01～05:00,0.0398,0.0356,0.0373,
八王子 (Hachioji),2012-12-02,03:01～04:00,0.0402,0.0357,0.0374,
八王子 (Hachioji),2012-12-02,02:01～03:00,0.0402,0.0349,0.0370,
八王子 (Hachioji),2012-12-02,01:01～02:00,0.0413,0.0353,0.0375,
八王子 (Hachioji),2012-12-02,00:01～01:00,0.0410,0.0350,0.0372,
八王子 (Hachioji),2012-12-01,23:01～24:00,0.0411,0.0349,0.0374,
八王子 (Hachioji),2012-12-01,22:01～23:00,0.0396,0.0350,0.0370,
八王子 (Hachioji),2012-12-01,21:01～22:00,0.0415,0.0351,0.0373,
八王子 (Hachioji),2012-12-01,20:01～21:00,0.0391,0.0347,0.0368,
八王子 (Hachioji),2012-12-01,19:01～20:00,0.0398,0.0353,0.0369,
八王子 (Hachioji),2012-12-01,18:01～19:00,0.0386,0.0353,0.0369,
八王子 (Hachioji),2012-12-01,17:01～18:00,0.0406,0.0351,0.0372,
八王子 (Hachioji),2012-12-01,16:01～17:00,0.0407,0.0356,0.0375,
八王子 (Hachioji),2012-12-01,15:01～16:00,0.0420,0.0359,0.0388,
八王子 (Hachioji),2012-12-01,14:01～15:00,0.0482,0.0372,0.0424,
八王子 (Hachioji),2012-12-01,13:01～14:00,0.0595,0.0461,0.0528,
八王子 (Hachioji),2012-12-01,12:01～13:00,0.0584,0.0360,0.0415,
八王子 (Hachioji),2012-12-01,11:01～12:00,0.0411,0.0353,0.0381,
八王子 (Hachioji),2012-12-01,10:01～11:00,0.0428,0.0349,0.0377,
八王子 (Hachioji),2012-12-01,09:01～10:00,0.0413,0.0367,0.0387,
八王子 (Hachioji),2012-12-01,08:01～09:00,0.0421,0.0361,0.0392,
八王子 (Hachioji),2012-12-01,07:01～08:00,0.0435,0.0372,0.0397,
八王子 (Hachioji),2012-12-01,06:01～07:00,0.0433,0.0363,0.0387,
八王子 (Hachioji),2012-12-01,05:01～06:00,0.0417,0.0358,0.0387,
八王子 (Hachioji),2012-12-01,04:01～05:00,0.0426,0.0357,0.0391,
八王子 (Hachioji),2012-12-01,03:01～04:00,0.0416,0.0363,0.0391,
八王子 (Hachioji),2012-12-01,02:01～03:00,0.0427,0.0359,0.0388,
八王子 (Hachioji),2012-12-01,01:01～02:00,0.0423,0.0363,0.0389,
八王子 (Hachioji),2012-12-01,00:01～01:00,0.0415,0.0360,0.0383,
八王子 (Hachioji),2012-11-30,23:01～24:00,0.0421,0.0363,0.0384,
八王子 (Hachioji),2012-11-30,22:01～23:00,0.0416,0.0365,0.0383,
八王子 (Hachioji),2012-11-30,21:01～22:00,0.0416,0.0359,0.0380,
八王子 (Hachioji),2012-11-30,20:01～21:00,0.0417,0.0356,0.0381,
八王子 (Hachioji),2012-11-30,19:01～20:00,0.0408,0.0356,0.0378,
八王子 (Hachioji),2012-11-30,18:01～19:00,0.0426,0.0354,0.0377,
八王子 (Hachioji),2012-11-30,17:01～18:00,0.0412,0.0358,0.0377,
八王子 (Hachioji),2012-11-30,16:01～17:00,0.0405,0.0358,0.0376,
八王子 (Hachioji),2012-11-30,15:01～16:00,0.0404,0.0355,0.0376,
八王子 (Hachioji),2012-11-30,14:01～15:00,0.0419,0.0354,0.0376,
八王子 (Hachioji),2012-11-30,13:01～14:00,0.0412,0.0356,0.0378,
八王子 (Hachioji),2012-11-30,12:01～13:00,0.0408,0.0362,0.0380,
八王子 (Hachioji),2012-11-30,11:01～12:00,0.0431,0.0351,0.0378,
八王子 (Hachioji),2012-11-30,10:01～11:00,0.0415,0.0360,0.0379,
八王子 (Hachioji),2012-11-30,09:01～10:00,0.0419,0.0358,0.0386,
八王子 (Hachioji),2012-11-30,08:01～09:00,0.0409,0.0363,0.0387,
八王子 (Hachioji),2012-11-30,07:01～08:00,0.0421,0.0356,0.0381,
八王子 (Hachioji),2012-11-30,06:01～07:00,0.0409,0.0357,0.0380,
八王子 (Hachioji),2012-11-30,05:01～06:00,0.0417,0.0358,0.0381,
八王子 (Hachioji),2012-11-30,04:01～05:00,0.0426,0.0358,0.0379,
八王子 (Hachioji),2012-11-30,03:01～04:00,0.0424,0.0357,0.0379,
八王子 (Hachioji),2012-11-30,02:01～03:00,0.0407,0.0346,0.0374,
八王子 (Hachioji),2012-11-30,01:01～02:00,0.0405,0.0354,0.0372,
八王子 (Hachioji),2012-11-30,00:01～01:00,0.0392,0.0347,0.0368,
八王子 (Hachioji),2012-11-29,23:01～24:00,0.0406,0.0349,0.0372,
八王子 (Hachioji),2012-11-29,22:01～23:00,0.0439,0.0359,0.0396,
八王子 (Hachioji),2012-11-29,21:01～22:00,0.0480,0.0398,0.0438,
八王子 (Hachioji),2012-11-29,20:01～21:00,0.0481,0.0373,0.0430,
八王子 (Hachioji),2012-11-29,19:01～20:00,0.0436,0.0357,0.0393,
八王子 (Hachioji),2012-11-29,18:01～19:00,0.0421,0.0357,0.0384,
八王子 (Hachioji),2012-11-29,17:01～18:00,0.0416,0.0353,0.0372,
八王子 (Hachioji),2012-11-29,16:01～17:00,0.0395,0.0347,0.0368,
八王子 (Hachioji),2012-11-29,15:01～16:00,0.0389,0.0347,0.0367,
八王子 (Hachioji),2012-11-29,14:01～15:00,0.0405,0.0350,0.0369,
八王子 (Hachioji),2012-11-29,13:01～14:00,0.0409,0.0348,0.0368,
八王子 (Hachioji),2012-11-29,12:01～13:00,0.0407,0.0349,0.0371,
八王子 (Hachioji),2012-11-29,11:01～12:00,0.0408,0.0357,0.0376,
八王子 (Hachioji),2012-11-29,10:01～11:00,0.0413,0.0358,0.0382,
八王子 (Hachioji),2012-11-29,09:01～10:00,0.0416,0.0362,0.0381,
八王子 (Hachioji),2012-11-29,08:01～09:00,0.0420,0.0358,0.0380,
八王子 (Hachioji),2012-11-29,07:01～08:00,0.0418,0.0359,0.0387,
八王子 (Hachioji),2012-11-29,06:01～07:00,0.0425,0.0361,0.0386,
八王子 (Hachioji),2012-11-29,05:01～06:00,0.0407,0.0352,0.0377,
八王子 (Hachioji),2012-11-29,04:01～05:00,0.0411,0.0352,0.0375,
八王子 (Hachioji),2012-11-29,03:01～04:00,0.0402,0.0355,0.0374,
八王子 (Hachioji),2012-11-29,02:01～03:00,0.0419,0.0356,0.0378,
八王子 (Hachioji),2012-11-29,01:01～02:00,0.0405,0.0353,0.0375,
八王子 (Hachioji),2012-11-29,00:01～01:00,0.0408,0.0353,0.0378,
八王子 (Hachioji),2012-11-28,23:01～24:00,0.0399,0.0340,0.0369,
八王子 (Hachioji),2012-11-28,22:01～23:00,0.0403,0.0353,0.0372,
八王子 (Hachioji),2012-11-28,21:01～22:00,0.0406,0.0357,0.0373,
八王子 (Hachioji),2012-11-28,20:01～21:00,0.0396,0.0354,0.0371,
八王子 (Hachioji),2012-11-28,19:01～20:00,0.0387,0.0335,0.0367,
八王子 (Hachioji),2012-11-28,18:01～19:00,0.0408,0.0350,0.0370,
八王子 (Hachioji),2012-11-28,17:01～18:00,0.0411,0.0349,0.0368,
八王子 (Hachioji),2012-11-28,16:01～17:00,0.0403,0.0354,0.0370,
八王子 (Hachioji),2012-11-28,15:01～16:00,0.0417,0.0349,0.0370,
八王子 (Hachioji),2012-11-28,14:01～15:00,0.0397,0.0353,0.0370,
八王子 (Hachioji),2012-11-28,13:01～14:00,0.0410,0.0353,0.0369,
八王子 (Hachioji),2012-11-28,12:01～13:00,0.0408,0.0350,0.0375,
八王子 (Hachioji),2012-11-28,11:01～12:00,0.0418,0.0355,0.0379,
八王子 (Hachioji),2012-11-28,10:01～11:00,0.0418,0.0359,0.0383,
八王子 (Hachioji),2012-11-28,09:01～10:00,0.0424,0.0361,0.0398,
八王子 (Hachioji),2012-11-28,08:01～09:00,0.0418,0.0359,0.0390,
八王子 (Hachioji),2012-11-28,07:01～08:00,0.0412,0.0355,0.0376,
八王子 (Hachioji),2012-11-28,06:01～07:00,0.0410,0.0357,0.0377,
八王子 (Hachioji),2012-11-28,05:01～06:00,0.0417,0.0360,0.0377,
八王子 (Hachioji),2012-11-28,04:01～05:00,0.0397,0.0349,0.0373,
八王子 (Hachioji),2012-11-28,03:01～04:00,0.0412,0.0357,0.0376,
八王子 (Hachioji),2012-11-28,02:01～03:00,0.0407,0.0354,0.0375,
八王子 (Hachioji),2012-11-28,01:01～02:00,0.0410,0.0358,0.0377,
八王子 (Hachioji),2012-11-28,00:01～01:00,0.0403,0.0357,0.0377,
八王子 (Hachioji),2012-11-27,23:01～24:00,0.0408,0.0356,0.0377,
八王子 (Hachioji),2012-11-27,22:01～23:00,0.0400,0.0353,0.0380,
八王子 (Hachioji),2012-11-27,21:01～22:00,0.0409,0.0349,0.0374,
八王子 (Hachioji),2012-11-27,20:01～21:00,0.0404,0.0352,0.0369,
八王子 (Hachioji),2012-11-27,19:01～20:00,0.0397,0.0340,0.0371,
八王子 (Hachioji),2012-11-27,18:01～19:00,0.0412,0.0355,0.0371,
八王子 (Hachioji),2012-11-27,17:01～18:00,0.0406,0.0358,0.0373,
八王子 (Hachioji),2012-11-27,16:01～17:00,0.0419,0.0351,0.0376,
八王子 (Hachioji),2012-11-27,15:01～16:00,0.0416,0.0350,0.0375,
八王子 (Hachioji),2012-11-27,14:01～15:00,0.0418,0.0355,0.0374,
八王子 (Hachioji),2012-11-27,13:01～14:00,0.0405,0.0348,0.0375,
八王子 (Hachioji),2012-11-27,12:01～13:00,0.0404,0.0354,0.0374,
八王子 (Hachioji),2012-11-27,11:01～12:00,0.0395,0.0351,0.0372,
八王子 (Hachioji),2012-11-27,10:01～11:00,0.0401,0.0345,0.0371,
八王子 (Hachioji),2012-11-27,09:01～10:00,0.0390,0.0351,0.0371,
八王子 (Hachioji),2012-11-27,08:01～09:00,0.0393,0.0345,0.0368,
八王子 (Hachioji),2012-11-27,07:01～08:00,0.0403,0.0350,0.0369,
八王子 (Hachioji),2012-11-27,06:01～07:00,0.0407,0.0346,0.0366,
八王子 (Hachioji),2012-11-27,05:01～06:00,0.0410,0.0341,0.0368,
八王子 (Hachioji),2012-11-27,04:01～05:00,0.0400,0.0354,0.0372,
八王子 (Hachioji),2012-11-27,03:01～04:00,0.0403,0.0355,0.0372,
八王子 (Hachioji),2012-11-27,02:01～03:00,0.0398,0.0352,0.0373,
八王子 (Hachioji),2012-11-27,01:01～02:00,0.0407,0.0353,0.0374,
八王子 (Hachioji),2012-11-27,00:01～01:00,0.0410,0.0355,0.0376,
八王子 (Hachioji),2012-11-26,23:01～24:00,0.0402,0.0355,0.0373,
八王子 (Hachioji),2012-11-26,22:01～23:00,0.0400,0.0354,0.0372,
八王子 (Hachioji),2012-11-26,21:01～22:00,0.0410,0.0359,0.0377,
八王子 (Hachioji),2012-11-26,20:01～21:00,0.0415,0.0356,0.0380,
八王子 (Hachioji),2012-11-26,19:01～20:00,0.0430,0.0364,0.0392,
八王子 (Hachioji),2012-11-26,18:01～19:00,0.0486,0.0373,0.0428,
八王子 (Hachioji),2012-11-26,17:01～18:00,0.0608,0.0445,0.0529,
八王子 (Hachioji),2012-11-26,16:01～17:00,0.0630,0.0501,0.0573,
八王子 (Hachioji),2012-11-26,15:01～16:00,0.0563,0.0478,0.0525,
八王子 (Hachioji),2012-11-26,14:01～15:00,0.0618,0.0512,0.0560,
八王子 (Hachioji),2012-11-26,13:01～14:00,0.0623,0.0511,0.0568,
八王子 (Hachioji),2012-11-26,12:01～13:00,0.0576,0.0483,0.0524,
八王子 (Hachioji),2012-11-26,11:01～12:00,0.0527,0.0455,0.0488,
八王子 (Hachioji),2012-11-26,10:01～11:00,0.0495,0.0406,0.0452,
八王子 (Hachioji),2012-11-26,09:01～10:00,0.0481,0.0373,0.0418,
八王子 (Hachioji),2012-11-26,08:01～09:00,0.0423,0.0359,0.0393,
八王子 (Hachioji),2012-11-26,07:01～08:00,0.0422,0.0354,0.0386,
八王子 (Hachioji),2012-11-26,06:01～07:00,0.0420,0.0363,0.0388,
八王子 (Hachioji),2012-11-26,05:01～06:00,0.0434,0.0363,0.0388,
八王子 (Hachioji),2012-11-26,04:01～05:00,0.0425,0.0362,0.0390,
八王子 (Hachioji),2012-11-26,03:01～04:00,0.0436,0.0378,0.0402,
八王子 (Hachioji),2012-11-26,02:01～03:00,0.0446,0.0374,0.0405,
八王子 (Hachioji),2012-11-26,01:01～02:00,0.0435,0.0363,0.0387,
八王子 (Hachioji),2012-11-26,00:01～01:00,0.0412,0.0356,0.0385,
