﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-10-06,23:01～24:00,0.0356,0.0317,0.0335,
小平 (Kodaira),2013-10-06,22:01～23:00,0.0360,0.0319,0.0336,
小平 (Kodaira),2013-10-06,21:01～22:00,0.0350,0.0306,0.0334,
小平 (Kodaira),2013-10-06,20:01～21:00,0.0361,0.0311,0.0333,
小平 (Kodaira),2013-10-06,19:01～20:00,0.0353,0.0311,0.0335,
小平 (Kodaira),2013-10-06,18:01～19:00,0.0357,0.0323,0.0338,
小平 (Kodaira),2013-10-06,17:01～18:00,0.0357,0.0311,0.0335,
小平 (Kodaira),2013-10-06,16:01～17:00,0.0368,0.0307,0.0337,
小平 (Kodaira),2013-10-06,15:01～16:00,0.0356,0.0315,0.0334,
小平 (Kodaira),2013-10-06,14:01～15:00,0.0357,0.0312,0.0336,
小平 (Kodaira),2013-10-06,13:01～14:00,0.0361,0.0309,0.0338,
小平 (Kodaira),2013-10-06,12:01～13:00,0.0371,0.0314,0.0338,
小平 (Kodaira),2013-10-06,11:01～12:00,0.0357,0.0314,0.0339,
小平 (Kodaira),2013-10-06,10:01～11:00,0.0360,0.0323,0.0340,
小平 (Kodaira),2013-10-06,09:01～10:00,0.0359,0.0321,0.0340,
小平 (Kodaira),2013-10-06,08:01～09:00,0.0359,0.0321,0.0340,
小平 (Kodaira),2013-10-06,07:01～08:00,0.0369,0.0319,0.0343,
小平 (Kodaira),2013-10-06,06:01～07:00,0.0365,0.0319,0.0342,
小平 (Kodaira),2013-10-06,05:01～06:00,0.0366,0.0327,0.0346,
小平 (Kodaira),2013-10-06,04:01～05:00,0.0362,0.0320,0.0341,
小平 (Kodaira),2013-10-06,03:01～04:00,0.0360,0.0320,0.0343,
小平 (Kodaira),2013-10-06,02:01～03:00,0.0375,0.0332,0.0352,
小平 (Kodaira),2013-10-06,01:01～02:00,0.0396,0.0346,0.0365,
小平 (Kodaira),2013-10-06,00:01～01:00,0.0388,0.0336,0.0356,
小平 (Kodaira),2013-10-05,23:01～24:00,0.0371,0.0331,0.0353,
小平 (Kodaira),2013-10-05,22:01～23:00,0.0367,0.0329,0.0351,
小平 (Kodaira),2013-10-05,21:01～22:00,0.0396,0.0338,0.0366,
小平 (Kodaira),2013-10-05,20:01～21:00,0.0418,0.0357,0.0375,
小平 (Kodaira),2013-10-05,19:01～20:00,0.0397,0.0348,0.0367,
小平 (Kodaira),2013-10-05,18:01～19:00,0.0414,0.0352,0.0374,
小平 (Kodaira),2013-10-05,17:01～18:00,0.0439,0.0368,0.0402,
小平 (Kodaira),2013-10-05,16:01～17:00,0.0431,0.0369,0.0401,
小平 (Kodaira),2013-10-05,15:01～16:00,0.0425,0.0357,0.0386,
小平 (Kodaira),2013-10-05,14:01～15:00,0.0426,0.0368,0.0395,
小平 (Kodaira),2013-10-05,13:01～14:00,0.0442,0.0386,0.0411,
小平 (Kodaira),2013-10-05,12:01～13:00,0.0445,0.0368,0.0403,
小平 (Kodaira),2013-10-05,11:01～12:00,0.0452,0.0370,0.0408,
小平 (Kodaira),2013-10-05,10:01～11:00,0.0470,0.0395,0.0436,
小平 (Kodaira),2013-10-05,09:01～10:00,0.0507,0.0408,0.0445,
小平 (Kodaira),2013-10-05,08:01～09:00,0.0464,0.0383,0.0420,
小平 (Kodaira),2013-10-05,07:01～08:00,0.0412,0.0352,0.0375,
小平 (Kodaira),2013-10-05,06:01～07:00,0.0440,0.0358,0.0394,
小平 (Kodaira),2013-10-05,05:01～06:00,0.0452,0.0374,0.0418,
小平 (Kodaira),2013-10-05,04:01～05:00,0.0436,0.0360,0.0399,
小平 (Kodaira),2013-10-05,03:01～04:00,0.0407,0.0343,0.0367,
小平 (Kodaira),2013-10-05,02:01～03:00,0.0421,0.0359,0.0379,
小平 (Kodaira),2013-10-05,01:01～02:00,0.0447,0.0364,0.0404,
小平 (Kodaira),2013-10-05,00:01～01:00,0.0470,0.0393,0.0426,
小平 (Kodaira),2013-10-04,23:01～24:00,0.0468,0.0383,0.0425,
小平 (Kodaira),2013-10-04,22:01～23:00,0.0433,0.0356,0.0391,
小平 (Kodaira),2013-10-04,21:01～22:00,0.0444,0.0370,0.0407,
小平 (Kodaira),2013-10-04,20:01～21:00,0.0451,0.0344,0.0393,
小平 (Kodaira),2013-10-04,19:01～20:00,0.0415,0.0342,0.0373,
小平 (Kodaira),2013-10-04,18:01～19:00,0.0450,0.0360,0.0395,
小平 (Kodaira),2013-10-04,17:01～18:00,0.0389,0.0331,0.0357,
小平 (Kodaira),2013-10-04,16:01～17:00,0.0382,0.0339,0.0355,
小平 (Kodaira),2013-10-04,15:01～16:00,0.0417,0.0338,0.0369,
小平 (Kodaira),2013-10-04,14:01～15:00,0.0394,0.0334,0.0358,
小平 (Kodaira),2013-10-04,13:01～14:00,0.0365,0.0322,0.0346,
小平 (Kodaira),2013-10-04,12:01～13:00,0.0357,0.0327,0.0347,
小平 (Kodaira),2013-10-04,11:01～12:00,0.0377,0.0319,0.0348,
小平 (Kodaira),2013-10-04,10:01～11:00,0.0368,0.0325,0.0349,
小平 (Kodaira),2013-10-04,09:01～10:00,0.0364,0.0325,0.0347,
小平 (Kodaira),2013-10-04,08:01～09:00,0.0366,0.0324,0.0351,
小平 (Kodaira),2013-10-04,07:01～08:00,0.0370,0.0334,0.0353,
小平 (Kodaira),2013-10-04,06:01～07:00,0.0398,0.0344,0.0359,
小平 (Kodaira),2013-10-04,05:01～06:00,0.0377,0.0323,0.0352,
小平 (Kodaira),2013-10-04,04:01～05:00,0.0370,0.0325,0.0351,
小平 (Kodaira),2013-10-04,03:01～04:00,0.0372,0.0327,0.0350,
小平 (Kodaira),2013-10-04,02:01～03:00,0.0371,0.0327,0.0349,
小平 (Kodaira),2013-10-04,01:01～02:00,0.0365,0.0329,0.0348,
小平 (Kodaira),2013-10-04,00:01～01:00,0.0366,0.0329,0.0348,
小平 (Kodaira),2013-10-03,23:01～24:00,0.0371,0.0326,0.0346,
小平 (Kodaira),2013-10-03,22:01～23:00,0.0363,0.0330,0.0346,
小平 (Kodaira),2013-10-03,21:01～22:00,0.0365,0.0328,0.0347,
小平 (Kodaira),2013-10-03,20:01～21:00,0.0371,0.0323,0.0347,
小平 (Kodaira),2013-10-03,19:01～20:00,0.0364,0.0326,0.0346,
小平 (Kodaira),2013-10-03,18:01～19:00,0.0367,0.0331,0.0350,
小平 (Kodaira),2013-10-03,17:01～18:00,0.0382,0.0324,0.0352,
小平 (Kodaira),2013-10-03,16:01～17:00,0.0365,0.0321,0.0341,
小平 (Kodaira),2013-10-03,15:01～16:00,0.0360,0.0320,0.0341,
小平 (Kodaira),2013-10-03,14:01～15:00,0.0362,0.0324,0.0342,
小平 (Kodaira),2013-10-03,13:01～14:00,0.0364,0.0326,0.0344,
小平 (Kodaira),2013-10-03,12:01～13:00,0.0361,0.0327,0.0346,
小平 (Kodaira),2013-10-03,11:01～12:00,0.0366,0.0327,0.0347,
小平 (Kodaira),2013-10-03,10:01～11:00,0.0366,0.0324,0.0344,
小平 (Kodaira),2013-10-03,09:01～10:00,0.0366,0.0321,0.0346,
小平 (Kodaira),2013-10-03,08:01～09:00,0.0369,0.0334,0.0354,
小平 (Kodaira),2013-10-03,07:01～08:00,0.0381,0.0336,0.0360,
小平 (Kodaira),2013-10-03,06:01～07:00,0.0387,0.0345,0.0361,
小平 (Kodaira),2013-10-03,05:01～06:00,0.0408,0.0343,0.0370,
小平 (Kodaira),2013-10-03,04:01～05:00,0.0401,0.0346,0.0364,
小平 (Kodaira),2013-10-03,03:01～04:00,0.0391,0.0344,0.0365,
小平 (Kodaira),2013-10-03,02:01～03:00,0.0398,0.0339,0.0366,
小平 (Kodaira),2013-10-03,01:01～02:00,0.0394,0.0335,0.0358,
小平 (Kodaira),2013-10-03,00:01～01:00,0.0371,0.0336,0.0353,
小平 (Kodaira),2013-10-02,23:01～24:00,0.0366,0.0323,0.0349,
小平 (Kodaira),2013-10-02,22:01～23:00,0.0362,0.0328,0.0346,
小平 (Kodaira),2013-10-02,21:01～22:00,0.0370,0.0325,0.0348,
小平 (Kodaira),2013-10-02,20:01～21:00,0.0373,0.0333,0.0350,
小平 (Kodaira),2013-10-02,19:01～20:00,0.0366,0.0323,0.0343,
小平 (Kodaira),2013-10-02,18:01～19:00,0.0360,0.0326,0.0341,
小平 (Kodaira),2013-10-02,17:01～18:00,0.0357,0.0316,0.0338,
小平 (Kodaira),2013-10-02,16:01～17:00,0.0353,0.0317,0.0336,
小平 (Kodaira),2013-10-02,15:01～16:00,0.0358,0.0321,0.0339,
小平 (Kodaira),2013-10-02,14:01～15:00,0.0363,0.0319,0.0337,
小平 (Kodaira),2013-10-02,13:01～14:00,0.0362,0.0324,0.0341,
小平 (Kodaira),2013-10-02,12:01～13:00,0.0363,0.0323,0.0345,
小平 (Kodaira),2013-10-02,11:01～12:00,0.0389,0.0338,0.0354,
小平 (Kodaira),2013-10-02,10:01～11:00,0.0380,0.0335,0.0362,
小平 (Kodaira),2013-10-02,09:01～10:00,0.0395,0.0346,0.0368,
小平 (Kodaira),2013-10-02,08:01～09:00,0.0393,0.0342,0.0364,
小平 (Kodaira),2013-10-02,07:01～08:00,0.0374,0.0331,0.0350,
小平 (Kodaira),2013-10-02,06:01～07:00,0.0368,0.0333,0.0351,
小平 (Kodaira),2013-10-02,05:01～06:00,0.0391,0.0338,0.0361,
小平 (Kodaira),2013-10-02,04:01～05:00,0.0377,0.0332,0.0355,
小平 (Kodaira),2013-10-02,03:01～04:00,0.0377,0.0330,0.0355,
小平 (Kodaira),2013-10-02,02:01～03:00,0.0379,0.0315,0.0352,
小平 (Kodaira),2013-10-02,01:01～02:00,0.0370,0.0329,0.0349,
小平 (Kodaira),2013-10-02,00:01～01:00,0.0368,0.0322,0.0347,
小平 (Kodaira),2013-10-01,23:01～24:00,0.0374,0.0336,0.0354,
小平 (Kodaira),2013-10-01,22:01～23:00,0.0367,0.0329,0.0347,
小平 (Kodaira),2013-10-01,21:01～22:00,0.0359,0.0321,0.0342,
小平 (Kodaira),2013-10-01,20:01～21:00,0.0367,0.0308,0.0340,
小平 (Kodaira),2013-10-01,19:01～20:00,0.0366,0.0325,0.0341,
小平 (Kodaira),2013-10-01,18:01～19:00,0.0368,0.0310,0.0339,
小平 (Kodaira),2013-10-01,17:01～18:00,0.0360,0.0322,0.0344,
小平 (Kodaira),2013-10-01,16:01～17:00,0.0370,0.0329,0.0353,
小平 (Kodaira),2013-10-01,15:01～16:00,0.0391,0.0342,0.0362,
小平 (Kodaira),2013-10-01,14:01～15:00,0.0395,0.0348,0.0368,
小平 (Kodaira),2013-10-01,13:01～14:00,0.0361,0.0325,0.0345,
小平 (Kodaira),2013-10-01,12:01～13:00,0.0366,0.0323,0.0345,
小平 (Kodaira),2013-10-01,11:01～12:00,0.0363,0.0329,0.0347,
小平 (Kodaira),2013-10-01,10:01～11:00,0.0362,0.0327,0.0344,
小平 (Kodaira),2013-10-01,09:01～10:00,0.0370,0.0332,0.0349,
小平 (Kodaira),2013-10-01,08:01～09:00,0.0368,0.0315,0.0345,
小平 (Kodaira),2013-10-01,07:01～08:00,0.0386,0.0323,0.0357,
小平 (Kodaira),2013-10-01,06:01～07:00,0.0375,0.0333,0.0354,
小平 (Kodaira),2013-10-01,05:01～06:00,0.0368,0.0328,0.0350,
小平 (Kodaira),2013-10-01,04:01～05:00,0.0369,0.0334,0.0353,
小平 (Kodaira),2013-10-01,03:01～04:00,0.0371,0.0325,0.0354,
小平 (Kodaira),2013-10-01,02:01～03:00,0.0392,0.0323,0.0354,
小平 (Kodaira),2013-10-01,01:01～02:00,0.0370,0.0334,0.0353,
小平 (Kodaira),2013-10-01,00:01～01:00,0.0372,0.0337,0.0352,
小平 (Kodaira),2013-09-30,23:01～24:00,0.0371,0.0330,0.0351,
小平 (Kodaira),2013-09-30,22:01～23:00,0.0368,0.0335,0.0350,
小平 (Kodaira),2013-09-30,21:01～22:00,0.0371,0.0330,0.0347,
小平 (Kodaira),2013-09-30,20:01～21:00,0.0364,0.0328,0.0348,
小平 (Kodaira),2013-09-30,19:01～20:00,0.0369,0.0329,0.0348,
小平 (Kodaira),2013-09-30,18:01～19:00,0.0369,0.0321,0.0343,
小平 (Kodaira),2013-09-30,17:01～18:00,0.0374,0.0323,0.0342,
小平 (Kodaira),2013-09-30,16:01～17:00,0.0356,0.0325,0.0341,
小平 (Kodaira),2013-09-30,15:01～16:00,0.0367,0.0326,0.0345,
小平 (Kodaira),2013-09-30,14:01～15:00,0.0361,0.0325,0.0344,
小平 (Kodaira),2013-09-30,13:01～14:00,0.0375,0.0326,0.0345,
小平 (Kodaira),2013-09-30,12:01～13:00,0.0371,0.0322,0.0344,
小平 (Kodaira),2013-09-30,11:01～12:00,0.0364,0.0309,0.0345,
小平 (Kodaira),2013-09-30,10:01～11:00,0.0368,0.0323,0.0348,
小平 (Kodaira),2013-09-30,09:01～10:00,0.0369,0.0332,0.0348,
小平 (Kodaira),2013-09-30,08:01～09:00,0.0372,0.0328,0.0349,
小平 (Kodaira),2013-09-30,07:01～08:00,0.0357,0.0318,0.0342,
小平 (Kodaira),2013-09-30,06:01～07:00,0.0363,0.0321,0.0343,
小平 (Kodaira),2013-09-30,05:01～06:00,0.0361,0.0327,0.0343,
小平 (Kodaira),2013-09-30,04:01～05:00,0.0365,0.0319,0.0347,
小平 (Kodaira),2013-09-30,03:01～04:00,0.0371,0.0325,0.0343,
小平 (Kodaira),2013-09-30,02:01～03:00,0.0368,0.0323,0.0344,
小平 (Kodaira),2013-09-30,01:01～02:00,0.0363,0.0321,0.0344,
小平 (Kodaira),2013-09-30,00:01～01:00,0.0364,0.0327,0.0345,
