﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-10-19,23:01～24:00,0.0744,0.0674,0.0707,
江戸川 (Edogawa),2014-10-19,22:01～23:00,0.0739,0.0667,0.0702,
江戸川 (Edogawa),2014-10-19,21:01～22:00,0.0740,0.0659,0.0699,
江戸川 (Edogawa),2014-10-19,20:01～21:00,0.0739,0.0666,0.0699,
江戸川 (Edogawa),2014-10-19,19:01～20:00,0.0749,0.0654,0.0706,
江戸川 (Edogawa),2014-10-19,18:01～19:00,0.0759,0.0672,0.0709,
江戸川 (Edogawa),2014-10-19,17:01～18:00,0.0734,0.0655,0.0704,
江戸川 (Edogawa),2014-10-19,16:01～17:00,0.0740,0.0670,0.0702,
江戸川 (Edogawa),2014-10-19,15:01～16:00,0.0742,0.0668,0.0702,
江戸川 (Edogawa),2014-10-19,14:01～15:00,0.0737,0.0664,0.0705,
江戸川 (Edogawa),2014-10-19,13:01～14:00,0.0734,0.0662,0.0707,
江戸川 (Edogawa),2014-10-19,12:01～13:00,0.0743,0.0671,0.0706,
江戸川 (Edogawa),2014-10-19,11:01～12:00,0.0740,0.0671,0.0713,
江戸川 (Edogawa),2014-10-19,10:01～11:00,0.0736,0.0678,0.0708,
江戸川 (Edogawa),2014-10-19,09:01～10:00,0.0767,0.0684,0.0711,
江戸川 (Edogawa),2014-10-19,08:01～09:00,0.0746,0.0663,0.0708,
江戸川 (Edogawa),2014-10-19,07:01～08:00,0.0743,0.0666,0.0705,
江戸川 (Edogawa),2014-10-19,06:01～07:00,0.0770,0.0678,0.0708,
江戸川 (Edogawa),2014-10-19,05:01～06:00,0.0735,0.0667,0.0700,
江戸川 (Edogawa),2014-10-19,04:01～05:00,0.0732,0.0657,0.0703,
江戸川 (Edogawa),2014-10-19,03:01～04:00,0.0736,0.0666,0.0702,
江戸川 (Edogawa),2014-10-19,02:01～03:00,0.0732,0.0664,0.0701,
江戸川 (Edogawa),2014-10-19,01:01～02:00,0.0732,0.0667,0.0696,
江戸川 (Edogawa),2014-10-19,00:01～01:00,0.0742,0.0661,0.0696,
江戸川 (Edogawa),2014-10-18,23:01～24:00,0.0739,0.0664,0.0696,
江戸川 (Edogawa),2014-10-18,22:01～23:00,0.0729,0.0669,0.0703,
江戸川 (Edogawa),2014-10-18,21:01～22:00,0.0731,0.0665,0.0699,
江戸川 (Edogawa),2014-10-18,20:01～21:00,0.0734,0.0642,0.0700,
江戸川 (Edogawa),2014-10-18,19:01～20:00,0.0734,0.0654,0.0699,
江戸川 (Edogawa),2014-10-18,18:01～19:00,0.0728,0.0656,0.0697,
江戸川 (Edogawa),2014-10-18,17:01～18:00,0.0730,0.0655,0.0701,
江戸川 (Edogawa),2014-10-18,16:01～17:00,0.0743,0.0670,0.0702,
江戸川 (Edogawa),2014-10-18,15:01～16:00,0.0737,0.0664,0.0697,
江戸川 (Edogawa),2014-10-18,14:01～15:00,0.0742,0.0674,0.0705,
江戸川 (Edogawa),2014-10-18,13:01～14:00,0.0736,0.0657,0.0702,
江戸川 (Edogawa),2014-10-18,12:01～13:00,0.0749,0.0676,0.0706,
江戸川 (Edogawa),2014-10-18,11:01～12:00,0.0732,0.0650,0.0700,
江戸川 (Edogawa),2014-10-18,10:01～11:00,0.0743,0.0665,0.0699,
江戸川 (Edogawa),2014-10-18,09:01～10:00,0.0736,0.0667,0.0702,
江戸川 (Edogawa),2014-10-18,08:01～09:00,0.0749,0.0659,0.0695,
江戸川 (Edogawa),2014-10-18,07:01～08:00,0.0725,0.0660,0.0692,
江戸川 (Edogawa),2014-10-18,06:01～07:00,0.0726,0.0661,0.0694,
江戸川 (Edogawa),2014-10-18,05:01～06:00,0.0730,0.0651,0.0699,
江戸川 (Edogawa),2014-10-18,04:01～05:00,0.0746,0.0667,0.0692,
江戸川 (Edogawa),2014-10-18,03:01～04:00,0.0727,0.0663,0.0695,
江戸川 (Edogawa),2014-10-18,02:01～03:00,0.0746,0.0653,0.0693,
江戸川 (Edogawa),2014-10-18,01:01～02:00,0.0729,0.0653,0.0688,
江戸川 (Edogawa),2014-10-18,00:01～01:00,0.0735,0.0659,0.0689,
江戸川 (Edogawa),2014-10-17,23:01～24:00,0.0712,0.0650,0.0685,
江戸川 (Edogawa),2014-10-17,22:01～23:00,0.0747,0.0644,0.0691,
江戸川 (Edogawa),2014-10-17,21:01～22:00,0.0729,0.0668,0.0694,
江戸川 (Edogawa),2014-10-17,20:01～21:00,0.0733,0.0665,0.0694,
江戸川 (Edogawa),2014-10-17,19:01～20:00,0.0748,0.0671,0.0702,
江戸川 (Edogawa),2014-10-17,18:01～19:00,0.0731,0.0663,0.0695,
江戸川 (Edogawa),2014-10-17,17:01～18:00,0.0733,0.0668,0.0705,
江戸川 (Edogawa),2014-10-17,16:01～17:00,0.0741,0.0662,0.0698,
江戸川 (Edogawa),2014-10-17,15:01～16:00,0.0731,0.0664,0.0698,
江戸川 (Edogawa),2014-10-17,14:01～15:00,0.0737,0.0660,0.0700,
江戸川 (Edogawa),2014-10-17,13:01～14:00,0.0733,0.0653,0.0698,
江戸川 (Edogawa),2014-10-17,12:01～13:00,0.0735,0.0660,0.0698,
江戸川 (Edogawa),2014-10-17,11:01～12:00,0.0736,0.0660,0.0695,
江戸川 (Edogawa),2014-10-17,10:01～11:00,0.0741,0.0662,0.0701,
江戸川 (Edogawa),2014-10-17,09:01～10:00,0.0728,0.0656,0.0697,
江戸川 (Edogawa),2014-10-17,08:01～09:00,0.0713,0.0650,0.0686,
江戸川 (Edogawa),2014-10-17,07:01～08:00,0.0735,0.0651,0.0686,
江戸川 (Edogawa),2014-10-17,06:01～07:00,0.0732,0.0650,0.0679,
江戸川 (Edogawa),2014-10-17,05:01～06:00,0.0721,0.0640,0.0680,
江戸川 (Edogawa),2014-10-17,04:01～05:00,0.0724,0.0660,0.0682,
江戸川 (Edogawa),2014-10-17,03:01～04:00,0.0719,0.0645,0.0683,
江戸川 (Edogawa),2014-10-17,02:01～03:00,0.0723,0.0648,0.0683,
江戸川 (Edogawa),2014-10-17,01:01～02:00,0.0716,0.0635,0.0683,
江戸川 (Edogawa),2014-10-17,00:01～01:00,0.0726,0.0644,0.0683,
江戸川 (Edogawa),2014-10-16,23:01～24:00,0.0734,0.0634,0.0686,
江戸川 (Edogawa),2014-10-16,22:01～23:00,0.0728,0.0651,0.0683,
江戸川 (Edogawa),2014-10-16,21:01～22:00,0.0719,0.0631,0.0688,
江戸川 (Edogawa),2014-10-16,20:01～21:00,0.0725,0.0657,0.0685,
江戸川 (Edogawa),2014-10-16,19:01～20:00,0.0722,0.0660,0.0689,
江戸川 (Edogawa),2014-10-16,18:01～19:00,0.0738,0.0649,0.0688,
江戸川 (Edogawa),2014-10-16,17:01～18:00,0.0720,0.0647,0.0689,
江戸川 (Edogawa),2014-10-16,16:01～17:00,0.0735,0.0654,0.0692,
江戸川 (Edogawa),2014-10-16,15:01～16:00,0.0728,0.0663,0.0693,
江戸川 (Edogawa),2014-10-16,14:01～15:00,0.0742,0.0653,0.0689,
江戸川 (Edogawa),2014-10-16,13:01～14:00,0.0734,0.0657,0.0691,
江戸川 (Edogawa),2014-10-16,12:01～13:00,0.0735,0.0654,0.0692,
江戸川 (Edogawa),2014-10-16,11:01～12:00,0.0722,0.0649,0.0691,
江戸川 (Edogawa),2014-10-16,10:01～11:00,0.0725,0.0653,0.0688,
江戸川 (Edogawa),2014-10-16,09:01～10:00,0.0727,0.0650,0.0685,
江戸川 (Edogawa),2014-10-16,08:01～09:00,0.0713,0.0641,0.0681,
江戸川 (Edogawa),2014-10-16,07:01～08:00,0.0728,0.0655,0.0686,
江戸川 (Edogawa),2014-10-16,06:01～07:00,0.0717,0.0648,0.0682,
江戸川 (Edogawa),2014-10-16,05:01～06:00,0.0721,0.0640,0.0677,
江戸川 (Edogawa),2014-10-16,04:01～05:00,0.0705,0.0629,0.0679,
江戸川 (Edogawa),2014-10-16,03:01～04:00,0.0712,0.0658,0.0682,
江戸川 (Edogawa),2014-10-16,02:01～03:00,0.0709,0.0637,0.0675,
江戸川 (Edogawa),2014-10-16,01:01～02:00,0.0706,0.0641,0.0679,
江戸川 (Edogawa),2014-10-16,00:01～01:00,0.0723,0.0651,0.0685,
江戸川 (Edogawa),2014-10-15,23:01～24:00,0.0725,0.0660,0.0693,
江戸川 (Edogawa),2014-10-15,22:01～23:00,0.0729,0.0636,0.0693,
江戸川 (Edogawa),2014-10-15,21:01～22:00,0.0727,0.0659,0.0688,
江戸川 (Edogawa),2014-10-15,20:01～21:00,0.0718,0.0644,0.0675,
江戸川 (Edogawa),2014-10-15,19:01～20:00,0.0714,0.0663,0.0684,
江戸川 (Edogawa),2014-10-15,18:01～19:00,0.0731,0.0640,0.0686,
江戸川 (Edogawa),2014-10-15,17:01～18:00,0.0745,0.0650,0.0703,
江戸川 (Edogawa),2014-10-15,16:01～17:00,0.0775,0.0676,0.0726,
江戸川 (Edogawa),2014-10-15,15:01～16:00,0.0787,0.0684,0.0730,
江戸川 (Edogawa),2014-10-15,14:01～15:00,0.0798,0.0715,0.0752,
江戸川 (Edogawa),2014-10-15,13:01～14:00,0.0874,0.0727,0.0793,
江戸川 (Edogawa),2014-10-15,12:01～13:00,0.0881,0.0723,0.0801,
江戸川 (Edogawa),2014-10-15,11:01～12:00,0.0818,0.0686,0.0746,
江戸川 (Edogawa),2014-10-15,10:01～11:00,0.0754,0.0670,0.0714,
江戸川 (Edogawa),2014-10-15,09:01～10:00,0.0742,0.0674,0.0710,
江戸川 (Edogawa),2014-10-15,08:01～09:00,0.0751,0.0675,0.0705,
江戸川 (Edogawa),2014-10-15,07:01～08:00,0.0724,0.0650,0.0690,
江戸川 (Edogawa),2014-10-15,06:01～07:00,0.0744,0.0667,0.0695,
江戸川 (Edogawa),2014-10-15,05:01～06:00,0.0724,0.0664,0.0698,
江戸川 (Edogawa),2014-10-15,04:01～05:00,0.0736,0.0656,0.0695,
江戸川 (Edogawa),2014-10-15,03:01～04:00,0.0748,0.0668,0.0697,
江戸川 (Edogawa),2014-10-15,02:01～03:00,0.0747,0.0665,0.0697,
江戸川 (Edogawa),2014-10-15,01:01～02:00,0.0742,0.0656,0.0694,
江戸川 (Edogawa),2014-10-15,00:01～01:00,0.0728,0.0661,0.0695,
江戸川 (Edogawa),2014-10-14,23:01～24:00,0.0725,0.0659,0.0695,
江戸川 (Edogawa),2014-10-14,22:01～23:00,0.0741,0.0658,0.0692,
江戸川 (Edogawa),2014-10-14,21:01～22:00,0.0728,0.0654,0.0690,
江戸川 (Edogawa),2014-10-14,20:01～21:00,0.0728,0.0649,0.0698,
江戸川 (Edogawa),2014-10-14,19:01～20:00,0.0733,0.0667,0.0695,
江戸川 (Edogawa),2014-10-14,18:01～19:00,0.0724,0.0660,0.0693,
江戸川 (Edogawa),2014-10-14,17:01～18:00,0.0737,0.0671,0.0695,
江戸川 (Edogawa),2014-10-14,16:01～17:00,0.0747,0.0661,0.0694,
江戸川 (Edogawa),2014-10-14,15:01～16:00,0.0732,0.0671,0.0696,
江戸川 (Edogawa),2014-10-14,14:01～15:00,0.0727,0.0660,0.0694,
江戸川 (Edogawa),2014-10-14,13:01～14:00,0.0729,0.0659,0.0695,
江戸川 (Edogawa),2014-10-14,12:01～13:00,0.0728,0.0665,0.0695,
江戸川 (Edogawa),2014-10-14,11:01～12:00,0.0737,0.0656,0.0692,
江戸川 (Edogawa),2014-10-14,10:01～11:00,0.0728,0.0658,0.0688,
江戸川 (Edogawa),2014-10-14,09:01～10:00,0.0733,0.0649,0.0689,
江戸川 (Edogawa),2014-10-14,08:01～09:00,0.0731,0.0646,0.0686,
江戸川 (Edogawa),2014-10-14,07:01～08:00,0.0724,0.0650,0.0692,
江戸川 (Edogawa),2014-10-14,06:01～07:00,0.0754,0.0663,0.0716,
江戸川 (Edogawa),2014-10-14,05:01～06:00,0.0803,0.0671,0.0738,
江戸川 (Edogawa),2014-10-14,04:01～05:00,0.0738,0.0674,0.0710,
江戸川 (Edogawa),2014-10-14,03:01～04:00,0.0788,0.0683,0.0728,
江戸川 (Edogawa),2014-10-14,02:01～03:00,0.0763,0.0669,0.0708,
江戸川 (Edogawa),2014-10-14,01:01～02:00,0.0768,0.0680,0.0723,
江戸川 (Edogawa),2014-10-14,00:01～01:00,0.0772,0.0672,0.0713,
江戸川 (Edogawa),2014-10-13,23:01～24:00,0.0726,0.0654,0.0694,
江戸川 (Edogawa),2014-10-13,22:01～23:00,0.0740,0.0659,0.0696,
江戸川 (Edogawa),2014-10-13,21:01～22:00,0.0750,0.0681,0.0710,
江戸川 (Edogawa),2014-10-13,20:01～21:00,0.0801,0.0689,0.0734,
江戸川 (Edogawa),2014-10-13,19:01～20:00,0.0810,0.0694,0.0741,
江戸川 (Edogawa),2014-10-13,18:01～19:00,0.0802,0.0708,0.0753,
江戸川 (Edogawa),2014-10-13,17:01～18:00,0.0834,0.0708,0.0758,
江戸川 (Edogawa),2014-10-13,16:01～17:00,0.0790,0.0675,0.0729,
江戸川 (Edogawa),2014-10-13,15:01～16:00,0.0804,0.0706,0.0738,
江戸川 (Edogawa),2014-10-13,14:01～15:00,0.0745,0.0678,0.0711,
江戸川 (Edogawa),2014-10-13,13:01～14:00,0.0741,0.0678,0.0713,
江戸川 (Edogawa),2014-10-13,12:01～13:00,0.0755,0.0683,0.0717,
江戸川 (Edogawa),2014-10-13,11:01～12:00,0.0748,0.0671,0.0714,
江戸川 (Edogawa),2014-10-13,10:01～11:00,0.0750,0.0676,0.0711,
江戸川 (Edogawa),2014-10-13,09:01～10:00,0.0739,0.0681,0.0711,
江戸川 (Edogawa),2014-10-13,08:01～09:00,0.0757,0.0667,0.0709,
江戸川 (Edogawa),2014-10-13,07:01～08:00,0.0739,0.0667,0.0709,
江戸川 (Edogawa),2014-10-13,06:01～07:00,0.0770,0.0678,0.0709,
江戸川 (Edogawa),2014-10-13,05:01～06:00,0.0738,0.0659,0.0707,
江戸川 (Edogawa),2014-10-13,04:01～05:00,0.0745,0.0674,0.0707,
江戸川 (Edogawa),2014-10-13,03:01～04:00,0.0742,0.0656,0.0702,
江戸川 (Edogawa),2014-10-13,02:01～03:00,0.0741,0.0672,0.0704,
江戸川 (Edogawa),2014-10-13,01:01～02:00,0.0757,0.0669,0.0707,
江戸川 (Edogawa),2014-10-13,00:01～01:00,0.0740,0.0673,0.0709,
