﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-03-17,23:01～24:00,0.101,0.0895,0.0945,
江戸川 (Edogawa),2013-03-17,22:01～23:00,0.0999,0.0901,0.0944,
江戸川 (Edogawa),2013-03-17,21:01～22:00,0.0988,0.0867,0.0946,
江戸川 (Edogawa),2013-03-17,20:01～21:00,0.101,0.0886,0.0945,
江戸川 (Edogawa),2013-03-17,19:01～20:00,0.0999,0.0895,0.0946,
江戸川 (Edogawa),2013-03-17,18:01～19:00,0.100,0.0902,0.0945,
江戸川 (Edogawa),2013-03-17,17:01～18:00,0.0997,0.0885,0.0948,
江戸川 (Edogawa),2013-03-17,16:01～17:00,0.0998,0.0891,0.0943,
江戸川 (Edogawa),2013-03-17,15:01～16:00,0.100,0.0902,0.0948,
江戸川 (Edogawa),2013-03-17,14:01～15:00,0.100,0.0889,0.0950,
江戸川 (Edogawa),2013-03-17,13:01～14:00,0.100,0.0878,0.0947,
江戸川 (Edogawa),2013-03-17,12:01～13:00,0.102,0.0902,0.0956,
江戸川 (Edogawa),2013-03-17,11:01～12:00,0.102,0.0890,0.0960,
江戸川 (Edogawa),2013-03-17,10:01～11:00,0.100,0.0912,0.0955,
江戸川 (Edogawa),2013-03-17,09:01～10:00,0.102,0.0885,0.0948,
江戸川 (Edogawa),2013-03-17,08:01～09:00,0.100,0.0880,0.0946,
江戸川 (Edogawa),2013-03-17,07:01～08:00,0.101,0.0889,0.0941,
江戸川 (Edogawa),2013-03-17,06:01～07:00,0.0983,0.0892,0.0940,
江戸川 (Edogawa),2013-03-17,05:01～06:00,0.0994,0.0878,0.0933,
江戸川 (Edogawa),2013-03-17,04:01～05:00,0.100,0.0895,0.0940,
江戸川 (Edogawa),2013-03-17,03:01～04:00,0.0992,0.0883,0.0938,
江戸川 (Edogawa),2013-03-17,02:01～03:00,0.0992,0.0856,0.0935,
江戸川 (Edogawa),2013-03-17,01:01～02:00,0.0994,0.0860,0.0937,
江戸川 (Edogawa),2013-03-17,00:01～01:00,0.100,0.0867,0.0936,
江戸川 (Edogawa),2013-03-16,23:01～24:00,0.0999,0.0875,0.0936,
江戸川 (Edogawa),2013-03-16,22:01～23:00,0.0996,0.0893,0.0945,
江戸川 (Edogawa),2013-03-16,21:01～22:00,0.101,0.0879,0.0939,
江戸川 (Edogawa),2013-03-16,20:01～21:00,0.0988,0.0877,0.0939,
江戸川 (Edogawa),2013-03-16,19:01～20:00,0.0995,0.0886,0.0944,
江戸川 (Edogawa),2013-03-16,18:01～19:00,0.0992,0.0885,0.0944,
江戸川 (Edogawa),2013-03-16,17:01～18:00,0.101,0.0899,0.0946,
江戸川 (Edogawa),2013-03-16,16:01～17:00,0.102,0.0900,0.0949,
江戸川 (Edogawa),2013-03-16,15:01～16:00,0.100,0.0885,0.0945,
江戸川 (Edogawa),2013-03-16,14:01～15:00,0.104,0.0897,0.0947,
江戸川 (Edogawa),2013-03-16,13:01～14:00,0.101,0.0885,0.0952,
江戸川 (Edogawa),2013-03-16,12:01～13:00,0.100,0.0892,0.0950,
江戸川 (Edogawa),2013-03-16,11:01～12:00,0.101,0.0868,0.0952,
江戸川 (Edogawa),2013-03-16,10:01～11:00,0.100,0.0902,0.0955,
江戸川 (Edogawa),2013-03-16,09:01～10:00,0.101,0.0887,0.0946,
江戸川 (Edogawa),2013-03-16,08:01～09:00,0.101,0.0902,0.0948,
江戸川 (Edogawa),2013-03-16,07:01～08:00,0.100,0.0871,0.0935,
江戸川 (Edogawa),2013-03-16,06:01～07:00,0.103,0.0890,0.0938,
江戸川 (Edogawa),2013-03-16,05:01～06:00,0.0998,0.0899,0.0943,
江戸川 (Edogawa),2013-03-16,04:01～05:00,0.0991,0.0877,0.0937,
江戸川 (Edogawa),2013-03-16,03:01～04:00,0.0977,0.0857,0.0936,
江戸川 (Edogawa),2013-03-16,02:01～03:00,0.100,0.0888,0.0940,
江戸川 (Edogawa),2013-03-16,01:01～02:00,0.0986,0.0869,0.0936,
江戸川 (Edogawa),2013-03-16,00:01～01:00,0.101,0.0879,0.0931,
江戸川 (Edogawa),2013-03-15,23:01～24:00,0.0987,0.0871,0.0926,
江戸川 (Edogawa),2013-03-15,22:01～23:00,0.100,0.0859,0.0927,
江戸川 (Edogawa),2013-03-15,21:01～22:00,0.0993,0.0868,0.0928,
江戸川 (Edogawa),2013-03-15,20:01～21:00,0.0991,0.0871,0.0931,
江戸川 (Edogawa),2013-03-15,19:01～20:00,0.0993,0.0859,0.0926,
江戸川 (Edogawa),2013-03-15,18:01～19:00,0.0990,0.0876,0.0930,
江戸川 (Edogawa),2013-03-15,17:01～18:00,0.100,0.0863,0.0923,
江戸川 (Edogawa),2013-03-15,16:01～17:00,0.101,0.0886,0.0938,
江戸川 (Edogawa),2013-03-15,15:01～16:00,0.102,0.0882,0.0940,
江戸川 (Edogawa),2013-03-15,14:01～15:00,0.0994,0.0863,0.0943,
江戸川 (Edogawa),2013-03-15,13:01～14:00,0.0992,0.0893,0.0943,
江戸川 (Edogawa),2013-03-15,12:01～13:00,0.0993,0.0901,0.0946,
江戸川 (Edogawa),2013-03-15,11:01～12:00,0.0997,0.0851,0.0936,
江戸川 (Edogawa),2013-03-15,10:01～11:00,0.0992,0.0887,0.0935,
江戸川 (Edogawa),2013-03-15,09:01～10:00,0.0996,0.0874,0.0925,
江戸川 (Edogawa),2013-03-15,08:01～09:00,0.0983,0.0870,0.0925,
江戸川 (Edogawa),2013-03-15,07:01～08:00,0.0987,0.0854,0.0923,
江戸川 (Edogawa),2013-03-15,06:01～07:00,0.0977,0.0869,0.0919,
江戸川 (Edogawa),2013-03-15,05:01～06:00,0.0982,0.0863,0.0918,
江戸川 (Edogawa),2013-03-15,04:01～05:00,0.0972,0.0857,0.0928,
江戸川 (Edogawa),2013-03-15,03:01～04:00,0.0989,0.0864,0.0918,
江戸川 (Edogawa),2013-03-15,02:01～03:00,0.100,0.0879,0.0918,
江戸川 (Edogawa),2013-03-15,01:01～02:00,0.0968,0.0868,0.0917,
江戸川 (Edogawa),2013-03-15,00:01～01:00,0.0963,0.0854,0.0910,
江戸川 (Edogawa),2013-03-14,23:01～24:00,0.0988,0.0848,0.0918,
江戸川 (Edogawa),2013-03-14,22:01～23:00,0.0966,0.0847,0.0912,
江戸川 (Edogawa),2013-03-14,21:01～22:00,0.0970,0.0836,0.0914,
江戸川 (Edogawa),2013-03-14,20:01～21:00,0.0970,0.0860,0.0921,
江戸川 (Edogawa),2013-03-14,19:01～20:00,0.0962,0.0867,0.0914,
江戸川 (Edogawa),2013-03-14,18:01～19:00,0.0956,0.0839,0.0916,
江戸川 (Edogawa),2013-03-14,17:01～18:00,0.0976,0.0859,0.0916,
江戸川 (Edogawa),2013-03-14,16:01～17:00,0.0984,0.0868,0.0919,
江戸川 (Edogawa),2013-03-14,15:01～16:00,0.102,0.0866,0.0934,
江戸川 (Edogawa),2013-03-14,14:01～15:00,0.101,0.0864,0.0928,
江戸川 (Edogawa),2013-03-14,13:01～14:00,0.0997,0.0853,0.0925,
江戸川 (Edogawa),2013-03-14,12:01～13:00,0.0963,0.0861,0.0925,
江戸川 (Edogawa),2013-03-14,11:01～12:00,0.0981,0.0843,0.0928,
江戸川 (Edogawa),2013-03-14,10:01～11:00,0.0999,0.0885,0.0947,
江戸川 (Edogawa),2013-03-14,09:01～10:00,0.108,0.0932,0.100,
江戸川 (Edogawa),2013-03-14,08:01～09:00,0.121,0.104,0.112,
江戸川 (Edogawa),2013-03-14,07:01～08:00,0.117,0.103,0.111,
江戸川 (Edogawa),2013-03-14,06:01～07:00,0.125,0.103,0.111,
江戸川 (Edogawa),2013-03-14,05:01～06:00,0.121,0.108,0.116,
江戸川 (Edogawa),2013-03-14,04:01～05:00,0.125,0.108,0.115,
江戸川 (Edogawa),2013-03-14,03:01～04:00,0.116,0.0922,0.104,
江戸川 (Edogawa),2013-03-14,02:01～03:00,0.103,0.0895,0.0968,
江戸川 (Edogawa),2013-03-14,01:01～02:00,0.110,0.0968,0.103,
江戸川 (Edogawa),2013-03-14,00:01～01:00,0.109,0.0970,0.103,
江戸川 (Edogawa),2013-03-13,23:01～24:00,0.114,0.0963,0.105,
江戸川 (Edogawa),2013-03-13,22:01～23:00,0.105,0.0927,0.0991,
江戸川 (Edogawa),2013-03-13,21:01～22:00,0.100,0.0915,0.0967,
江戸川 (Edogawa),2013-03-13,20:01～21:00,0.102,0.0909,0.0967,
江戸川 (Edogawa),2013-03-13,19:01～20:00,0.101,0.0908,0.0959,
江戸川 (Edogawa),2013-03-13,18:01～19:00,0.101,0.0908,0.0959,
江戸川 (Edogawa),2013-03-13,17:01～18:00,0.103,0.0921,0.0963,
江戸川 (Edogawa),2013-03-13,16:01～17:00,0.103,0.0920,0.0968,
江戸川 (Edogawa),2013-03-13,15:01～16:00,0.102,0.0863,0.0968,
江戸川 (Edogawa),2013-03-13,14:01～15:00,0.101,0.0887,0.0967,
江戸川 (Edogawa),2013-03-13,13:01～14:00,0.104,0.0921,0.0968,
江戸川 (Edogawa),2013-03-13,12:01～13:00,0.102,0.0916,0.0972,
江戸川 (Edogawa),2013-03-13,11:01～12:00,0.103,0.0914,0.0971,
江戸川 (Edogawa),2013-03-13,10:01～11:00,0.102,0.0904,0.0967,
江戸川 (Edogawa),2013-03-13,09:01～10:00,0.103,0.0915,0.0967,
江戸川 (Edogawa),2013-03-13,08:01～09:00,0.102,0.0897,0.0963,
江戸川 (Edogawa),2013-03-13,07:01～08:00,0.102,0.0908,0.0962,
江戸川 (Edogawa),2013-03-13,06:01～07:00,0.101,0.0903,0.0958,
江戸川 (Edogawa),2013-03-13,05:01～06:00,0.101,0.0894,0.0957,
江戸川 (Edogawa),2013-03-13,04:01～05:00,0.100,0.0907,0.0956,
江戸川 (Edogawa),2013-03-13,03:01～04:00,0.103,0.0906,0.0959,
江戸川 (Edogawa),2013-03-13,02:01～03:00,0.102,0.0894,0.0961,
江戸川 (Edogawa),2013-03-13,01:01～02:00,0.103,0.0907,0.0960,
江戸川 (Edogawa),2013-03-13,00:01～01:00,0.103,0.0871,0.0958,
江戸川 (Edogawa),2013-03-12,23:01～24:00,0.102,0.0915,0.0961,
江戸川 (Edogawa),2013-03-12,22:01～23:00,0.102,0.0887,0.0960,
江戸川 (Edogawa),2013-03-12,21:01～22:00,0.104,0.0902,0.0964,
江戸川 (Edogawa),2013-03-12,20:01～21:00,0.102,0.0894,0.0961,
江戸川 (Edogawa),2013-03-12,19:01～20:00,0.104,0.0903,0.0960,
江戸川 (Edogawa),2013-03-12,18:01～19:00,0.100,0.0892,0.0955,
江戸川 (Edogawa),2013-03-12,17:01～18:00,0.100,0.0902,0.0960,
江戸川 (Edogawa),2013-03-12,16:01～17:00,0.104,0.0911,0.0966,
江戸川 (Edogawa),2013-03-12,15:01～16:00,0.103,0.0900,0.0971,
江戸川 (Edogawa),2013-03-12,14:01～15:00,0.103,0.0918,0.0976,
江戸川 (Edogawa),2013-03-12,13:01～14:00,0.102,0.0929,0.0965,
江戸川 (Edogawa),2013-03-12,12:01～13:00,0.104,0.0933,0.0978,
江戸川 (Edogawa),2013-03-12,11:01～12:00,0.105,0.0886,0.0976,
江戸川 (Edogawa),2013-03-12,10:01～11:00,0.102,0.0919,0.0971,
江戸川 (Edogawa),2013-03-12,09:01～10:00,0.102,0.0911,0.0964,
江戸川 (Edogawa),2013-03-12,08:01～09:00,0.103,0.0907,0.0957,
江戸川 (Edogawa),2013-03-12,07:01～08:00,0.101,0.0907,0.0966,
江戸川 (Edogawa),2013-03-12,06:01～07:00,0.105,0.0888,0.0962,
江戸川 (Edogawa),2013-03-12,05:01～06:00,0.100,0.0907,0.0958,
江戸川 (Edogawa),2013-03-12,04:01～05:00,0.100,0.0878,0.0954,
江戸川 (Edogawa),2013-03-12,03:01～04:00,0.104,0.0883,0.0953,
江戸川 (Edogawa),2013-03-12,02:01～03:00,0.102,0.0887,0.0955,
江戸川 (Edogawa),2013-03-12,01:01～02:00,0.101,0.0898,0.0957,
江戸川 (Edogawa),2013-03-12,00:01～01:00,0.102,0.0883,0.0955,
江戸川 (Edogawa),2013-03-11,23:01～24:00,0.106,0.0896,0.0958,
江戸川 (Edogawa),2013-03-11,22:01～23:00,0.103,0.0910,0.0962,
江戸川 (Edogawa),2013-03-11,21:01～22:00,0.100,0.0908,0.0959,
江戸川 (Edogawa),2013-03-11,20:01～21:00,0.100,0.0901,0.0953,
江戸川 (Edogawa),2013-03-11,19:01～20:00,0.101,0.0909,0.0959,
江戸川 (Edogawa),2013-03-11,18:01～19:00,0.102,0.0885,0.0957,
江戸川 (Edogawa),2013-03-11,17:01～18:00,0.104,0.0884,0.0961,
江戸川 (Edogawa),2013-03-11,16:01～17:00,0.102,0.0903,0.0966,
江戸川 (Edogawa),2013-03-11,15:01～16:00,0.102,0.0918,0.0967,
江戸川 (Edogawa),2013-03-11,14:01～15:00,0.100,0.0903,0.0962,
江戸川 (Edogawa),2013-03-11,13:01～14:00,0.103,0.0920,0.0973,
江戸川 (Edogawa),2013-03-11,12:01～13:00,0.102,0.0902,0.0964,
江戸川 (Edogawa),2013-03-11,11:01～12:00,0.101,0.0848,0.0953,
江戸川 (Edogawa),2013-03-11,10:01～11:00,0.101,0.0887,0.0954,
江戸川 (Edogawa),2013-03-11,09:01～10:00,0.101,0.0903,0.0958,
江戸川 (Edogawa),2013-03-11,08:01～09:00,0.102,0.0900,0.0950,
江戸川 (Edogawa),2013-03-11,07:01～08:00,0.100,0.0878,0.0944,
江戸川 (Edogawa),2013-03-11,06:01～07:00,0.101,0.0895,0.0946,
江戸川 (Edogawa),2013-03-11,05:01～06:00,0.102,0.0875,0.0942,
江戸川 (Edogawa),2013-03-11,04:01～05:00,0.102,0.0877,0.0940,
江戸川 (Edogawa),2013-03-11,03:01～04:00,0.0990,0.0888,0.0943,
江戸川 (Edogawa),2013-03-11,02:01～03:00,0.100,0.0889,0.0944,
江戸川 (Edogawa),2013-03-11,01:01～02:00,0.103,0.0885,0.0950,
江戸川 (Edogawa),2013-03-11,00:01～01:00,0.101,0.0903,0.0951,
