﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2013-07-21,23:01～24:00,0.0391,0.0348,0.0368,
八王子 (Hachioji),2013-07-21,22:01～23:00,0.0414,0.0350,0.0373,
八王子 (Hachioji),2013-07-21,21:01～22:00,0.0396,0.0353,0.0370,
八王子 (Hachioji),2013-07-21,20:01～21:00,0.0408,0.0354,0.0371,
八王子 (Hachioji),2013-07-21,19:01～20:00,0.0412,0.0355,0.0371,
八王子 (Hachioji),2013-07-21,18:01～19:00,0.0404,0.0354,0.0372,
八王子 (Hachioji),2013-07-21,17:01～18:00,0.0398,0.0349,0.0371,
八王子 (Hachioji),2013-07-21,16:01～17:00,0.0410,0.0353,0.0371,
八王子 (Hachioji),2013-07-21,15:01～16:00,0.0402,0.0351,0.0371,
八王子 (Hachioji),2013-07-21,14:01～15:00,0.0400,0.0352,0.0373,
八王子 (Hachioji),2013-07-21,13:01～14:00,0.0405,0.0354,0.0375,
八王子 (Hachioji),2013-07-21,12:01～13:00,0.0402,0.0350,0.0374,
八王子 (Hachioji),2013-07-21,11:01～12:00,0.0398,0.0353,0.0374,
八王子 (Hachioji),2013-07-21,10:01～11:00,0.0407,0.0343,0.0376,
八王子 (Hachioji),2013-07-21,09:01～10:00,0.0408,0.0341,0.0375,
八王子 (Hachioji),2013-07-21,08:01～09:00,0.0417,0.0346,0.0372,
八王子 (Hachioji),2013-07-21,07:01～08:00,0.0409,0.0348,0.0371,
八王子 (Hachioji),2013-07-21,06:01～07:00,0.0398,0.0352,0.0369,
八王子 (Hachioji),2013-07-21,05:01～06:00,0.0413,0.0345,0.0371,
八王子 (Hachioji),2013-07-21,04:01～05:00,0.0398,0.0352,0.0371,
八王子 (Hachioji),2013-07-21,03:01～04:00,0.0410,0.0342,0.0370,
八王子 (Hachioji),2013-07-21,02:01～03:00,0.0428,0.0356,0.0374,
八王子 (Hachioji),2013-07-21,01:01～02:00,0.0389,0.0349,0.0367,
八王子 (Hachioji),2013-07-21,00:01～01:00,0.0411,0.0351,0.0369,
八王子 (Hachioji),2013-07-20,23:01～24:00,0.0394,0.0347,0.0367,
八王子 (Hachioji),2013-07-20,22:01～23:00,0.0408,0.0350,0.0368,
八王子 (Hachioji),2013-07-20,21:01～22:00,0.0394,0.0348,0.0368,
八王子 (Hachioji),2013-07-20,20:01～21:00,0.0383,0.0345,0.0366,
八王子 (Hachioji),2013-07-20,19:01～20:00,0.0393,0.0338,0.0369,
八王子 (Hachioji),2013-07-20,18:01～19:00,0.0392,0.0344,0.0367,
八王子 (Hachioji),2013-07-20,17:01～18:00,0.0399,0.0347,0.0370,
八王子 (Hachioji),2013-07-20,16:01～17:00,0.0401,0.0349,0.0368,
八王子 (Hachioji),2013-07-20,15:01～16:00,0.0401,0.0343,0.0374,
八王子 (Hachioji),2013-07-20,14:01～15:00,0.0398,0.0352,0.0371,
八王子 (Hachioji),2013-07-20,13:01～14:00,0.0403,0.0345,0.0370,
八王子 (Hachioji),2013-07-20,12:01～13:00,0.0410,0.0346,0.0375,
八王子 (Hachioji),2013-07-20,11:01～12:00,0.0410,0.0349,0.0371,
八王子 (Hachioji),2013-07-20,10:01～11:00,0.0401,0.0351,0.0373,
八王子 (Hachioji),2013-07-20,09:01～10:00,0.0408,0.0348,0.0374,
八王子 (Hachioji),2013-07-20,08:01～09:00,0.0409,0.0354,0.0371,
八王子 (Hachioji),2013-07-20,07:01～08:00,0.0399,0.0342,0.0370,
八王子 (Hachioji),2013-07-20,06:01～07:00,0.0399,0.0352,0.0371,
八王子 (Hachioji),2013-07-20,05:01～06:00,0.0416,0.0349,0.0371,
八王子 (Hachioji),2013-07-20,04:01～05:00,0.0394,0.0347,0.0368,
八王子 (Hachioji),2013-07-20,03:01～04:00,0.0404,0.0346,0.0369,
八王子 (Hachioji),2013-07-20,02:01～03:00,0.0397,0.0348,0.0367,
八王子 (Hachioji),2013-07-20,01:01～02:00,0.0391,0.0347,0.0367,
八王子 (Hachioji),2013-07-20,00:01～01:00,0.0396,0.0349,0.0367,
八王子 (Hachioji),2013-07-19,23:01～24:00,0.0392,0.0347,0.0366,
八王子 (Hachioji),2013-07-19,22:01～23:00,0.0397,0.0345,0.0367,
八王子 (Hachioji),2013-07-19,21:01～22:00,0.0400,0.0353,0.0369,
八王子 (Hachioji),2013-07-19,20:01～21:00,0.0409,0.0349,0.0366,
八王子 (Hachioji),2013-07-19,19:01～20:00,0.0387,0.0347,0.0367,
八王子 (Hachioji),2013-07-19,18:01～19:00,0.0403,0.0345,0.0367,
八王子 (Hachioji),2013-07-19,17:01～18:00,0.0396,0.0346,0.0369,
八王子 (Hachioji),2013-07-19,16:01～17:00,0.0397,0.0346,0.0369,
八王子 (Hachioji),2013-07-19,15:01～16:00,0.0399,0.0344,0.0368,
八王子 (Hachioji),2013-07-19,14:01～15:00,0.0405,0.0350,0.0371,
八王子 (Hachioji),2013-07-19,13:01～14:00,0.0407,0.0349,0.0371,
八王子 (Hachioji),2013-07-19,12:01～13:00,0.0414,0.0346,0.0369,
八王子 (Hachioji),2013-07-19,11:01～12:00,0.0389,0.0345,0.0367,
八王子 (Hachioji),2013-07-19,10:01～11:00,0.0407,0.0353,0.0367,
八王子 (Hachioji),2013-07-19,09:01～10:00,0.0400,0.0345,0.0367,
八王子 (Hachioji),2013-07-19,08:01～09:00,0.0405,0.0347,0.0368,
八王子 (Hachioji),2013-07-19,07:01～08:00,0.0399,0.0354,0.0369,
八王子 (Hachioji),2013-07-19,06:01～07:00,0.0420,0.0349,0.0367,
八王子 (Hachioji),2013-07-19,05:01～06:00,0.0403,0.0349,0.0369,
八王子 (Hachioji),2013-07-19,04:01～05:00,0.0392,0.0355,0.0369,
八王子 (Hachioji),2013-07-19,03:01～04:00,0.0410,0.0347,0.0364,
八王子 (Hachioji),2013-07-19,02:01～03:00,0.0404,0.0342,0.0365,
八王子 (Hachioji),2013-07-19,01:01～02:00,0.0387,0.0341,0.0365,
八王子 (Hachioji),2013-07-19,00:01～01:00,0.0398,0.0347,0.0367,
八王子 (Hachioji),2013-07-18,23:01～24:00,0.0393,0.0349,0.0368,
八王子 (Hachioji),2013-07-18,22:01～23:00,0.0410,0.0347,0.0373,
八王子 (Hachioji),2013-07-18,21:01～22:00,0.0414,0.0361,0.0384,
八王子 (Hachioji),2013-07-18,20:01～21:00,0.0459,0.0375,0.0402,
八王子 (Hachioji),2013-07-18,19:01～20:00,0.0497,0.0359,0.0443,
八王子 (Hachioji),2013-07-18,18:01～19:00,0.0416,0.0352,0.0371,
八王子 (Hachioji),2013-07-18,17:01～18:00,0.0406,0.0350,0.0371,
八王子 (Hachioji),2013-07-18,16:01～17:00,0.0399,0.0357,0.0373,
八王子 (Hachioji),2013-07-18,15:01～16:00,0.0391,0.0344,0.0367,
八王子 (Hachioji),2013-07-18,14:01～15:00,0.0401,0.0348,0.0370,
八王子 (Hachioji),2013-07-18,13:01～14:00,0.0405,0.0352,0.0371,
八王子 (Hachioji),2013-07-18,12:01～13:00,0.0401,0.0348,0.0366,
八王子 (Hachioji),2013-07-18,11:01～12:00,0.0402,0.0349,0.0371,
八王子 (Hachioji),2013-07-18,10:01～11:00,0.0401,0.0349,0.0368,
八王子 (Hachioji),2013-07-18,09:01～10:00,0.0402,0.0349,0.0369,
八王子 (Hachioji),2013-07-18,08:01～09:00,0.0394,0.0345,0.0366,
八王子 (Hachioji),2013-07-18,07:01～08:00,0.0409,0.0348,0.0367,
八王子 (Hachioji),2013-07-18,06:01～07:00,0.0392,0.0354,0.0367,
八王子 (Hachioji),2013-07-18,05:01～06:00,0.0421,0.0356,0.0375,
八王子 (Hachioji),2013-07-18,04:01～05:00,0.0427,0.0352,0.0387,
八王子 (Hachioji),2013-07-18,03:01～04:00,0.0390,0.0343,0.0365,
八王子 (Hachioji),2013-07-18,02:01～03:00,0.0397,0.0346,0.0363,
八王子 (Hachioji),2013-07-18,01:01～02:00,0.0391,0.0340,0.0364,
八王子 (Hachioji),2013-07-18,00:01～01:00,0.0383,0.0342,0.0361,
八王子 (Hachioji),2013-07-17,23:01～24:00,0.0401,0.0337,0.0363,
八王子 (Hachioji),2013-07-17,22:01～23:00,0.0407,0.0344,0.0372,
八王子 (Hachioji),2013-07-17,21:01～22:00,0.0455,0.0365,0.0409,
八王子 (Hachioji),2013-07-17,20:01～21:00,0.0502,0.0415,0.0458,
八王子 (Hachioji),2013-07-17,19:01～20:00,0.0480,0.0412,0.0444,
八王子 (Hachioji),2013-07-17,18:01～19:00,0.0470,0.0397,0.0435,
八王子 (Hachioji),2013-07-17,17:01～18:00,0.0498,0.0432,0.0464,
八王子 (Hachioji),2013-07-17,16:01～17:00,0.0500,0.0392,0.0458,
八王子 (Hachioji),2013-07-17,15:01～16:00,0.0429,0.0347,0.0381,
八王子 (Hachioji),2013-07-17,14:01～15:00,0.0405,0.0355,0.0375,
八王子 (Hachioji),2013-07-17,13:01～14:00,0.0407,0.0356,0.0373,
八王子 (Hachioji),2013-07-17,12:01～13:00,0.0418,0.0355,0.0378,
八王子 (Hachioji),2013-07-17,11:01～12:00,0.0409,0.0357,0.0377,
八王子 (Hachioji),2013-07-17,10:01～11:00,0.0403,0.0358,0.0377,
八王子 (Hachioji),2013-07-17,09:01～10:00,0.0413,0.0359,0.0377,
八王子 (Hachioji),2013-07-17,08:01～09:00,0.0420,0.0356,0.0379,
八王子 (Hachioji),2013-07-17,07:01～08:00,0.0417,0.0350,0.0386,
八王子 (Hachioji),2013-07-17,06:01～07:00,0.0420,0.0365,0.0392,
八王子 (Hachioji),2013-07-17,05:01～06:00,0.0421,0.0362,0.0389,
八王子 (Hachioji),2013-07-17,04:01～05:00,0.0426,0.0365,0.0393,
八王子 (Hachioji),2013-07-17,03:01～04:00,0.0423,0.0349,0.0380,
八王子 (Hachioji),2013-07-17,02:01～03:00,0.0427,0.0351,0.0377,
八王子 (Hachioji),2013-07-17,01:01～02:00,0.0416,0.0357,0.0376,
八王子 (Hachioji),2013-07-17,00:01～01:00,0.0393,0.0355,0.0371,
八王子 (Hachioji),2013-07-16,23:01～24:00,0.0408,0.0348,0.0375,
八王子 (Hachioji),2013-07-16,22:01～23:00,0.0400,0.0349,0.0372,
八王子 (Hachioji),2013-07-16,21:01～22:00,0.0414,0.0346,0.0374,
八王子 (Hachioji),2013-07-16,20:01～21:00,0.0409,0.0352,0.0370,
八王子 (Hachioji),2013-07-16,19:01～20:00,0.0395,0.0351,0.0371,
八王子 (Hachioji),2013-07-16,18:01～19:00,0.0406,0.0357,0.0373,
八王子 (Hachioji),2013-07-16,17:01～18:00,0.0412,0.0348,0.0379,
八王子 (Hachioji),2013-07-16,16:01～17:00,0.0406,0.0353,0.0374,
八王子 (Hachioji),2013-07-16,15:01～16:00,0.0410,0.0351,0.0377,
八王子 (Hachioji),2013-07-16,14:01～15:00,0.0411,0.0352,0.0374,
八王子 (Hachioji),2013-07-16,13:01～14:00,0.0410,0.0355,0.0374,
八王子 (Hachioji),2013-07-16,12:01～13:00,0.0403,0.0348,0.0374,
八王子 (Hachioji),2013-07-16,11:01～12:00,0.0400,0.0343,0.0372,
八王子 (Hachioji),2013-07-16,10:01～11:00,0.0413,0.0349,0.0374,
八王子 (Hachioji),2013-07-16,09:01～10:00,0.0433,0.0356,0.0375,
八王子 (Hachioji),2013-07-16,08:01～09:00,0.0402,0.0355,0.0375,
八王子 (Hachioji),2013-07-16,07:01～08:00,0.0396,0.0342,0.0373,
八王子 (Hachioji),2013-07-16,06:01～07:00,0.0417,0.0354,0.0377,
八王子 (Hachioji),2013-07-16,05:01～06:00,0.0406,0.0354,0.0376,
八王子 (Hachioji),2013-07-16,04:01～05:00,0.0408,0.0354,0.0373,
八王子 (Hachioji),2013-07-16,03:01～04:00,0.0403,0.0354,0.0370,
八王子 (Hachioji),2013-07-16,02:01～03:00,0.0414,0.0353,0.0373,
八王子 (Hachioji),2013-07-16,01:01～02:00,0.0421,0.0351,0.0375,
八王子 (Hachioji),2013-07-16,00:01～01:00,0.0425,0.0351,0.0376,
八王子 (Hachioji),2013-07-15,23:01～24:00,0.0405,0.0350,0.0371,
八王子 (Hachioji),2013-07-15,22:01～23:00,0.0405,0.0353,0.0376,
八王子 (Hachioji),2013-07-15,21:01～22:00,0.0415,0.0347,0.0376,
八王子 (Hachioji),2013-07-15,20:01～21:00,0.0424,0.0355,0.0376,
八王子 (Hachioji),2013-07-15,19:01～20:00,0.0415,0.0353,0.0376,
八王子 (Hachioji),2013-07-15,18:01～19:00,0.0414,0.0354,0.0376,
八王子 (Hachioji),2013-07-15,17:01～18:00,0.0413,0.0358,0.0377,
八王子 (Hachioji),2013-07-15,16:01～17:00,0.0421,0.0347,0.0378,
八王子 (Hachioji),2013-07-15,15:01～16:00,0.0410,0.0354,0.0374,
八王子 (Hachioji),2013-07-15,14:01～15:00,0.0422,0.0353,0.0377,
八王子 (Hachioji),2013-07-15,13:01～14:00,0.0419,0.0360,0.0379,
八王子 (Hachioji),2013-07-15,12:01～13:00,0.0400,0.0355,0.0373,
八王子 (Hachioji),2013-07-15,11:01～12:00,0.0395,0.0355,0.0373,
八王子 (Hachioji),2013-07-15,10:01～11:00,0.0430,0.0361,0.0386,
八王子 (Hachioji),2013-07-15,09:01～10:00,0.0420,0.0359,0.0390,
八王子 (Hachioji),2013-07-15,08:01～09:00,0.0427,0.0364,0.0388,
八王子 (Hachioji),2013-07-15,07:01～08:00,0.0423,0.0358,0.0390,
八王子 (Hachioji),2013-07-15,06:01～07:00,0.0422,0.0354,0.0391,
八王子 (Hachioji),2013-07-15,05:01～06:00,0.0423,0.0363,0.0394,
八王子 (Hachioji),2013-07-15,04:01～05:00,0.0429,0.0367,0.0397,
八王子 (Hachioji),2013-07-15,03:01～04:00,0.0420,0.0353,0.0378,
八王子 (Hachioji),2013-07-15,02:01～03:00,0.0421,0.0351,0.0379,
八王子 (Hachioji),2013-07-15,01:01～02:00,0.0408,0.0353,0.0372,
八王子 (Hachioji),2013-07-15,00:01～01:00,0.0405,0.0352,0.0374,
