﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-07-06,23:01～24:00,0.0464,0.0400,0.0431,
足立 (Adachi),2014-07-06,22:01～23:00,0.0464,0.0397,0.0428,
足立 (Adachi),2014-07-06,21:01～22:00,0.0466,0.0401,0.0427,
足立 (Adachi),2014-07-06,20:01～21:00,0.0481,0.0401,0.0433,
足立 (Adachi),2014-07-06,19:01～20:00,0.0477,0.0407,0.0432,
足立 (Adachi),2014-07-06,18:01～19:00,0.0462,0.0404,0.0430,
足立 (Adachi),2014-07-06,17:01～18:00,0.0458,0.0396,0.0433,
足立 (Adachi),2014-07-06,16:01～17:00,0.0468,0.0385,0.0431,
足立 (Adachi),2014-07-06,15:01～16:00,0.0458,0.0398,0.0429,
足立 (Adachi),2014-07-06,14:01～15:00,0.0457,0.0402,0.0430,
足立 (Adachi),2014-07-06,13:01～14:00,0.0465,0.0407,0.0427,
足立 (Adachi),2014-07-06,12:01～13:00,0.0475,0.0392,0.0430,
足立 (Adachi),2014-07-06,11:01～12:00,0.0459,0.0399,0.0427,
足立 (Adachi),2014-07-06,10:01～11:00,0.0464,0.0407,0.0427,
足立 (Adachi),2014-07-06,09:01～10:00,0.0457,0.0390,0.0425,
足立 (Adachi),2014-07-06,08:01～09:00,0.0456,0.0400,0.0424,
足立 (Adachi),2014-07-06,07:01～08:00,0.0461,0.0373,0.0425,
足立 (Adachi),2014-07-06,06:01～07:00,0.0450,0.0395,0.0424,
足立 (Adachi),2014-07-06,05:01～06:00,0.0450,0.0391,0.0423,
足立 (Adachi),2014-07-06,04:01～05:00,0.0456,0.0392,0.0425,
足立 (Adachi),2014-07-06,03:01～04:00,0.0462,0.0393,0.0421,
足立 (Adachi),2014-07-06,02:01～03:00,0.0466,0.0393,0.0426,
足立 (Adachi),2014-07-06,01:01～02:00,0.0459,0.0403,0.0423,
足立 (Adachi),2014-07-06,00:01～01:00,0.0458,0.0403,0.0428,
足立 (Adachi),2014-07-05,23:01～24:00,0.0479,0.0392,0.0422,
足立 (Adachi),2014-07-05,22:01～23:00,0.0450,0.0388,0.0425,
足立 (Adachi),2014-07-05,21:01～22:00,0.0459,0.0395,0.0422,
足立 (Adachi),2014-07-05,20:01～21:00,0.0449,0.0392,0.0421,
足立 (Adachi),2014-07-05,19:01～20:00,0.0449,0.0404,0.0422,
足立 (Adachi),2014-07-05,18:01～19:00,0.0455,0.0384,0.0423,
足立 (Adachi),2014-07-05,17:01～18:00,0.0456,0.0388,0.0422,
足立 (Adachi),2014-07-05,16:01～17:00,0.0455,0.0393,0.0422,
足立 (Adachi),2014-07-05,15:01～16:00,0.0446,0.0387,0.0419,
足立 (Adachi),2014-07-05,14:01～15:00,0.0450,0.0388,0.0420,
足立 (Adachi),2014-07-05,13:01～14:00,0.0462,0.0392,0.0425,
足立 (Adachi),2014-07-05,12:01～13:00,0.0445,0.0399,0.0422,
足立 (Adachi),2014-07-05,11:01～12:00,0.0448,0.0388,0.0419,
足立 (Adachi),2014-07-05,10:01～11:00,0.0444,0.0393,0.0419,
足立 (Adachi),2014-07-05,09:01～10:00,0.0445,0.0388,0.0417,
足立 (Adachi),2014-07-05,08:01～09:00,0.0457,0.0387,0.0422,
足立 (Adachi),2014-07-05,07:01～08:00,0.0480,0.0412,0.0442,
足立 (Adachi),2014-07-05,06:01～07:00,0.0498,0.0410,0.0450,
足立 (Adachi),2014-07-05,05:01～06:00,0.0469,0.0398,0.0428,
足立 (Adachi),2014-07-05,04:01～05:00,0.0449,0.0395,0.0424,
足立 (Adachi),2014-07-05,03:01～04:00,0.0452,0.0383,0.0425,
足立 (Adachi),2014-07-05,02:01～03:00,0.0458,0.0399,0.0423,
足立 (Adachi),2014-07-05,01:01～02:00,0.0452,0.0388,0.0418,
足立 (Adachi),2014-07-05,00:01～01:00,0.0462,0.0394,0.0424,
足立 (Adachi),2014-07-04,23:01～24:00,0.0450,0.0395,0.0426,
足立 (Adachi),2014-07-04,22:01～23:00,0.0448,0.0404,0.0427,
足立 (Adachi),2014-07-04,21:01～22:00,0.0457,0.0412,0.0430,
足立 (Adachi),2014-07-04,20:01～21:00,0.0457,0.0403,0.0428,
足立 (Adachi),2014-07-04,19:01～20:00,0.0466,0.0412,0.0432,
足立 (Adachi),2014-07-04,18:01～19:00,0.0454,0.0406,0.0429,
足立 (Adachi),2014-07-04,17:01～18:00,0.0458,0.0401,0.0426,
足立 (Adachi),2014-07-04,16:01～17:00,0.0443,0.0394,0.0419,
足立 (Adachi),2014-07-04,15:01～16:00,0.0462,0.0376,0.0423,
足立 (Adachi),2014-07-04,14:01～15:00,0.0474,0.0403,0.0438,
足立 (Adachi),2014-07-04,13:01～14:00,0.0486,0.0428,0.0456,
足立 (Adachi),2014-07-04,12:01～13:00,0.0501,0.0430,0.0463,
足立 (Adachi),2014-07-04,11:01～12:00,0.0496,0.0422,0.0459,
足立 (Adachi),2014-07-04,10:01～11:00,0.0466,0.0386,0.0425,
足立 (Adachi),2014-07-04,09:01～10:00,0.0476,0.0401,0.0436,
足立 (Adachi),2014-07-04,08:01～09:00,0.0506,0.0425,0.0457,
足立 (Adachi),2014-07-04,07:01～08:00,0.0521,0.0435,0.0481,
足立 (Adachi),2014-07-04,06:01～07:00,0.0558,0.0479,0.0516,
足立 (Adachi),2014-07-04,05:01～06:00,0.0612,0.0547,0.0574,
足立 (Adachi),2014-07-04,04:01～05:00,0.0584,0.0495,0.0548,
足立 (Adachi),2014-07-04,03:01～04:00,0.0549,0.0485,0.0515,
足立 (Adachi),2014-07-04,02:01～03:00,0.0528,0.0460,0.0497,
足立 (Adachi),2014-07-04,01:01～02:00,0.0571,0.0481,0.0517,
足立 (Adachi),2014-07-04,00:01～01:00,0.0562,0.0500,0.0533,
足立 (Adachi),2014-07-03,23:01～24:00,0.0523,0.0466,0.0501,
足立 (Adachi),2014-07-03,22:01～23:00,0.0536,0.0472,0.0500,
足立 (Adachi),2014-07-03,21:01～22:00,0.0512,0.0451,0.0480,
足立 (Adachi),2014-07-03,20:01～21:00,0.0495,0.0425,0.0460,
足立 (Adachi),2014-07-03,19:01～20:00,0.0480,0.0415,0.0447,
足立 (Adachi),2014-07-03,18:01～19:00,0.0485,0.0418,0.0457,
足立 (Adachi),2014-07-03,17:01～18:00,0.0479,0.0410,0.0446,
足立 (Adachi),2014-07-03,16:01～17:00,0.0466,0.0403,0.0435,
足立 (Adachi),2014-07-03,15:01～16:00,0.0467,0.0403,0.0434,
足立 (Adachi),2014-07-03,14:01～15:00,0.0467,0.0408,0.0433,
足立 (Adachi),2014-07-03,13:01～14:00,0.0480,0.0404,0.0438,
足立 (Adachi),2014-07-03,12:01～13:00,0.0469,0.0413,0.0440,
足立 (Adachi),2014-07-03,11:01～12:00,0.0461,0.0410,0.0437,
足立 (Adachi),2014-07-03,10:01～11:00,0.0472,0.0407,0.0435,
足立 (Adachi),2014-07-03,09:01～10:00,0.0460,0.0405,0.0435,
足立 (Adachi),2014-07-03,08:01～09:00,0.0459,0.0372,0.0427,
足立 (Adachi),2014-07-03,07:01～08:00,0.0461,0.0410,0.0431,
足立 (Adachi),2014-07-03,06:01～07:00,0.0456,0.0399,0.0427,
足立 (Adachi),2014-07-03,05:01～06:00,0.0467,0.0405,0.0431,
足立 (Adachi),2014-07-03,04:01～05:00,0.0459,0.0412,0.0438,
足立 (Adachi),2014-07-03,03:01～04:00,0.0477,0.0402,0.0435,
足立 (Adachi),2014-07-03,02:01～03:00,0.0466,0.0411,0.0438,
足立 (Adachi),2014-07-03,01:01～02:00,0.0466,0.0405,0.0432,
足立 (Adachi),2014-07-03,00:01～01:00,0.0469,0.0395,0.0432,
足立 (Adachi),2014-07-02,23:01～24:00,0.0457,0.0402,0.0429,
足立 (Adachi),2014-07-02,22:01～23:00,0.0466,0.0404,0.0432,
足立 (Adachi),2014-07-02,21:01～22:00,0.0459,0.0403,0.0429,
足立 (Adachi),2014-07-02,20:01～21:00,0.0468,0.0395,0.0433,
足立 (Adachi),2014-07-02,19:01～20:00,0.0464,0.0393,0.0431,
足立 (Adachi),2014-07-02,18:01～19:00,0.0472,0.0399,0.0431,
足立 (Adachi),2014-07-02,17:01～18:00,0.0464,0.0410,0.0432,
足立 (Adachi),2014-07-02,16:01～17:00,0.0465,0.0407,0.0434,
足立 (Adachi),2014-07-02,15:01～16:00,0.0461,0.0395,0.0431,
足立 (Adachi),2014-07-02,14:01～15:00,0.0463,0.0403,0.0429,
足立 (Adachi),2014-07-02,13:01～14:00,0.0456,0.0394,0.0432,
足立 (Adachi),2014-07-02,12:01～13:00,0.0467,0.0406,0.0430,
足立 (Adachi),2014-07-02,11:01～12:00,0.0457,0.0394,0.0424,
足立 (Adachi),2014-07-02,10:01～11:00,0.0455,0.0385,0.0422,
足立 (Adachi),2014-07-02,09:01～10:00,0.0451,0.0394,0.0420,
足立 (Adachi),2014-07-02,08:01～09:00,0.0447,0.0372,0.0418,
足立 (Adachi),2014-07-02,07:01～08:00,0.0449,0.0396,0.0418,
足立 (Adachi),2014-07-02,06:01～07:00,0.0452,0.0378,0.0413,
足立 (Adachi),2014-07-02,05:01～06:00,0.0450,0.0378,0.0411,
足立 (Adachi),2014-07-02,04:01～05:00,0.0442,0.0390,0.0420,
足立 (Adachi),2014-07-02,03:01～04:00,0.0454,0.0388,0.0416,
足立 (Adachi),2014-07-02,02:01～03:00,0.0446,0.0392,0.0423,
足立 (Adachi),2014-07-02,01:01～02:00,0.0452,0.0398,0.0425,
足立 (Adachi),2014-07-02,00:01～01:00,0.0462,0.0383,0.0423,
足立 (Adachi),2014-07-01,23:01～24:00,0.0445,0.0381,0.0420,
足立 (Adachi),2014-07-01,22:01～23:00,0.0447,0.0394,0.0418,
足立 (Adachi),2014-07-01,21:01～22:00,0.0443,0.0385,0.0416,
足立 (Adachi),2014-07-01,20:01～21:00,0.0453,0.0392,0.0422,
足立 (Adachi),2014-07-01,19:01～20:00,0.0459,0.0390,0.0421,
足立 (Adachi),2014-07-01,18:01～19:00,0.0470,0.0389,0.0429,
足立 (Adachi),2014-07-01,17:01～18:00,0.0461,0.0401,0.0427,
足立 (Adachi),2014-07-01,16:01～17:00,0.0453,0.0391,0.0425,
足立 (Adachi),2014-07-01,15:01～16:00,0.0465,0.0397,0.0424,
足立 (Adachi),2014-07-01,14:01～15:00,0.0465,0.0400,0.0425,
足立 (Adachi),2014-07-01,13:01～14:00,0.0460,0.0395,0.0423,
足立 (Adachi),2014-07-01,12:01～13:00,0.0481,0.0396,0.0426,
足立 (Adachi),2014-07-01,11:01～12:00,0.0448,0.0396,0.0419,
足立 (Adachi),2014-07-01,10:01～11:00,0.0456,0.0392,0.0419,
足立 (Adachi),2014-07-01,09:01～10:00,0.0445,0.0384,0.0417,
足立 (Adachi),2014-07-01,08:01～09:00,0.0442,0.0372,0.0415,
足立 (Adachi),2014-07-01,07:01～08:00,0.0449,0.0383,0.0413,
足立 (Adachi),2014-07-01,06:01～07:00,0.0446,0.0386,0.0416,
足立 (Adachi),2014-07-01,05:01～06:00,0.0451,0.0394,0.0421,
足立 (Adachi),2014-07-01,04:01～05:00,0.0469,0.0416,0.0442,
足立 (Adachi),2014-07-01,03:01～04:00,0.0505,0.0422,0.0457,
足立 (Adachi),2014-07-01,02:01～03:00,0.0464,0.0404,0.0434,
足立 (Adachi),2014-07-01,01:01～02:00,0.0451,0.0389,0.0423,
足立 (Adachi),2014-07-01,00:01～01:00,0.0453,0.0399,0.0425,
足立 (Adachi),2014-06-30,23:01～24:00,0.0468,0.0392,0.0425,
足立 (Adachi),2014-06-30,22:01～23:00,0.0459,0.0399,0.0426,
足立 (Adachi),2014-06-30,21:01～22:00,0.0456,0.0397,0.0423,
足立 (Adachi),2014-06-30,20:01～21:00,0.0451,0.0396,0.0422,
足立 (Adachi),2014-06-30,19:01～20:00,0.0452,0.0389,0.0417,
足立 (Adachi),2014-06-30,18:01～19:00,0.0452,0.0392,0.0420,
足立 (Adachi),2014-06-30,17:01～18:00,0.0472,0.0390,0.0420,
足立 (Adachi),2014-06-30,16:01～17:00,0.0475,0.0380,0.0424,
足立 (Adachi),2014-06-30,15:01～16:00,0.0478,0.0380,0.0417,
足立 (Adachi),2014-06-30,14:01～15:00,0.0450,0.0390,0.0418,
足立 (Adachi),2014-06-30,13:01～14:00,0.0441,0.0387,0.0416,
足立 (Adachi),2014-06-30,12:01～13:00,0.0444,0.0380,0.0417,
足立 (Adachi),2014-06-30,11:01～12:00,0.0444,0.0387,0.0416,
足立 (Adachi),2014-06-30,10:01～11:00,0.0451,0.0388,0.0413,
足立 (Adachi),2014-06-30,09:01～10:00,0.0444,0.0385,0.0414,
足立 (Adachi),2014-06-30,08:01～09:00,0.0435,0.0373,0.0402,
足立 (Adachi),2014-06-30,07:01～08:00,0.0452,0.0389,0.0411,
足立 (Adachi),2014-06-30,06:01～07:00,0.0436,0.0387,0.0409,
足立 (Adachi),2014-06-30,05:01～06:00,0.0436,0.0377,0.0409,
足立 (Adachi),2014-06-30,04:01～05:00,0.0443,0.0375,0.0414,
足立 (Adachi),2014-06-30,03:01～04:00,0.0447,0.0372,0.0414,
足立 (Adachi),2014-06-30,02:01～03:00,0.0441,0.0380,0.0412,
足立 (Adachi),2014-06-30,01:01～02:00,0.0454,0.0385,0.0413,
足立 (Adachi),2014-06-30,00:01～01:00,0.0457,0.0384,0.0412,
