﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-03-18,23:01～24:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-03-18,22:01～23:00,0.126,0.115,0.121,
江戸川 (Edogawa),2012-03-18,21:01～22:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-18,20:01～21:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-18,19:01～20:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-18,18:01～19:00,0.140,0.121,0.128,
江戸川 (Edogawa),2012-03-18,17:01～18:00,0.135,0.116,0.124,
江戸川 (Edogawa),2012-03-18,16:01～17:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-18,15:01～16:00,0.133,0.116,0.123,
江戸川 (Edogawa),2012-03-18,14:01～15:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-18,13:01～14:00,0.131,0.119,0.125,
江戸川 (Edogawa),2012-03-18,12:01～13:00,0.128,0.117,0.122,
江戸川 (Edogawa),2012-03-18,11:01～12:00,0.129,0.114,0.123,
江戸川 (Edogawa),2012-03-18,10:01～11:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-03-18,09:01～10:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-18,08:01～09:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-03-18,07:01～08:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-03-18,06:01～07:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-18,05:01～06:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-03-18,04:01～05:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-18,03:01～04:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-03-18,02:01～03:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-03-18,01:01～02:00,0.131,0.115,0.122,
江戸川 (Edogawa),2012-03-18,00:01～01:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-03-17,23:01～24:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-03-17,22:01～23:00,0.127,0.112,0.122,
江戸川 (Edogawa),2012-03-17,21:01～22:00,0.128,0.113,0.123,
江戸川 (Edogawa),2012-03-17,20:01～21:00,0.132,0.118,0.123,
江戸川 (Edogawa),2012-03-17,19:01～20:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-17,18:01～19:00,0.131,0.115,0.124,
江戸川 (Edogawa),2012-03-17,17:01～18:00,0.134,0.118,0.126,
江戸川 (Edogawa),2012-03-17,16:01～17:00,0.136,0.120,0.127,
江戸川 (Edogawa),2012-03-17,15:01～16:00,0.136,0.119,0.128,
江戸川 (Edogawa),2012-03-17,14:01～15:00,0.134,0.114,0.127,
江戸川 (Edogawa),2012-03-17,13:01～14:00,0.136,0.122,0.129,
江戸川 (Edogawa),2012-03-17,12:01～13:00,0.134,0.122,0.129,
江戸川 (Edogawa),2012-03-17,11:01～12:00,0.135,0.121,0.128,
江戸川 (Edogawa),2012-03-17,10:01～11:00,0.135,0.122,0.129,
江戸川 (Edogawa),2012-03-17,09:01～10:00,0.136,0.120,0.126,
江戸川 (Edogawa),2012-03-17,08:01～09:00,0.140,0.121,0.128,
江戸川 (Edogawa),2012-03-17,07:01～08:00,0.137,0.124,0.131,
江戸川 (Edogawa),2012-03-17,06:01～07:00,0.139,0.119,0.129,
江戸川 (Edogawa),2012-03-17,05:01～06:00,0.132,0.118,0.125,
江戸川 (Edogawa),2012-03-17,04:01～05:00,0.131,0.115,0.124,
江戸川 (Edogawa),2012-03-17,03:01～04:00,0.134,0.116,0.125,
江戸川 (Edogawa),2012-03-17,02:01～03:00,0.133,0.118,0.125,
江戸川 (Edogawa),2012-03-17,01:01～02:00,0.134,0.118,0.126,
江戸川 (Edogawa),2012-03-17,00:01～01:00,0.130,0.116,0.125,
江戸川 (Edogawa),2012-03-16,23:01～24:00,0.131,0.114,0.124,
江戸川 (Edogawa),2012-03-16,22:01～23:00,0.133,0.115,0.125,
江戸川 (Edogawa),2012-03-16,21:01～22:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-03-16,20:01～21:00,0.131,0.117,0.125,
江戸川 (Edogawa),2012-03-16,19:01～20:00,0.133,0.118,0.125,
江戸川 (Edogawa),2012-03-16,18:01～19:00,0.133,0.117,0.125,
江戸川 (Edogawa),2012-03-16,17:01～18:00,0.134,0.119,0.124,
江戸川 (Edogawa),2012-03-16,16:01～17:00,0.132,0.120,0.125,
江戸川 (Edogawa),2012-03-16,15:01～16:00,0.133,0.118,0.125,
江戸川 (Edogawa),2012-03-16,14:01～15:00,0.131,0.121,0.126,
江戸川 (Edogawa),2012-03-16,13:01～14:00,0.132,0.120,0.126,
江戸川 (Edogawa),2012-03-16,12:01～13:00,0.134,0.120,0.125,
江戸川 (Edogawa),2012-03-16,11:01～12:00,0.134,0.119,0.126,
江戸川 (Edogawa),2012-03-16,10:01～11:00,0.135,0.120,0.126,
江戸川 (Edogawa),2012-03-16,09:01～10:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-16,08:01～09:00,0.132,0.116,0.124,
江戸川 (Edogawa),2012-03-16,07:01～08:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-16,06:01～07:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-16,05:01～06:00,0.130,0.116,0.123,
江戸川 (Edogawa),2012-03-16,04:01～05:00,0.130,0.115,0.124,
江戸川 (Edogawa),2012-03-16,03:01～04:00,0.131,0.114,0.124,
江戸川 (Edogawa),2012-03-16,02:01～03:00,0.130,0.114,0.124,
江戸川 (Edogawa),2012-03-16,01:01～02:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-16,00:01～01:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-15,23:01～24:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-15,22:01～23:00,0.134,0.117,0.124,
江戸川 (Edogawa),2012-03-15,21:01～22:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-15,20:01～21:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-15,19:01～20:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-15,18:01～19:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-15,17:01～18:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-15,16:01～17:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-15,15:01～16:00,0.130,0.116,0.124,
江戸川 (Edogawa),2012-03-15,14:01～15:00,0.133,0.119,0.126,
江戸川 (Edogawa),2012-03-15,13:01～14:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-15,12:01～13:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-15,11:01～12:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-15,10:01～11:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-15,09:01～10:00,0.130,0.119,0.125,
江戸川 (Edogawa),2012-03-15,08:01～09:00,0.131,0.115,0.121,
江戸川 (Edogawa),2012-03-15,07:01～08:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-03-15,06:01～07:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-15,05:01～06:00,0.130,0.114,0.123,
江戸川 (Edogawa),2012-03-15,04:01～05:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-03-15,03:01～04:00,0.129,0.116,0.124,
江戸川 (Edogawa),2012-03-15,02:01～03:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-15,01:01～02:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-15,00:01～01:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-03-14,23:01～24:00,0.130,0.115,0.124,
江戸川 (Edogawa),2012-03-14,22:01～23:00,0.132,0.118,0.124,
江戸川 (Edogawa),2012-03-14,21:01～22:00,0.132,0.117,0.124,
江戸川 (Edogawa),2012-03-14,20:01～21:00,0.132,0.116,0.123,
江戸川 (Edogawa),2012-03-14,19:01～20:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-03-14,18:01～19:00,0.132,0.116,0.124,
江戸川 (Edogawa),2012-03-14,17:01～18:00,0.130,0.117,0.124,
江戸川 (Edogawa),2012-03-14,16:01～17:00,0.130,0.113,0.124,
江戸川 (Edogawa),2012-03-14,15:01～16:00,0.132,0.119,0.124,
江戸川 (Edogawa),2012-03-14,14:01～15:00,0.131,0.118,0.124,
江戸川 (Edogawa),2012-03-14,13:01～14:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-14,12:01～13:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-14,11:01～12:00,0.130,0.116,0.124,
江戸川 (Edogawa),2012-03-14,10:01～11:00,0.130,0.116,0.124,
江戸川 (Edogawa),2012-03-14,09:01～10:00,0.132,0.117,0.123,
江戸川 (Edogawa),2012-03-14,08:01～09:00,0.131,0.111,0.119,
江戸川 (Edogawa),2012-03-14,07:01～08:00,0.129,0.115,0.124,
江戸川 (Edogawa),2012-03-14,06:01～07:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-14,05:01～06:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-14,04:01～05:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-14,03:01～04:00,0.132,0.115,0.123,
江戸川 (Edogawa),2012-03-14,02:01～03:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-14,01:01～02:00,0.128,0.115,0.123,
江戸川 (Edogawa),2012-03-14,00:01～01:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-13,23:01～24:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-13,22:01～23:00,0.130,0.117,0.123,
江戸川 (Edogawa),2012-03-13,21:01～22:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-03-13,20:01～21:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-13,19:01～20:00,0.131,0.115,0.124,
江戸川 (Edogawa),2012-03-13,18:01～19:00,0.131,0.116,0.124,
江戸川 (Edogawa),2012-03-13,17:01～18:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-13,16:01～17:00,0.130,0.119,0.124,
江戸川 (Edogawa),2012-03-13,15:01～16:00,0.132,0.119,0.124,
江戸川 (Edogawa),2012-03-13,14:01～15:00,0.132,0.119,0.125,
江戸川 (Edogawa),2012-03-13,13:01～14:00,0.134,0.119,0.125,
江戸川 (Edogawa),2012-03-13,12:01～13:00,0.131,0.117,0.124,
江戸川 (Edogawa),2012-03-13,11:01～12:00,0.129,0.117,0.123,
江戸川 (Edogawa),2012-03-13,10:01～11:00,0.131,0.119,0.125,
江戸川 (Edogawa),2012-03-13,09:01～10:00,0.132,0.116,0.123,
江戸川 (Edogawa),2012-03-13,08:01～09:00,0.128,0.111,0.122,
江戸川 (Edogawa),2012-03-13,07:01～08:00,0.130,0.118,0.123,
江戸川 (Edogawa),2012-03-13,06:01～07:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-03-13,05:01～06:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-03-13,04:01～05:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-03-13,03:01～04:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-03-13,02:01～03:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-03-13,01:01～02:00,0.130,0.115,0.123,
江戸川 (Edogawa),2012-03-13,00:01～01:00,0.131,0.114,0.123,
江戸川 (Edogawa),2012-03-12,23:01～24:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-03-12,22:01～23:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-03-12,21:01～22:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-03-12,20:01～21:00,0.130,0.115,0.122,
江戸川 (Edogawa),2012-03-12,19:01～20:00,0.131,0.116,0.122,
江戸川 (Edogawa),2012-03-12,18:01～19:00,0.129,0.116,0.123,
江戸川 (Edogawa),2012-03-12,17:01～18:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-03-12,16:01～17:00,0.128,0.117,0.123,
江戸川 (Edogawa),2012-03-12,15:01～16:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-03-12,14:01～15:00,0.132,0.115,0.123,
江戸川 (Edogawa),2012-03-12,13:01～14:00,0.130,0.118,0.124,
江戸川 (Edogawa),2012-03-12,12:01～13:00,0.132,0.116,0.125,
江戸川 (Edogawa),2012-03-12,11:01～12:00,0.132,0.113,0.124,
江戸川 (Edogawa),2012-03-12,10:01～11:00,0.129,0.117,0.124,
江戸川 (Edogawa),2012-03-12,09:01～10:00,0.130,0.115,0.124,
江戸川 (Edogawa),2012-03-12,08:01～09:00,0.131,0.114,0.122,
江戸川 (Edogawa),2012-03-12,07:01～08:00,0.128,0.116,0.123,
江戸川 (Edogawa),2012-03-12,06:01～07:00,0.128,0.115,0.123,
江戸川 (Edogawa),2012-03-12,05:01～06:00,0.129,0.115,0.123,
江戸川 (Edogawa),2012-03-12,04:01～05:00,0.129,0.116,0.122,
江戸川 (Edogawa),2012-03-12,03:01～04:00,0.130,0.113,0.122,
江戸川 (Edogawa),2012-03-12,02:01～03:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-03-12,01:01～02:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-03-12,00:01～01:00,0.128,0.113,0.121,
