﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-03-31,23:01～24:00,0.0496,0.0433,0.0468,
江戸川 (Edogawa),2019-03-31,22:01～23:00,0.0495,0.0437,0.0466,
江戸川 (Edogawa),2019-03-31,21:01～22:00,0.0509,0.0440,0.0466,
江戸川 (Edogawa),2019-03-31,20:01～21:00,0.0511,0.0444,0.0468,
江戸川 (Edogawa),2019-03-31,19:01～20:00,0.0506,0.0440,0.0468,
江戸川 (Edogawa),2019-03-31,18:01～19:00,0.0513,0.0441,0.0474,
江戸川 (Edogawa),2019-03-31,17:01～18:00,0.0515,0.0452,0.0477,
江戸川 (Edogawa),2019-03-31,16:01～17:00,0.0513,0.0431,0.0472,
江戸川 (Edogawa),2019-03-31,15:01～16:00,0.0497,0.0430,0.0470,
江戸川 (Edogawa),2019-03-31,14:01～15:00,0.0502,0.0448,0.0471,
江戸川 (Edogawa),2019-03-31,13:01～14:00,0.0501,0.0425,0.0463,
江戸川 (Edogawa),2019-03-31,12:01～13:00,0.0486,0.0429,0.0458,
江戸川 (Edogawa),2019-03-31,11:01～12:00,0.0492,0.0428,0.0459,
江戸川 (Edogawa),2019-03-31,10:01～11:00,0.0487,0.0427,0.0465,
江戸川 (Edogawa),2019-03-31,09:01～10:00,0.0497,0.0436,0.0463,
江戸川 (Edogawa),2019-03-31,08:01～09:00,0.0503,0.0425,0.0464,
江戸川 (Edogawa),2019-03-31,07:01～08:00,0.0491,0.0429,0.0464,
江戸川 (Edogawa),2019-03-31,06:01～07:00,0.0499,0.0434,0.0468,
江戸川 (Edogawa),2019-03-31,05:01～06:00,0.0493,0.0432,0.0467,
江戸川 (Edogawa),2019-03-31,04:01～05:00,0.0511,0.0436,0.0468,
江戸川 (Edogawa),2019-03-31,03:01～04:00,0.0504,0.0441,0.0472,
江戸川 (Edogawa),2019-03-31,02:01～03:00,0.0533,0.0466,0.0498,
江戸川 (Edogawa),2019-03-31,01:01～02:00,0.0584,0.0503,0.0543,
江戸川 (Edogawa),2019-03-31,00:01～01:00,0.0563,0.0481,0.0519,
江戸川 (Edogawa),2019-03-30,23:01～24:00,0.0550,0.0473,0.0507,
江戸川 (Edogawa),2019-03-30,22:01～23:00,0.0583,0.0489,0.0532,
江戸川 (Edogawa),2019-03-30,21:01～22:00,0.0624,0.0535,0.0582,
江戸川 (Edogawa),2019-03-30,20:01～21:00,0.0610,0.0494,0.0567,
江戸川 (Edogawa),2019-03-30,19:01～20:00,0.0535,0.0466,0.0499,
江戸川 (Edogawa),2019-03-30,18:01～19:00,0.0533,0.0457,0.0483,
江戸川 (Edogawa),2019-03-30,17:01～18:00,0.0515,0.0441,0.0482,
江戸川 (Edogawa),2019-03-30,16:01～17:00,0.0509,0.0444,0.0479,
江戸川 (Edogawa),2019-03-30,15:01～16:00,0.0514,0.0448,0.0482,
江戸川 (Edogawa),2019-03-30,14:01～15:00,0.0522,0.0458,0.0490,
江戸川 (Edogawa),2019-03-30,13:01～14:00,0.0507,0.0455,0.0481,
江戸川 (Edogawa),2019-03-30,12:01～13:00,0.0515,0.0444,0.0478,
江戸川 (Edogawa),2019-03-30,11:01～12:00,0.0510,0.0446,0.0475,
江戸川 (Edogawa),2019-03-30,10:01～11:00,0.0507,0.0444,0.0485,
江戸川 (Edogawa),2019-03-30,09:01～10:00,0.0514,0.0459,0.0482,
江戸川 (Edogawa),2019-03-30,08:01～09:00,0.0520,0.0462,0.0483,
江戸川 (Edogawa),2019-03-30,07:01～08:00,0.0511,0.0452,0.0481,
江戸川 (Edogawa),2019-03-30,06:01～07:00,0.0506,0.0446,0.0480,
江戸川 (Edogawa),2019-03-30,05:01～06:00,0.0518,0.0438,0.0480,
江戸川 (Edogawa),2019-03-30,04:01～05:00,0.0526,0.0457,0.0485,
江戸川 (Edogawa),2019-03-30,03:01～04:00,0.0513,0.0454,0.0485,
江戸川 (Edogawa),2019-03-30,02:01～03:00,0.0524,0.0462,0.0493,
江戸川 (Edogawa),2019-03-30,01:01～02:00,0.0508,0.0449,0.0480,
江戸川 (Edogawa),2019-03-30,00:01～01:00,0.0514,0.0439,0.0483,
江戸川 (Edogawa),2019-03-29,23:01～24:00,0.0511,0.0457,0.0485,
江戸川 (Edogawa),2019-03-29,22:01～23:00,0.0511,0.0451,0.0479,
江戸川 (Edogawa),2019-03-29,21:01～22:00,0.0537,0.0449,0.0481,
江戸川 (Edogawa),2019-03-29,20:01～21:00,0.0507,0.0454,0.0483,
江戸川 (Edogawa),2019-03-29,19:01～20:00,0.0507,0.0450,0.0478,
江戸川 (Edogawa),2019-03-29,18:01～19:00,0.0518,0.0449,0.0480,
江戸川 (Edogawa),2019-03-29,17:01～18:00,0.0511,0.0445,0.0482,
江戸川 (Edogawa),2019-03-29,16:01～17:00,0.0510,0.0447,0.0483,
江戸川 (Edogawa),2019-03-29,15:01～16:00,0.0511,0.0447,0.0480,
江戸川 (Edogawa),2019-03-29,14:01～15:00,0.0513,0.0438,0.0478,
江戸川 (Edogawa),2019-03-29,13:01～14:00,0.0523,0.0459,0.0487,
江戸川 (Edogawa),2019-03-29,12:01～13:00,0.0514,0.0438,0.0483,
江戸川 (Edogawa),2019-03-29,11:01～12:00,0.0513,0.0454,0.0484,
江戸川 (Edogawa),2019-03-29,10:01～11:00,0.0523,0.0454,0.0483,
江戸川 (Edogawa),2019-03-29,09:01～10:00,0.0517,0.0454,0.0483,
江戸川 (Edogawa),2019-03-29,08:01～09:00,0.0520,0.0429,0.0479,
江戸川 (Edogawa),2019-03-29,07:01～08:00,0.0511,0.0449,0.0480,
江戸川 (Edogawa),2019-03-29,06:01～07:00,0.0498,0.0455,0.0476,
江戸川 (Edogawa),2019-03-29,05:01～06:00,0.0516,0.0445,0.0484,
江戸川 (Edogawa),2019-03-29,04:01～05:00,0.0528,0.0451,0.0483,
江戸川 (Edogawa),2019-03-29,03:01～04:00,0.0517,0.0452,0.0484,
江戸川 (Edogawa),2019-03-29,02:01～03:00,0.0508,0.0447,0.0484,
江戸川 (Edogawa),2019-03-29,01:01～02:00,0.0513,0.0456,0.0483,
江戸川 (Edogawa),2019-03-29,00:01～01:00,0.0533,0.0455,0.0488,
江戸川 (Edogawa),2019-03-28,23:01～24:00,0.0518,0.0458,0.0485,
江戸川 (Edogawa),2019-03-28,22:01～23:00,0.0521,0.0460,0.0488,
江戸川 (Edogawa),2019-03-28,21:01～22:00,0.0524,0.0458,0.0486,
江戸川 (Edogawa),2019-03-28,20:01～21:00,0.0523,0.0460,0.0490,
江戸川 (Edogawa),2019-03-28,19:01～20:00,0.0511,0.0465,0.0486,
江戸川 (Edogawa),2019-03-28,18:01～19:00,0.0514,0.0458,0.0489,
江戸川 (Edogawa),2019-03-28,17:01～18:00,0.0524,0.0462,0.0492,
江戸川 (Edogawa),2019-03-28,16:01～17:00,0.0543,0.0469,0.0498,
江戸川 (Edogawa),2019-03-28,15:01～16:00,0.0520,0.0457,0.0493,
江戸川 (Edogawa),2019-03-28,14:01～15:00,0.0527,0.0453,0.0491,
江戸川 (Edogawa),2019-03-28,13:01～14:00,0.0529,0.0452,0.0494,
江戸川 (Edogawa),2019-03-28,12:01～13:00,0.0542,0.0471,0.0500,
江戸川 (Edogawa),2019-03-28,11:01～12:00,0.0527,0.0457,0.0493,
江戸川 (Edogawa),2019-03-28,10:01～11:00,0.0519,0.0455,0.0492,
江戸川 (Edogawa),2019-03-28,09:01～10:00,0.0525,0.0464,0.0494,
江戸川 (Edogawa),2019-03-28,08:01～09:00,0.0520,0.0467,0.0495,
江戸川 (Edogawa),2019-03-28,07:01～08:00,0.0527,0.0455,0.0489,
江戸川 (Edogawa),2019-03-28,06:01～07:00,0.0526,0.0459,0.0489,
江戸川 (Edogawa),2019-03-28,05:01～06:00,0.0531,0.0453,0.0486,
江戸川 (Edogawa),2019-03-28,04:01～05:00,0.0534,0.0453,0.0489,
江戸川 (Edogawa),2019-03-28,03:01～04:00,0.0526,0.0440,0.0491,
江戸川 (Edogawa),2019-03-28,02:01～03:00,0.0524,0.0464,0.0489,
江戸川 (Edogawa),2019-03-28,01:01～02:00,0.0522,0.0462,0.0489,
江戸川 (Edogawa),2019-03-28,00:01～01:00,0.0515,0.0451,0.0490,
江戸川 (Edogawa),2019-03-27,23:01～24:00,0.0533,0.0458,0.0490,
江戸川 (Edogawa),2019-03-27,22:01～23:00,0.0520,0.0451,0.0487,
江戸川 (Edogawa),2019-03-27,21:01～22:00,0.0523,0.0454,0.0488,
江戸川 (Edogawa),2019-03-27,20:01～21:00,0.0532,0.0451,0.0491,
江戸川 (Edogawa),2019-03-27,19:01～20:00,0.0528,0.0461,0.0490,
江戸川 (Edogawa),2019-03-27,18:01～19:00,0.0524,0.0464,0.0491,
江戸川 (Edogawa),2019-03-27,17:01～18:00,0.0521,0.0446,0.0490,
江戸川 (Edogawa),2019-03-27,16:01～17:00,0.0521,0.0464,0.0492,
江戸川 (Edogawa),2019-03-27,15:01～16:00,0.0528,0.0465,0.0494,
江戸川 (Edogawa),2019-03-27,14:01～15:00,0.0518,0.0468,0.0491,
江戸川 (Edogawa),2019-03-27,13:01～14:00,0.0520,0.0467,0.0493,
江戸川 (Edogawa),2019-03-27,12:01～13:00,0.0519,0.0460,0.0489,
江戸川 (Edogawa),2019-03-27,11:01～12:00,0.0541,0.0464,0.0491,
江戸川 (Edogawa),2019-03-27,10:01～11:00,0.0520,0.0456,0.0488,
江戸川 (Edogawa),2019-03-27,09:01～10:00,0.0519,0.0447,0.0486,
江戸川 (Edogawa),2019-03-27,08:01～09:00,0.0530,0.0447,0.0487,
江戸川 (Edogawa),2019-03-27,07:01～08:00,0.0521,0.0460,0.0484,
江戸川 (Edogawa),2019-03-27,06:01～07:00,0.0520,0.0444,0.0478,
江戸川 (Edogawa),2019-03-27,05:01～06:00,0.0506,0.0447,0.0477,
江戸川 (Edogawa),2019-03-27,04:01～05:00,0.0514,0.0446,0.0480,
江戸川 (Edogawa),2019-03-27,03:01～04:00,0.0506,0.0447,0.0477,
江戸川 (Edogawa),2019-03-27,02:01～03:00,0.0517,0.0459,0.0485,
江戸川 (Edogawa),2019-03-27,01:01～02:00,0.0526,0.0439,0.0482,
江戸川 (Edogawa),2019-03-27,00:01～01:00,0.0509,0.0455,0.0481,
江戸川 (Edogawa),2019-03-26,23:01～24:00,0.0506,0.0452,0.0482,
江戸川 (Edogawa),2019-03-26,22:01～23:00,0.0519,0.0454,0.0485,
江戸川 (Edogawa),2019-03-26,21:01～22:00,0.0511,0.0457,0.0484,
江戸川 (Edogawa),2019-03-26,20:01～21:00,0.0507,0.0450,0.0481,
江戸川 (Edogawa),2019-03-26,19:01～20:00,0.0513,0.0442,0.0482,
江戸川 (Edogawa),2019-03-26,18:01～19:00,0.0519,0.0459,0.0484,
江戸川 (Edogawa),2019-03-26,17:01～18:00,0.0528,0.0456,0.0488,
江戸川 (Edogawa),2019-03-26,16:01～17:00,0.0520,0.0453,0.0486,
江戸川 (Edogawa),2019-03-26,15:01～16:00,0.0525,0.0457,0.0493,
江戸川 (Edogawa),2019-03-26,14:01～15:00,0.0520,0.0460,0.0490,
江戸川 (Edogawa),2019-03-26,13:01～14:00,0.0531,0.0458,0.0489,
江戸川 (Edogawa),2019-03-26,12:01～13:00,0.0535,0.0451,0.0493,
江戸川 (Edogawa),2019-03-26,11:01～12:00,0.0541,0.0478,0.0510,
江戸川 (Edogawa),2019-03-26,10:01～11:00,0.0544,0.0478,0.0513,
江戸川 (Edogawa),2019-03-26,09:01～10:00,0.0567,0.0476,0.0514,
江戸川 (Edogawa),2019-03-26,08:01～09:00,0.0538,0.0460,0.0488,
江戸川 (Edogawa),2019-03-26,07:01～08:00,0.0519,0.0463,0.0489,
江戸川 (Edogawa),2019-03-26,06:01～07:00,0.0518,0.0468,0.0489,
江戸川 (Edogawa),2019-03-26,05:01～06:00,0.0523,0.0460,0.0490,
江戸川 (Edogawa),2019-03-26,04:01～05:00,0.0520,0.0449,0.0485,
江戸川 (Edogawa),2019-03-26,03:01～04:00,0.0513,0.0456,0.0488,
江戸川 (Edogawa),2019-03-26,02:01～03:00,0.0511,0.0451,0.0480,
江戸川 (Edogawa),2019-03-26,01:01～02:00,0.0524,0.0452,0.0482,
江戸川 (Edogawa),2019-03-26,00:01～01:00,0.0511,0.0456,0.0484,
江戸川 (Edogawa),2019-03-25,23:01～24:00,0.0517,0.0466,0.0487,
江戸川 (Edogawa),2019-03-25,22:01～23:00,0.0513,0.0447,0.0485,
江戸川 (Edogawa),2019-03-25,21:01～22:00,0.0529,0.0458,0.0483,
江戸川 (Edogawa),2019-03-25,20:01～21:00,0.0526,0.0442,0.0483,
江戸川 (Edogawa),2019-03-25,19:01～20:00,0.0516,0.0452,0.0483,
江戸川 (Edogawa),2019-03-25,18:01～19:00,0.0513,0.0460,0.0483,
江戸川 (Edogawa),2019-03-25,17:01～18:00,0.0520,0.0448,0.0487,
江戸川 (Edogawa),2019-03-25,16:01～17:00,0.0517,0.0451,0.0484,
江戸川 (Edogawa),2019-03-25,15:01～16:00,0.0521,0.0445,0.0488,
江戸川 (Edogawa),2019-03-25,14:01～15:00,0.0529,0.0451,0.0489,
江戸川 (Edogawa),2019-03-25,13:01～14:00,0.0510,0.0462,0.0484,
江戸川 (Edogawa),2019-03-25,12:01～13:00,0.0507,0.0452,0.0479,
江戸川 (Edogawa),2019-03-25,11:01～12:00,0.0513,0.0457,0.0484,
江戸川 (Edogawa),2019-03-25,10:01～11:00,0.0514,0.0449,0.0483,
江戸川 (Edogawa),2019-03-25,09:01～10:00,0.0526,0.0457,0.0483,
江戸川 (Edogawa),2019-03-25,08:01～09:00,0.0520,0.0458,0.0484,
江戸川 (Edogawa),2019-03-25,07:01～08:00,0.0518,0.0450,0.0482,
江戸川 (Edogawa),2019-03-25,06:01～07:00,0.0511,0.0444,0.0477,
江戸川 (Edogawa),2019-03-25,05:01～06:00,0.0513,0.0454,0.0480,
江戸川 (Edogawa),2019-03-25,04:01～05:00,0.0512,0.0447,0.0479,
江戸川 (Edogawa),2019-03-25,03:01～04:00,0.0522,0.0452,0.0484,
江戸川 (Edogawa),2019-03-25,02:01～03:00,0.0511,0.0442,0.0478,
江戸川 (Edogawa),2019-03-25,01:01～02:00,0.0506,0.0449,0.0477,
江戸川 (Edogawa),2019-03-25,00:01～01:00,0.0518,0.0453,0.0480,
