﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-05-19,23:01～24:00,0.0526,0.0461,0.0488,
江戸川 (Edogawa),2019-05-19,22:01～23:00,0.0523,0.0454,0.0489,
江戸川 (Edogawa),2019-05-19,21:01～22:00,0.0528,0.0455,0.0490,
江戸川 (Edogawa),2019-05-19,20:01～21:00,0.0522,0.0452,0.0486,
江戸川 (Edogawa),2019-05-19,19:01～20:00,0.0524,0.0463,0.0489,
江戸川 (Edogawa),2019-05-19,18:01～19:00,0.0525,0.0456,0.0488,
江戸川 (Edogawa),2019-05-19,17:01～18:00,0.0513,0.0456,0.0488,
江戸川 (Edogawa),2019-05-19,16:01～17:00,0.0529,0.0450,0.0487,
江戸川 (Edogawa),2019-05-19,15:01～16:00,0.0515,0.0447,0.0486,
江戸川 (Edogawa),2019-05-19,14:01～15:00,0.0512,0.0461,0.0486,
江戸川 (Edogawa),2019-05-19,13:01～14:00,0.0510,0.0452,0.0483,
江戸川 (Edogawa),2019-05-19,12:01～13:00,0.0513,0.0453,0.0483,
江戸川 (Edogawa),2019-05-19,11:01～12:00,0.0522,0.0448,0.0479,
江戸川 (Edogawa),2019-05-19,10:01～11:00,0.0522,0.0460,0.0487,
江戸川 (Edogawa),2019-05-19,09:01～10:00,0.0515,0.0446,0.0486,
江戸川 (Edogawa),2019-05-19,08:01～09:00,0.0523,0.0456,0.0486,
江戸川 (Edogawa),2019-05-19,07:01～08:00,0.0527,0.0464,0.0492,
江戸川 (Edogawa),2019-05-19,06:01～07:00,0.0521,0.0461,0.0494,
江戸川 (Edogawa),2019-05-19,05:01～06:00,0.0532,0.0453,0.0490,
江戸川 (Edogawa),2019-05-19,04:01～05:00,0.0532,0.0459,0.0493,
江戸川 (Edogawa),2019-05-19,03:01～04:00,0.0520,0.0445,0.0490,
江戸川 (Edogawa),2019-05-19,02:01～03:00,0.0532,0.0459,0.0488,
江戸川 (Edogawa),2019-05-19,01:01～02:00,0.0518,0.0449,0.0486,
江戸川 (Edogawa),2019-05-19,00:01～01:00,0.0523,0.0455,0.0489,
江戸川 (Edogawa),2019-05-18,23:01～24:00,0.0519,0.0442,0.0488,
江戸川 (Edogawa),2019-05-18,22:01～23:00,0.0512,0.0460,0.0486,
江戸川 (Edogawa),2019-05-18,21:01～22:00,0.0519,0.0462,0.0489,
江戸川 (Edogawa),2019-05-18,20:01～21:00,0.0537,0.0459,0.0487,
江戸川 (Edogawa),2019-05-18,19:01～20:00,0.0532,0.0455,0.0491,
江戸川 (Edogawa),2019-05-18,18:01～19:00,0.0513,0.0443,0.0487,
江戸川 (Edogawa),2019-05-18,17:01～18:00,0.0513,0.0444,0.0484,
江戸川 (Edogawa),2019-05-18,16:01～17:00,0.0508,0.0451,0.0479,
江戸川 (Edogawa),2019-05-18,15:01～16:00,0.0507,0.0429,0.0475,
江戸川 (Edogawa),2019-05-18,14:01～15:00,0.0505,0.0437,0.0475,
江戸川 (Edogawa),2019-05-18,13:01～14:00,0.0510,0.0453,0.0479,
江戸川 (Edogawa),2019-05-18,12:01～13:00,0.0501,0.0440,0.0470,
江戸川 (Edogawa),2019-05-18,11:01～12:00,0.0503,0.0434,0.0473,
江戸川 (Edogawa),2019-05-18,10:01～11:00,0.0518,0.0446,0.0480,
江戸川 (Edogawa),2019-05-18,09:01～10:00,0.0520,0.0458,0.0486,
江戸川 (Edogawa),2019-05-18,08:01～09:00,0.0525,0.0452,0.0487,
江戸川 (Edogawa),2019-05-18,07:01～08:00,0.0520,0.0449,0.0492,
江戸川 (Edogawa),2019-05-18,06:01～07:00,0.0536,0.0463,0.0492,
江戸川 (Edogawa),2019-05-18,05:01～06:00,0.0523,0.0455,0.0491,
江戸川 (Edogawa),2019-05-18,04:01～05:00,0.0511,0.0469,0.0492,
江戸川 (Edogawa),2019-05-18,03:01～04:00,0.0521,0.0454,0.0487,
江戸川 (Edogawa),2019-05-18,02:01～03:00,0.0514,0.0454,0.0487,
江戸川 (Edogawa),2019-05-18,01:01～02:00,0.0539,0.0458,0.0487,
江戸川 (Edogawa),2019-05-18,00:01～01:00,0.0524,0.0452,0.0490,
江戸川 (Edogawa),2019-05-17,23:01～24:00,0.0517,0.0453,0.0485,
江戸川 (Edogawa),2019-05-17,22:01～23:00,0.0519,0.0468,0.0487,
江戸川 (Edogawa),2019-05-17,21:01～22:00,0.0516,0.0443,0.0486,
江戸川 (Edogawa),2019-05-17,20:01～21:00,0.0532,0.0464,0.0489,
江戸川 (Edogawa),2019-05-17,19:01～20:00,0.0531,0.0454,0.0487,
江戸川 (Edogawa),2019-05-17,18:01～19:00,0.0532,0.0444,0.0487,
江戸川 (Edogawa),2019-05-17,17:01～18:00,0.0518,0.0445,0.0487,
江戸川 (Edogawa),2019-05-17,16:01～17:00,0.0521,0.0452,0.0486,
江戸川 (Edogawa),2019-05-17,15:01～16:00,0.0526,0.0462,0.0489,
江戸川 (Edogawa),2019-05-17,14:01～15:00,0.0534,0.0450,0.0487,
江戸川 (Edogawa),2019-05-17,13:01～14:00,0.0514,0.0460,0.0484,
江戸川 (Edogawa),2019-05-17,12:01～13:00,0.0519,0.0444,0.0485,
江戸川 (Edogawa),2019-05-17,11:01～12:00,0.0510,0.0452,0.0484,
江戸川 (Edogawa),2019-05-17,10:01～11:00,0.0517,0.0443,0.0487,
江戸川 (Edogawa),2019-05-17,09:01～10:00,0.0529,0.0455,0.0487,
江戸川 (Edogawa),2019-05-17,08:01～09:00,0.0534,0.0458,0.0492,
江戸川 (Edogawa),2019-05-17,07:01～08:00,0.0516,0.0465,0.0495,
江戸川 (Edogawa),2019-05-17,06:01～07:00,0.0525,0.0455,0.0491,
江戸川 (Edogawa),2019-05-17,05:01～06:00,0.0526,0.0461,0.0493,
江戸川 (Edogawa),2019-05-17,04:01～05:00,0.0516,0.0456,0.0487,
江戸川 (Edogawa),2019-05-17,03:01～04:00,0.0518,0.0448,0.0489,
江戸川 (Edogawa),2019-05-17,02:01～03:00,0.0524,0.0456,0.0489,
江戸川 (Edogawa),2019-05-17,01:01～02:00,0.0523,0.0456,0.0488,
江戸川 (Edogawa),2019-05-17,00:01～01:00,0.0517,0.0460,0.0486,
江戸川 (Edogawa),2019-05-16,23:01～24:00,0.0512,0.0463,0.0486,
江戸川 (Edogawa),2019-05-16,22:01～23:00,0.0511,0.0462,0.0484,
江戸川 (Edogawa),2019-05-16,21:01～22:00,0.0517,0.0460,0.0488,
江戸川 (Edogawa),2019-05-16,20:01～21:00,0.0514,0.0460,0.0484,
江戸川 (Edogawa),2019-05-16,19:01～20:00,0.0523,0.0434,0.0487,
江戸川 (Edogawa),2019-05-16,18:01～19:00,0.0516,0.0466,0.0489,
江戸川 (Edogawa),2019-05-16,17:01～18:00,0.0516,0.0459,0.0492,
江戸川 (Edogawa),2019-05-16,16:01～17:00,0.0508,0.0458,0.0484,
江戸川 (Edogawa),2019-05-16,15:01～16:00,0.0520,0.0457,0.0490,
江戸川 (Edogawa),2019-05-16,14:01～15:00,0.0519,0.0460,0.0491,
江戸川 (Edogawa),2019-05-16,13:01～14:00,0.0519,0.0456,0.0488,
江戸川 (Edogawa),2019-05-16,12:01～13:00,0.0522,0.0463,0.0490,
江戸川 (Edogawa),2019-05-16,11:01～12:00,0.0523,0.0458,0.0489,
江戸川 (Edogawa),2019-05-16,10:01～11:00,0.0531,0.0462,0.0492,
江戸川 (Edogawa),2019-05-16,09:01～10:00,0.0528,0.0454,0.0487,
江戸川 (Edogawa),2019-05-16,08:01～09:00,0.0517,0.0458,0.0490,
江戸川 (Edogawa),2019-05-16,07:01～08:00,0.0517,0.0448,0.0486,
江戸川 (Edogawa),2019-05-16,06:01～07:00,0.0523,0.0462,0.0493,
江戸川 (Edogawa),2019-05-16,05:01～06:00,0.0521,0.0460,0.0487,
江戸川 (Edogawa),2019-05-16,04:01～05:00,0.0518,0.0455,0.0487,
江戸川 (Edogawa),2019-05-16,03:01～04:00,0.0522,0.0458,0.0488,
江戸川 (Edogawa),2019-05-16,02:01～03:00,0.0523,0.0454,0.0493,
江戸川 (Edogawa),2019-05-16,01:01～02:00,0.0520,0.0459,0.0490,
江戸川 (Edogawa),2019-05-16,00:01～01:00,0.0513,0.0462,0.0488,
江戸川 (Edogawa),2019-05-15,23:01～24:00,0.0537,0.0466,0.0492,
江戸川 (Edogawa),2019-05-15,22:01～23:00,0.0531,0.0448,0.0484,
江戸川 (Edogawa),2019-05-15,21:01～22:00,0.0530,0.0447,0.0483,
江戸川 (Edogawa),2019-05-15,20:01～21:00,0.0511,0.0430,0.0486,
江戸川 (Edogawa),2019-05-15,19:01～20:00,0.0516,0.0451,0.0484,
江戸川 (Edogawa),2019-05-15,18:01～19:00,0.0521,0.0458,0.0486,
江戸川 (Edogawa),2019-05-15,17:01～18:00,0.0521,0.0451,0.0487,
江戸川 (Edogawa),2019-05-15,16:01～17:00,0.0511,0.0450,0.0485,
江戸川 (Edogawa),2019-05-15,15:01～16:00,0.0519,0.0457,0.0484,
江戸川 (Edogawa),2019-05-15,14:01～15:00,0.0527,0.0454,0.0490,
江戸川 (Edogawa),2019-05-15,13:01～14:00,0.0528,0.0444,0.0485,
江戸川 (Edogawa),2019-05-15,12:01～13:00,0.0534,0.0446,0.0487,
江戸川 (Edogawa),2019-05-15,11:01～12:00,0.0530,0.0448,0.0488,
江戸川 (Edogawa),2019-05-15,10:01～11:00,0.0528,0.0461,0.0490,
江戸川 (Edogawa),2019-05-15,09:01～10:00,0.0524,0.0454,0.0489,
江戸川 (Edogawa),2019-05-15,08:01～09:00,0.0519,0.0455,0.0485,
江戸川 (Edogawa),2019-05-15,07:01～08:00,0.0519,0.0457,0.0486,
江戸川 (Edogawa),2019-05-15,06:01～07:00,0.0520,0.0463,0.0488,
江戸川 (Edogawa),2019-05-15,05:01～06:00,0.0534,0.0451,0.0485,
江戸川 (Edogawa),2019-05-15,04:01～05:00,0.0510,0.0455,0.0481,
江戸川 (Edogawa),2019-05-15,03:01～04:00,0.0516,0.0454,0.0486,
江戸川 (Edogawa),2019-05-15,02:01～03:00,0.0524,0.0468,0.0494,
江戸川 (Edogawa),2019-05-15,01:01～02:00,0.0531,0.0455,0.0490,
江戸川 (Edogawa),2019-05-15,00:01～01:00,0.0521,0.0455,0.0492,
江戸川 (Edogawa),2019-05-14,23:01～24:00,0.0523,0.0455,0.0492,
江戸川 (Edogawa),2019-05-14,22:01～23:00,0.0517,0.0454,0.0489,
江戸川 (Edogawa),2019-05-14,21:01～22:00,0.0529,0.0449,0.0496,
江戸川 (Edogawa),2019-05-14,20:01～21:00,0.0550,0.0469,0.0500,
江戸川 (Edogawa),2019-05-14,19:01～20:00,0.0527,0.0459,0.0490,
江戸川 (Edogawa),2019-05-14,18:01～19:00,0.0534,0.0442,0.0500,
江戸川 (Edogawa),2019-05-14,17:01～18:00,0.0539,0.0470,0.0500,
江戸川 (Edogawa),2019-05-14,16:01～17:00,0.0538,0.0473,0.0501,
江戸川 (Edogawa),2019-05-14,15:01～16:00,0.0537,0.0479,0.0506,
江戸川 (Edogawa),2019-05-14,14:01～15:00,0.0546,0.0471,0.0508,
江戸川 (Edogawa),2019-05-14,13:01～14:00,0.0550,0.0468,0.0499,
江戸川 (Edogawa),2019-05-14,12:01～13:00,0.0558,0.0482,0.0511,
江戸川 (Edogawa),2019-05-14,11:01～12:00,0.0571,0.0488,0.0526,
江戸川 (Edogawa),2019-05-14,10:01～11:00,0.0556,0.0497,0.0526,
江戸川 (Edogawa),2019-05-14,09:01～10:00,0.0531,0.0466,0.0499,
江戸川 (Edogawa),2019-05-14,08:01～09:00,0.0527,0.0465,0.0493,
江戸川 (Edogawa),2019-05-14,07:01～08:00,0.0515,0.0452,0.0488,
江戸川 (Edogawa),2019-05-14,06:01～07:00,0.0525,0.0448,0.0487,
江戸川 (Edogawa),2019-05-14,05:01～06:00,0.0510,0.0453,0.0489,
江戸川 (Edogawa),2019-05-14,04:01～05:00,0.0524,0.0463,0.0491,
江戸川 (Edogawa),2019-05-14,03:01～04:00,0.0508,0.0459,0.0486,
江戸川 (Edogawa),2019-05-14,02:01～03:00,0.0517,0.0449,0.0488,
江戸川 (Edogawa),2019-05-14,01:01～02:00,0.0521,0.0459,0.0487,
江戸川 (Edogawa),2019-05-14,00:01～01:00,0.0516,0.0456,0.0488,
江戸川 (Edogawa),2019-05-13,23:01～24:00,0.0515,0.0460,0.0488,
江戸川 (Edogawa),2019-05-13,22:01～23:00,0.0524,0.0452,0.0490,
江戸川 (Edogawa),2019-05-13,21:01～22:00,0.0515,0.0446,0.0488,
江戸川 (Edogawa),2019-05-13,20:01～21:00,0.0517,0.0458,0.0483,
江戸川 (Edogawa),2019-05-13,19:01～20:00,0.0528,0.0455,0.0490,
江戸川 (Edogawa),2019-05-13,18:01～19:00,0.0513,0.0462,0.0484,
江戸川 (Edogawa),2019-05-13,17:01～18:00,0.0516,0.0443,0.0484,
江戸川 (Edogawa),2019-05-13,16:01～17:00,0.0512,0.0461,0.0487,
江戸川 (Edogawa),2019-05-13,15:01～16:00,0.0513,0.0456,0.0483,
江戸川 (Edogawa),2019-05-13,14:01～15:00,0.0530,0.0463,0.0488,
江戸川 (Edogawa),2019-05-13,13:01～14:00,0.0516,0.0453,0.0484,
江戸川 (Edogawa),2019-05-13,12:01～13:00,0.0513,0.0455,0.0485,
江戸川 (Edogawa),2019-05-13,11:01～12:00,0.0521,0.0461,0.0485,
江戸川 (Edogawa),2019-05-13,10:01～11:00,0.0513,0.0458,0.0483,
江戸川 (Edogawa),2019-05-13,09:01～10:00,0.0515,0.0447,0.0484,
江戸川 (Edogawa),2019-05-13,08:01～09:00,0.0514,0.0446,0.0482,
江戸川 (Edogawa),2019-05-13,07:01～08:00,0.0522,0.0461,0.0487,
江戸川 (Edogawa),2019-05-13,06:01～07:00,0.0517,0.0449,0.0481,
江戸川 (Edogawa),2019-05-13,05:01～06:00,0.0515,0.0459,0.0483,
江戸川 (Edogawa),2019-05-13,04:01～05:00,0.0524,0.0451,0.0481,
江戸川 (Edogawa),2019-05-13,03:01～04:00,0.0508,0.0448,0.0479,
江戸川 (Edogawa),2019-05-13,02:01～03:00,0.0511,0.0456,0.0483,
江戸川 (Edogawa),2019-05-13,01:01～02:00,0.0507,0.0449,0.0481,
江戸川 (Edogawa),2019-05-13,00:01～01:00,0.0523,0.0448,0.0486,
