﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2019-04-07,23:01～24:00,0.0375,0.0333,0.0355,
大田 (Ota),2019-04-07,22:01～23:00,0.0372,0.0338,0.0355,
大田 (Ota),2019-04-07,21:01～22:00,0.0371,0.0332,0.0353,
大田 (Ota),2019-04-07,20:01～21:00,0.0372,0.0335,0.0351,
大田 (Ota),2019-04-07,19:01～20:00,0.0368,0.0336,0.0353,
大田 (Ota),2019-04-07,18:01～19:00,0.0384,0.0331,0.0351,
大田 (Ota),2019-04-07,17:01～18:00,0.0374,0.0334,0.0354,
大田 (Ota),2019-04-07,16:01～17:00,0.0381,0.0327,0.0352,
大田 (Ota),2019-04-07,15:01～16:00,0.0378,0.0334,0.0352,
大田 (Ota),2019-04-07,14:01～15:00,0.0370,0.0328,0.0352,
大田 (Ota),2019-04-07,13:01～14:00,0.0368,0.0330,0.0350,
大田 (Ota),2019-04-07,12:01～13:00,0.0387,0.0328,0.0352,
大田 (Ota),2019-04-07,11:01～12:00,0.0382,0.0331,0.0355,
大田 (Ota),2019-04-07,10:01～11:00,0.0378,0.0333,0.0356,
大田 (Ota),2019-04-07,09:01～10:00,0.0375,0.0339,0.0357,
大田 (Ota),2019-04-07,08:01～09:00,0.0379,0.0329,0.0354,
大田 (Ota),2019-04-07,07:01～08:00,0.0374,0.0333,0.0353,
大田 (Ota),2019-04-07,06:01～07:00,0.0383,0.0332,0.0355,
大田 (Ota),2019-04-07,05:01～06:00,0.0371,0.0338,0.0354,
大田 (Ota),2019-04-07,04:01～05:00,0.0371,0.0333,0.0354,
大田 (Ota),2019-04-07,03:01～04:00,0.0369,0.0333,0.0355,
大田 (Ota),2019-04-07,02:01～03:00,0.0390,0.0338,0.0355,
大田 (Ota),2019-04-07,01:01～02:00,0.0372,0.0332,0.0354,
大田 (Ota),2019-04-07,00:01～01:00,0.0371,0.0333,0.0354,
大田 (Ota),2019-04-06,23:01～24:00,0.0373,0.0335,0.0353,
大田 (Ota),2019-04-06,22:01～23:00,0.0380,0.0333,0.0352,
大田 (Ota),2019-04-06,21:01～22:00,0.0379,0.0332,0.0353,
大田 (Ota),2019-04-06,20:01～21:00,0.0374,0.0328,0.0352,
大田 (Ota),2019-04-06,19:01～20:00,0.0373,0.0335,0.0352,
大田 (Ota),2019-04-06,18:01～19:00,0.0378,0.0318,0.0349,
大田 (Ota),2019-04-06,17:01～18:00,0.0366,0.0330,0.0350,
大田 (Ota),2019-04-06,16:01～17:00,0.0381,0.0330,0.0350,
大田 (Ota),2019-04-06,15:01～16:00,0.0386,0.0328,0.0354,
大田 (Ota),2019-04-06,14:01～15:00,0.0369,0.0333,0.0349,
大田 (Ota),2019-04-06,13:01～14:00,0.0371,0.0330,0.0351,
大田 (Ota),2019-04-06,12:01～13:00,0.0370,0.0335,0.0353,
大田 (Ota),2019-04-06,11:01～12:00,0.0375,0.0331,0.0353,
大田 (Ota),2019-04-06,10:01～11:00,0.0379,0.0334,0.0352,
大田 (Ota),2019-04-06,09:01～10:00,0.0377,0.0333,0.0353,
大田 (Ota),2019-04-06,08:01～09:00,0.0366,0.0326,0.0351,
大田 (Ota),2019-04-06,07:01～08:00,0.0372,0.0332,0.0355,
大田 (Ota),2019-04-06,06:01～07:00,0.0367,0.0330,0.0349,
大田 (Ota),2019-04-06,05:01～06:00,0.0370,0.0328,0.0350,
大田 (Ota),2019-04-06,04:01～05:00,0.0366,0.0332,0.0350,
大田 (Ota),2019-04-06,03:01～04:00,0.0369,0.0329,0.0349,
大田 (Ota),2019-04-06,02:01～03:00,0.0370,0.0328,0.0355,
大田 (Ota),2019-04-06,01:01～02:00,0.0368,0.0335,0.0353,
大田 (Ota),2019-04-06,00:01～01:00,0.0370,0.0330,0.0352,
大田 (Ota),2019-04-05,23:01～24:00,0.0372,0.0336,0.0353,
大田 (Ota),2019-04-05,22:01～23:00,0.0379,0.0336,0.0353,
大田 (Ota),2019-04-05,21:01～22:00,0.0370,0.0338,0.0352,
大田 (Ota),2019-04-05,20:01～21:00,0.0368,0.0330,0.0349,
大田 (Ota),2019-04-05,19:01～20:00,0.0371,0.0331,0.0350,
大田 (Ota),2019-04-05,18:01～19:00,0.0370,0.0333,0.0351,
大田 (Ota),2019-04-05,17:01～18:00,0.0376,0.0329,0.0350,
大田 (Ota),2019-04-05,16:01～17:00,0.0374,0.0328,0.0349,
大田 (Ota),2019-04-05,15:01～16:00,0.0368,0.0329,0.0349,
大田 (Ota),2019-04-05,14:01～15:00,0.0381,0.0327,0.0352,
大田 (Ota),2019-04-05,13:01～14:00,0.0366,0.0321,0.0350,
大田 (Ota),2019-04-05,12:01～13:00,0.0371,0.0336,0.0353,
大田 (Ota),2019-04-05,11:01～12:00,0.0385,0.0333,0.0353,
大田 (Ota),2019-04-05,10:01～11:00,0.0372,0.0341,0.0355,
大田 (Ota),2019-04-05,09:01～10:00,0.0389,0.0331,0.0358,
大田 (Ota),2019-04-05,08:01～09:00,0.0371,0.0333,0.0355,
大田 (Ota),2019-04-05,07:01～08:00,0.0371,0.0333,0.0353,
大田 (Ota),2019-04-05,06:01～07:00,0.0372,0.0336,0.0354,
大田 (Ota),2019-04-05,05:01～06:00,0.0368,0.0336,0.0353,
大田 (Ota),2019-04-05,04:01～05:00,0.0369,0.0332,0.0351,
大田 (Ota),2019-04-05,03:01～04:00,0.0371,0.0326,0.0352,
大田 (Ota),2019-04-05,02:01～03:00,0.0382,0.0337,0.0355,
大田 (Ota),2019-04-05,01:01～02:00,0.0372,0.0330,0.0353,
大田 (Ota),2019-04-05,00:01～01:00,0.0369,0.0328,0.0350,
大田 (Ota),2019-04-04,23:01～24:00,0.0371,0.0334,0.0351,
大田 (Ota),2019-04-04,22:01～23:00,0.0373,0.0329,0.0354,
大田 (Ota),2019-04-04,21:01～22:00,0.0368,0.0336,0.0353,
大田 (Ota),2019-04-04,20:01～21:00,0.0368,0.0328,0.0351,
大田 (Ota),2019-04-04,19:01～20:00,0.0366,0.0333,0.0352,
大田 (Ota),2019-04-04,18:01～19:00,0.0365,0.0332,0.0350,
大田 (Ota),2019-04-04,17:01～18:00,0.0374,0.0334,0.0351,
大田 (Ota),2019-04-04,16:01～17:00,0.0372,0.0322,0.0346,
大田 (Ota),2019-04-04,15:01～16:00,0.0369,0.0334,0.0351,
大田 (Ota),2019-04-04,14:01～15:00,0.0370,0.0329,0.0348,
大田 (Ota),2019-04-04,13:01～14:00,0.0362,0.0323,0.0348,
大田 (Ota),2019-04-04,12:01～13:00,0.0367,0.0323,0.0346,
大田 (Ota),2019-04-04,11:01～12:00,0.0369,0.0327,0.0346,
大田 (Ota),2019-04-04,10:01～11:00,0.0368,0.0332,0.0351,
大田 (Ota),2019-04-04,09:01～10:00,0.0372,0.0336,0.0354,
大田 (Ota),2019-04-04,08:01～09:00,0.0372,0.0336,0.0352,
大田 (Ota),2019-04-04,07:01～08:00,0.0372,0.0326,0.0347,
大田 (Ota),2019-04-04,06:01～07:00,0.0366,0.0326,0.0344,
大田 (Ota),2019-04-04,05:01～06:00,0.0361,0.0318,0.0341,
大田 (Ota),2019-04-04,04:01～05:00,0.0359,0.0323,0.0343,
大田 (Ota),2019-04-04,03:01～04:00,0.0364,0.0321,0.0343,
大田 (Ota),2019-04-04,02:01～03:00,0.0367,0.0312,0.0341,
大田 (Ota),2019-04-04,01:01～02:00,0.0377,0.0324,0.0343,
大田 (Ota),2019-04-04,00:01～01:00,0.0360,0.0319,0.0342,
大田 (Ota),2019-04-03,23:01～24:00,0.0366,0.0324,0.0342,
大田 (Ota),2019-04-03,22:01～23:00,0.0366,0.0325,0.0343,
大田 (Ota),2019-04-03,21:01～22:00,0.0363,0.0322,0.0342,
大田 (Ota),2019-04-03,20:01～21:00,0.0366,0.0318,0.0341,
大田 (Ota),2019-04-03,19:01～20:00,0.0367,0.0324,0.0344,
大田 (Ota),2019-04-03,18:01～19:00,0.0366,0.0324,0.0343,
大田 (Ota),2019-04-03,17:01～18:00,0.0362,0.0319,0.0342,
大田 (Ota),2019-04-03,16:01～17:00,0.0369,0.0323,0.0343,
大田 (Ota),2019-04-03,15:01～16:00,0.0364,0.0325,0.0344,
大田 (Ota),2019-04-03,14:01～15:00,0.0366,0.0327,0.0344,
大田 (Ota),2019-04-03,13:01～14:00,0.0365,0.0319,0.0343,
大田 (Ota),2019-04-03,12:01～13:00,0.0368,0.0332,0.0347,
大田 (Ota),2019-04-03,11:01～12:00,0.0357,0.0326,0.0346,
大田 (Ota),2019-04-03,10:01～11:00,0.0363,0.0329,0.0346,
大田 (Ota),2019-04-03,09:01～10:00,0.0359,0.0319,0.0340,
大田 (Ota),2019-04-03,08:01～09:00,0.0368,0.0324,0.0345,
大田 (Ota),2019-04-03,07:01～08:00,0.0362,0.0319,0.0340,
大田 (Ota),2019-04-03,06:01～07:00,0.0356,0.0324,0.0340,
大田 (Ota),2019-04-03,05:01～06:00,0.0355,0.0319,0.0338,
大田 (Ota),2019-04-03,04:01～05:00,0.0358,0.0318,0.0338,
大田 (Ota),2019-04-03,03:01～04:00,0.0367,0.0324,0.0342,
大田 (Ota),2019-04-03,02:01～03:00,0.0364,0.0323,0.0342,
大田 (Ota),2019-04-03,01:01～02:00,0.0359,0.0326,0.0342,
大田 (Ota),2019-04-03,00:01～01:00,0.0362,0.0322,0.0342,
大田 (Ota),2019-04-02,23:01～24:00,0.0361,0.0307,0.0342,
大田 (Ota),2019-04-02,22:01～23:00,0.0363,0.0315,0.0340,
大田 (Ota),2019-04-02,21:01～22:00,0.0361,0.0324,0.0341,
大田 (Ota),2019-04-02,20:01～21:00,0.0363,0.0320,0.0340,
大田 (Ota),2019-04-02,19:01～20:00,0.0367,0.0322,0.0344,
大田 (Ota),2019-04-02,18:01～19:00,0.0401,0.0337,0.0362,
大田 (Ota),2019-04-02,17:01～18:00,0.0412,0.0349,0.0377,
大田 (Ota),2019-04-02,16:01～17:00,0.0374,0.0328,0.0352,
大田 (Ota),2019-04-02,15:01～16:00,0.0416,0.0341,0.0367,
大田 (Ota),2019-04-02,14:01～15:00,0.0431,0.0354,0.0384,
大田 (Ota),2019-04-02,13:01～14:00,0.0416,0.0330,0.0359,
大田 (Ota),2019-04-02,12:01～13:00,0.0373,0.0324,0.0347,
大田 (Ota),2019-04-02,11:01～12:00,0.0373,0.0326,0.0346,
大田 (Ota),2019-04-02,10:01～11:00,0.0362,0.0327,0.0345,
大田 (Ota),2019-04-02,09:01～10:00,0.0368,0.0325,0.0346,
大田 (Ota),2019-04-02,08:01～09:00,0.0369,0.0321,0.0342,
大田 (Ota),2019-04-02,07:01～08:00,0.0360,0.0321,0.0339,
大田 (Ota),2019-04-02,06:01～07:00,0.0366,0.0324,0.0338,
大田 (Ota),2019-04-02,05:01～06:00,0.0355,0.0313,0.0335,
大田 (Ota),2019-04-02,04:01～05:00,0.0360,0.0315,0.0339,
大田 (Ota),2019-04-02,03:01～04:00,0.0362,0.0320,0.0338,
大田 (Ota),2019-04-02,02:01～03:00,0.0357,0.0313,0.0336,
大田 (Ota),2019-04-02,01:01～02:00,0.0362,0.0323,0.0342,
大田 (Ota),2019-04-02,00:01～01:00,0.0371,0.0329,0.0346,
大田 (Ota),2019-04-01,23:01～24:00,0.0413,0.0343,0.0372,
大田 (Ota),2019-04-01,22:01～23:00,0.0493,0.0363,0.0424,
大田 (Ota),2019-04-01,21:01～22:00,0.0475,0.0354,0.0410,
大田 (Ota),2019-04-01,20:01～21:00,0.0374,0.0328,0.0348,
大田 (Ota),2019-04-01,19:01～20:00,0.0370,0.0322,0.0347,
大田 (Ota),2019-04-01,18:01～19:00,0.0377,0.0337,0.0358,
大田 (Ota),2019-04-01,17:01～18:00,0.0464,0.0355,0.0402,
大田 (Ota),2019-04-01,16:01～17:00,0.0514,0.0432,0.0475,
大田 (Ota),2019-04-01,15:01～16:00,0.0516,0.0408,0.0463,
大田 (Ota),2019-04-01,14:01～15:00,0.0450,0.0337,0.0393,
大田 (Ota),2019-04-01,13:01～14:00,0.0393,0.0327,0.0351,
大田 (Ota),2019-04-01,12:01～13:00,0.0377,0.0326,0.0348,
大田 (Ota),2019-04-01,11:01～12:00,0.0371,0.0330,0.0349,
大田 (Ota),2019-04-01,10:01～11:00,0.0363,0.0320,0.0348,
大田 (Ota),2019-04-01,09:01～10:00,0.0390,0.0331,0.0353,
大田 (Ota),2019-04-01,08:01～09:00,0.0365,0.0323,0.0347,
大田 (Ota),2019-04-01,07:01～08:00,0.0364,0.0320,0.0344,
大田 (Ota),2019-04-01,06:01～07:00,0.0370,0.0326,0.0345,
大田 (Ota),2019-04-01,05:01～06:00,0.0368,0.0319,0.0343,
大田 (Ota),2019-04-01,04:01～05:00,0.0364,0.0321,0.0344,
大田 (Ota),2019-04-01,03:01～04:00,0.0362,0.0318,0.0341,
大田 (Ota),2019-04-01,02:01～03:00,0.0363,0.0327,0.0343,
大田 (Ota),2019-04-01,01:01～02:00,0.0367,0.0324,0.0344,
大田 (Ota),2019-04-01,00:01～01:00,0.0357,0.0316,0.0339,
