﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-10-17,23:01～24:00,0.0288,0.0257,0.0273,
調布 (Chofu),2021-10-17,22:01～23:00,0.0289,0.0253,0.0273,
調布 (Chofu),2021-10-17,21:01～22:00,0.0292,0.0253,0.0273,
調布 (Chofu),2021-10-17,20:01～21:00,0.0295,0.0255,0.0272,
調布 (Chofu),2021-10-17,19:01～20:00,0.0294,0.0251,0.0271,
調布 (Chofu),2021-10-17,18:01～19:00,0.0297,0.0259,0.0275,
調布 (Chofu),2021-10-17,17:01～18:00,0.0295,0.0258,0.0277,
調布 (Chofu),2021-10-17,16:01～17:00,0.0303,0.0259,0.0280,
調布 (Chofu),2021-10-17,15:01～16:00,0.0328,0.0262,0.0298,
調布 (Chofu),2021-10-17,14:01～15:00,0.0442,0.0304,0.0371,
調布 (Chofu),2021-10-17,13:01～14:00,0.0580,0.0439,0.0510,
調布 (Chofu),2021-10-17,12:01～13:00,0.0627,0.0541,0.0580,
調布 (Chofu),2021-10-17,11:01～12:00,0.0592,0.0492,0.0538,
調布 (Chofu),2021-10-17,10:01～11:00,0.0605,0.0484,0.0541,
調布 (Chofu),2021-10-17,09:01～10:00,0.0607,0.0502,0.0558,
調布 (Chofu),2021-10-17,08:01～09:00,0.0567,0.0345,0.0472,
調布 (Chofu),2021-10-17,07:01～08:00,0.0337,0.0277,0.0308,
調布 (Chofu),2021-10-17,06:01～07:00,0.0309,0.0263,0.0286,
調布 (Chofu),2021-10-17,05:01～06:00,0.0304,0.0262,0.0282,
調布 (Chofu),2021-10-17,04:01～05:00,0.0297,0.0263,0.0278,
調布 (Chofu),2021-10-17,03:01～04:00,0.0301,0.0258,0.0280,
調布 (Chofu),2021-10-17,02:01～03:00,0.0296,0.0262,0.0282,
調布 (Chofu),2021-10-17,01:01～02:00,0.0298,0.0259,0.0279,
調布 (Chofu),2021-10-17,00:01～01:00,0.0291,0.0255,0.0276,
調布 (Chofu),2021-10-16,23:01～24:00,0.0293,0.0259,0.0273,
調布 (Chofu),2021-10-16,22:01～23:00,0.0291,0.0252,0.0273,
調布 (Chofu),2021-10-16,21:01～22:00,0.0294,0.0257,0.0279,
調布 (Chofu),2021-10-16,20:01～21:00,0.0316,0.0273,0.0294,
調布 (Chofu),2021-10-16,19:01～20:00,0.0297,0.0260,0.0277,
調布 (Chofu),2021-10-16,18:01～19:00,0.0306,0.0269,0.0284,
調布 (Chofu),2021-10-16,17:01～18:00,0.0298,0.0244,0.0273,
調布 (Chofu),2021-10-16,16:01～17:00,0.0295,0.0255,0.0272,
調布 (Chofu),2021-10-16,15:01～16:00,0.0294,0.0253,0.0273,
調布 (Chofu),2021-10-16,14:01～15:00,0.0300,0.0256,0.0274,
調布 (Chofu),2021-10-16,13:01～14:00,0.0302,0.0257,0.0277,
調布 (Chofu),2021-10-16,12:01～13:00,0.0311,0.0273,0.0292,
調布 (Chofu),2021-10-16,11:01～12:00,0.0319,0.0257,0.0284,
調布 (Chofu),2021-10-16,10:01～11:00,0.0295,0.0262,0.0279,
調布 (Chofu),2021-10-16,09:01～10:00,0.0303,0.0263,0.0283,
調布 (Chofu),2021-10-16,08:01～09:00,0.0349,0.0276,0.0309,
調布 (Chofu),2021-10-16,07:01～08:00,0.0351,0.0279,0.0318,
調布 (Chofu),2021-10-16,06:01～07:00,0.0305,0.0266,0.0287,
調布 (Chofu),2021-10-16,05:01～06:00,0.0314,0.0273,0.0291,
調布 (Chofu),2021-10-16,04:01～05:00,0.0312,0.0276,0.0295,
調布 (Chofu),2021-10-16,03:01～04:00,0.0309,0.0269,0.0289,
調布 (Chofu),2021-10-16,02:01～03:00,0.0310,0.0268,0.0290,
調布 (Chofu),2021-10-16,01:01～02:00,0.0306,0.0266,0.0285,
調布 (Chofu),2021-10-16,00:01～01:00,0.0304,0.0264,0.0283,
調布 (Chofu),2021-10-15,23:01～24:00,0.0302,0.0254,0.0281,
調布 (Chofu),2021-10-15,22:01～23:00,0.0307,0.0260,0.0279,
調布 (Chofu),2021-10-15,21:01～22:00,0.0288,0.0254,0.0273,
調布 (Chofu),2021-10-15,20:01～21:00,0.0287,0.0251,0.0270,
調布 (Chofu),2021-10-15,19:01～20:00,0.0288,0.0255,0.0270,
調布 (Chofu),2021-10-15,18:01～19:00,0.0285,0.0250,0.0271,
調布 (Chofu),2021-10-15,17:01～18:00,0.0290,0.0254,0.0267,
調布 (Chofu),2021-10-15,16:01～17:00,0.0306,0.0255,0.0273,
調布 (Chofu),2021-10-15,15:01～16:00,0.0290,0.0256,0.0273,
調布 (Chofu),2021-10-15,14:01～15:00,0.0293,0.0254,0.0272,
調布 (Chofu),2021-10-15,13:01～14:00,0.0302,0.0256,0.0274,
調布 (Chofu),2021-10-15,12:01～13:00,0.0289,0.0257,0.0275,
調布 (Chofu),2021-10-15,11:01～12:00,0.0290,0.0255,0.0275,
調布 (Chofu),2021-10-15,10:01～11:00,0.0296,0.0251,0.0277,
調布 (Chofu),2021-10-15,09:01～10:00,0.0296,0.0255,0.0279,
調布 (Chofu),2021-10-15,08:01～09:00,0.0304,0.0263,0.0282,
調布 (Chofu),2021-10-15,07:01～08:00,0.0309,0.0272,0.0288,
調布 (Chofu),2021-10-15,06:01～07:00,0.0306,0.0270,0.0286,
調布 (Chofu),2021-10-15,05:01～06:00,0.0314,0.0268,0.0290,
調布 (Chofu),2021-10-15,04:01～05:00,0.0309,0.0269,0.0287,
調布 (Chofu),2021-10-15,03:01～04:00,0.0307,0.0272,0.0289,
調布 (Chofu),2021-10-15,02:01～03:00,0.0304,0.0268,0.0284,
調布 (Chofu),2021-10-15,01:01～02:00,0.0296,0.0268,0.0280,
調布 (Chofu),2021-10-15,00:01～01:00,0.0289,0.0260,0.0278,
調布 (Chofu),2021-10-14,23:01～24:00,0.0299,0.0256,0.0274,
調布 (Chofu),2021-10-14,22:01～23:00,0.0293,0.0254,0.0274,
調布 (Chofu),2021-10-14,21:01～22:00,0.0289,0.0252,0.0271,
調布 (Chofu),2021-10-14,20:01～21:00,0.0302,0.0260,0.0276,
調布 (Chofu),2021-10-14,19:01～20:00,0.0294,0.0257,0.0274,
調布 (Chofu),2021-10-14,18:01～19:00,0.0287,0.0246,0.0271,
調布 (Chofu),2021-10-14,17:01～18:00,0.0291,0.0253,0.0273,
調布 (Chofu),2021-10-14,16:01～17:00,0.0296,0.0245,0.0271,
調布 (Chofu),2021-10-14,15:01～16:00,0.0295,0.0251,0.0273,
調布 (Chofu),2021-10-14,14:01～15:00,0.0294,0.0251,0.0272,
調布 (Chofu),2021-10-14,13:01～14:00,0.0293,0.0250,0.0272,
調布 (Chofu),2021-10-14,12:01～13:00,0.0297,0.0252,0.0274,
調布 (Chofu),2021-10-14,11:01～12:00,0.0288,0.0252,0.0270,
調布 (Chofu),2021-10-14,10:01～11:00,0.0296,0.0251,0.0275,
調布 (Chofu),2021-10-14,09:01～10:00,0.0300,0.0260,0.0278,
調布 (Chofu),2021-10-14,08:01～09:00,0.0293,0.0255,0.0274,
調布 (Chofu),2021-10-14,07:01～08:00,0.0308,0.0257,0.0279,
調布 (Chofu),2021-10-14,06:01～07:00,0.0304,0.0263,0.0278,
調布 (Chofu),2021-10-14,05:01～06:00,0.0291,0.0260,0.0275,
調布 (Chofu),2021-10-14,04:01～05:00,0.0297,0.0253,0.0275,
調布 (Chofu),2021-10-14,03:01～04:00,0.0288,0.0253,0.0274,
調布 (Chofu),2021-10-14,02:01～03:00,0.0299,0.0251,0.0275,
調布 (Chofu),2021-10-14,01:01～02:00,0.0294,0.0255,0.0275,
調布 (Chofu),2021-10-14,00:01～01:00,0.0297,0.0260,0.0280,
調布 (Chofu),2021-10-13,23:01～24:00,0.0331,0.0263,0.0294,
調布 (Chofu),2021-10-13,22:01～23:00,0.0349,0.0289,0.0319,
調布 (Chofu),2021-10-13,21:01～22:00,0.0408,0.0318,0.0357,
調布 (Chofu),2021-10-13,20:01～21:00,0.0431,0.0359,0.0394,
調布 (Chofu),2021-10-13,19:01～20:00,0.0406,0.0321,0.0357,
調布 (Chofu),2021-10-13,18:01～19:00,0.0338,0.0255,0.0290,
調布 (Chofu),2021-10-13,17:01～18:00,0.0310,0.0266,0.0286,
調布 (Chofu),2021-10-13,16:01～17:00,0.0309,0.0269,0.0287,
調布 (Chofu),2021-10-13,15:01～16:00,0.0310,0.0268,0.0290,
調布 (Chofu),2021-10-13,14:01～15:00,0.0311,0.0272,0.0288,
調布 (Chofu),2021-10-13,13:01～14:00,0.0311,0.0272,0.0292,
調布 (Chofu),2021-10-13,12:01～13:00,0.0330,0.0287,0.0307,
調布 (Chofu),2021-10-13,11:01～12:00,0.0364,0.0295,0.0331,
調布 (Chofu),2021-10-13,10:01～11:00,0.0459,0.0347,0.0398,
調布 (Chofu),2021-10-13,09:01～10:00,0.0545,0.0416,0.0480,
調布 (Chofu),2021-10-13,08:01～09:00,0.0522,0.0317,0.0393,
調布 (Chofu),2021-10-13,07:01～08:00,0.0372,0.0323,0.0346,
調布 (Chofu),2021-10-13,06:01～07:00,0.0442,0.0323,0.0379,
調布 (Chofu),2021-10-13,05:01～06:00,0.0445,0.0354,0.0404,
調布 (Chofu),2021-10-13,04:01～05:00,0.0368,0.0304,0.0335,
調布 (Chofu),2021-10-13,03:01～04:00,0.0385,0.0317,0.0352,
調布 (Chofu),2021-10-13,02:01～03:00,0.0399,0.0307,0.0348,
調布 (Chofu),2021-10-13,01:01～02:00,0.0376,0.0327,0.0345,
調布 (Chofu),2021-10-13,00:01～01:00,0.0413,0.0356,0.0377,
調布 (Chofu),2021-10-12,23:01～24:00,0.0428,0.0274,0.0336,
調布 (Chofu),2021-10-12,22:01～23:00,0.0330,0.0284,0.0302,
調布 (Chofu),2021-10-12,21:01～22:00,0.0324,0.0280,0.0298,
調布 (Chofu),2021-10-12,20:01～21:00,0.0326,0.0283,0.0304,
調布 (Chofu),2021-10-12,19:01～20:00,0.0313,0.0271,0.0295,
調布 (Chofu),2021-10-12,18:01～19:00,0.0323,0.0279,0.0301,
調布 (Chofu),2021-10-12,17:01～18:00,0.0346,0.0298,0.0323,
調布 (Chofu),2021-10-12,16:01～17:00,0.0344,0.0315,0.0329,
調布 (Chofu),2021-10-12,15:01～16:00,0.0360,0.0319,0.0336,
調布 (Chofu),2021-10-12,14:01～15:00,0.0335,0.0293,0.0317,
調布 (Chofu),2021-10-12,13:01～14:00,0.0356,0.0290,0.0319,
調布 (Chofu),2021-10-12,12:01～13:00,0.0370,0.0287,0.0337,
調布 (Chofu),2021-10-12,11:01～12:00,0.0324,0.0257,0.0287,
調布 (Chofu),2021-10-12,10:01～11:00,0.0303,0.0261,0.0279,
調布 (Chofu),2021-10-12,09:01～10:00,0.0296,0.0264,0.0278,
調布 (Chofu),2021-10-12,08:01～09:00,0.0300,0.0263,0.0279,
調布 (Chofu),2021-10-12,07:01～08:00,0.0296,0.0260,0.0277,
調布 (Chofu),2021-10-12,06:01～07:00,0.0293,0.0258,0.0277,
調布 (Chofu),2021-10-12,05:01～06:00,0.0300,0.0251,0.0279,
調布 (Chofu),2021-10-12,04:01～05:00,0.0297,0.0258,0.0278,
調布 (Chofu),2021-10-12,03:01～04:00,0.0303,0.0259,0.0279,
調布 (Chofu),2021-10-12,02:01～03:00,0.0301,0.0264,0.0281,
調布 (Chofu),2021-10-12,01:01～02:00,0.0300,0.0269,0.0282,
調布 (Chofu),2021-10-12,00:01～01:00,0.0300,0.0257,0.0283,
調布 (Chofu),2021-10-11,23:01～24:00,0.0306,0.0269,0.0284,
調布 (Chofu),2021-10-11,22:01～23:00,0.0299,0.0266,0.0280,
調布 (Chofu),2021-10-11,21:01～22:00,0.0302,0.0254,0.0275,
調布 (Chofu),2021-10-11,20:01～21:00,0.0297,0.0259,0.0276,
調布 (Chofu),2021-10-11,19:01～20:00,0.0292,0.0258,0.0273,
調布 (Chofu),2021-10-11,18:01～19:00,0.0294,0.0250,0.0272,
調布 (Chofu),2021-10-11,17:01～18:00,0.0294,0.0256,0.0273,
調布 (Chofu),2021-10-11,16:01～17:00,0.0288,0.0252,0.0272,
調布 (Chofu),2021-10-11,15:01～16:00,0.0296,0.0257,0.0273,
調布 (Chofu),2021-10-11,14:01～15:00,0.0287,0.0252,0.0273,
調布 (Chofu),2021-10-11,13:01～14:00,0.0300,0.0254,0.0273,
調布 (Chofu),2021-10-11,12:01～13:00,0.0294,0.0255,0.0273,
調布 (Chofu),2021-10-11,11:01～12:00,0.0296,0.0253,0.0272,
調布 (Chofu),2021-10-11,10:01～11:00,0.0294,0.0261,0.0276,
調布 (Chofu),2021-10-11,09:01～10:00,0.0304,0.0256,0.0281,
調布 (Chofu),2021-10-11,08:01～09:00,0.0311,0.0264,0.0286,
調布 (Chofu),2021-10-11,07:01～08:00,0.0314,0.0275,0.0293,
調布 (Chofu),2021-10-11,06:01～07:00,0.0318,0.0275,0.0292,
調布 (Chofu),2021-10-11,05:01～06:00,0.0312,0.0273,0.0293,
調布 (Chofu),2021-10-11,04:01～05:00,0.0307,0.0270,0.0287,
調布 (Chofu),2021-10-11,03:01～04:00,0.0303,0.0262,0.0279,
調布 (Chofu),2021-10-11,02:01～03:00,0.0293,0.0257,0.0274,
調布 (Chofu),2021-10-11,01:01～02:00,0.0295,0.0254,0.0274,
調布 (Chofu),2021-10-11,00:01～01:00,0.0292,0.0258,0.0273,
