﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-06-16,23:01～24:00,0.0402,0.0348,0.0371,
新宿 (Shinjuku),2019-06-16,22:01～23:00,0.0402,0.0348,0.0372,
新宿 (Shinjuku),2019-06-16,21:01～22:00,0.0403,0.0354,0.0371,
新宿 (Shinjuku),2019-06-16,20:01～21:00,0.0409,0.0351,0.0368,
新宿 (Shinjuku),2019-06-16,19:01～20:00,0.0403,0.0351,0.0371,
新宿 (Shinjuku),2019-06-16,18:01～19:00,0.0407,0.0347,0.0371,
新宿 (Shinjuku),2019-06-16,17:01～18:00,0.0408,0.0331,0.0370,
新宿 (Shinjuku),2019-06-16,16:01～17:00,0.0402,0.0347,0.0371,
新宿 (Shinjuku),2019-06-16,15:01～16:00,0.0404,0.0346,0.0369,
新宿 (Shinjuku),2019-06-16,14:01～15:00,0.0398,0.0353,0.0370,
新宿 (Shinjuku),2019-06-16,13:01～14:00,0.0401,0.0346,0.0369,
新宿 (Shinjuku),2019-06-16,12:01～13:00,0.0415,0.0351,0.0374,
新宿 (Shinjuku),2019-06-16,11:01～12:00,0.0403,0.0349,0.0371,
新宿 (Shinjuku),2019-06-16,10:01～11:00,0.0414,0.0351,0.0371,
新宿 (Shinjuku),2019-06-16,09:01～10:00,0.0400,0.0351,0.0371,
新宿 (Shinjuku),2019-06-16,08:01～09:00,0.0406,0.0353,0.0374,
新宿 (Shinjuku),2019-06-16,07:01～08:00,0.0415,0.0351,0.0375,
新宿 (Shinjuku),2019-06-16,06:01～07:00,0.0403,0.0350,0.0374,
新宿 (Shinjuku),2019-06-16,05:01～06:00,0.0407,0.0346,0.0372,
新宿 (Shinjuku),2019-06-16,04:01～05:00,0.0412,0.0352,0.0374,
新宿 (Shinjuku),2019-06-16,03:01～04:00,0.0417,0.0354,0.0382,
新宿 (Shinjuku),2019-06-16,02:01～03:00,0.0474,0.0368,0.0417,
新宿 (Shinjuku),2019-06-16,01:01～02:00,0.0491,0.0410,0.0456,
新宿 (Shinjuku),2019-06-16,00:01～01:00,0.0441,0.0366,0.0395,
新宿 (Shinjuku),2019-06-15,23:01～24:00,0.0393,0.0350,0.0369,
新宿 (Shinjuku),2019-06-15,22:01～23:00,0.0399,0.0344,0.0370,
新宿 (Shinjuku),2019-06-15,21:01～22:00,0.0403,0.0351,0.0369,
新宿 (Shinjuku),2019-06-15,20:01～21:00,0.0417,0.0359,0.0379,
新宿 (Shinjuku),2019-06-15,19:01～20:00,0.0443,0.0369,0.0401,
新宿 (Shinjuku),2019-06-15,18:01～19:00,0.0501,0.0401,0.0450,
新宿 (Shinjuku),2019-06-15,17:01～18:00,0.0503,0.0391,0.0439,
新宿 (Shinjuku),2019-06-15,16:01～17:00,0.0507,0.0405,0.0451,
新宿 (Shinjuku),2019-06-15,15:01～16:00,0.0516,0.0455,0.0485,
新宿 (Shinjuku),2019-06-15,14:01～15:00,0.0579,0.0476,0.0525,
新宿 (Shinjuku),2019-06-15,13:01～14:00,0.0569,0.0484,0.0527,
新宿 (Shinjuku),2019-06-15,12:01～13:00,0.0538,0.0400,0.0468,
新宿 (Shinjuku),2019-06-15,11:01～12:00,0.0474,0.0402,0.0437,
新宿 (Shinjuku),2019-06-15,10:01～11:00,0.0489,0.0401,0.0449,
新宿 (Shinjuku),2019-06-15,09:01～10:00,0.0479,0.0408,0.0449,
新宿 (Shinjuku),2019-06-15,08:01～09:00,0.0469,0.0381,0.0436,
新宿 (Shinjuku),2019-06-15,07:01～08:00,0.0474,0.0390,0.0431,
新宿 (Shinjuku),2019-06-15,06:01～07:00,0.0460,0.0385,0.0430,
新宿 (Shinjuku),2019-06-15,05:01～06:00,0.0473,0.0403,0.0440,
新宿 (Shinjuku),2019-06-15,04:01～05:00,0.0500,0.0416,0.0460,
新宿 (Shinjuku),2019-06-15,03:01～04:00,0.0488,0.0381,0.0444,
新宿 (Shinjuku),2019-06-15,02:01～03:00,0.0448,0.0374,0.0411,
新宿 (Shinjuku),2019-06-15,01:01～02:00,0.0436,0.0365,0.0401,
新宿 (Shinjuku),2019-06-15,00:01～01:00,0.0433,0.0365,0.0389,
新宿 (Shinjuku),2019-06-14,23:01～24:00,0.0437,0.0353,0.0385,
新宿 (Shinjuku),2019-06-14,22:01～23:00,0.0431,0.0348,0.0383,
新宿 (Shinjuku),2019-06-14,21:01～22:00,0.0408,0.0348,0.0373,
新宿 (Shinjuku),2019-06-14,20:01～21:00,0.0413,0.0341,0.0368,
新宿 (Shinjuku),2019-06-14,19:01～20:00,0.0401,0.0346,0.0369,
新宿 (Shinjuku),2019-06-14,18:01～19:00,0.0405,0.0346,0.0366,
新宿 (Shinjuku),2019-06-14,17:01～18:00,0.0398,0.0351,0.0368,
新宿 (Shinjuku),2019-06-14,16:01～17:00,0.0410,0.0349,0.0366,
新宿 (Shinjuku),2019-06-14,15:01～16:00,0.0417,0.0350,0.0369,
新宿 (Shinjuku),2019-06-14,14:01～15:00,0.0411,0.0342,0.0368,
新宿 (Shinjuku),2019-06-14,13:01～14:00,0.0406,0.0350,0.0371,
新宿 (Shinjuku),2019-06-14,12:01～13:00,0.0398,0.0346,0.0368,
新宿 (Shinjuku),2019-06-14,11:01～12:00,0.0387,0.0338,0.0365,
新宿 (Shinjuku),2019-06-14,10:01～11:00,0.0403,0.0351,0.0369,
新宿 (Shinjuku),2019-06-14,09:01～10:00,0.0411,0.0349,0.0369,
新宿 (Shinjuku),2019-06-14,08:01～09:00,0.0390,0.0344,0.0366,
新宿 (Shinjuku),2019-06-14,07:01～08:00,0.0406,0.0348,0.0372,
新宿 (Shinjuku),2019-06-14,06:01～07:00,0.0407,0.0349,0.0371,
新宿 (Shinjuku),2019-06-14,05:01～06:00,0.0406,0.0349,0.0371,
新宿 (Shinjuku),2019-06-14,04:01～05:00,0.0404,0.0351,0.0369,
新宿 (Shinjuku),2019-06-14,03:01～04:00,0.0395,0.0342,0.0368,
新宿 (Shinjuku),2019-06-14,02:01～03:00,0.0415,0.0342,0.0370,
新宿 (Shinjuku),2019-06-14,01:01～02:00,0.0416,0.0342,0.0367,
新宿 (Shinjuku),2019-06-14,00:01～01:00,0.0398,0.0342,0.0366,
新宿 (Shinjuku),2019-06-13,23:01～24:00,0.0395,0.0344,0.0366,
新宿 (Shinjuku),2019-06-13,22:01～23:00,0.0395,0.0350,0.0366,
新宿 (Shinjuku),2019-06-13,21:01～22:00,0.0384,0.0331,0.0365,
新宿 (Shinjuku),2019-06-13,20:01～21:00,0.0395,0.0349,0.0367,
新宿 (Shinjuku),2019-06-13,19:01～20:00,0.0396,0.0349,0.0366,
新宿 (Shinjuku),2019-06-13,18:01～19:00,0.0401,0.0345,0.0368,
新宿 (Shinjuku),2019-06-13,17:01～18:00,0.0397,0.0334,0.0369,
新宿 (Shinjuku),2019-06-13,16:01～17:00,0.0401,0.0341,0.0368,
新宿 (Shinjuku),2019-06-13,15:01～16:00,0.0401,0.0347,0.0370,
新宿 (Shinjuku),2019-06-13,14:01～15:00,0.0387,0.0347,0.0368,
新宿 (Shinjuku),2019-06-13,13:01～14:00,0.0392,0.0347,0.0369,
新宿 (Shinjuku),2019-06-13,12:01～13:00,0.0396,0.0345,0.0370,
新宿 (Shinjuku),2019-06-13,11:01～12:00,0.0408,0.0342,0.0367,
新宿 (Shinjuku),2019-06-13,10:01～11:00,0.0406,0.0347,0.0369,
新宿 (Shinjuku),2019-06-13,09:01～10:00,0.0397,0.0353,0.0370,
新宿 (Shinjuku),2019-06-13,08:01～09:00,0.0396,0.0343,0.0368,
新宿 (Shinjuku),2019-06-13,07:01～08:00,0.0409,0.0353,0.0373,
新宿 (Shinjuku),2019-06-13,06:01～07:00,0.0392,0.0352,0.0369,
新宿 (Shinjuku),2019-06-13,05:01～06:00,0.0416,0.0353,0.0373,
新宿 (Shinjuku),2019-06-13,04:01～05:00,0.0421,0.0347,0.0367,
新宿 (Shinjuku),2019-06-13,03:01～04:00,0.0391,0.0351,0.0367,
新宿 (Shinjuku),2019-06-13,02:01～03:00,0.0390,0.0344,0.0366,
新宿 (Shinjuku),2019-06-13,01:01～02:00,0.0387,0.0347,0.0365,
新宿 (Shinjuku),2019-06-13,00:01～01:00,0.0406,0.0346,0.0368,
新宿 (Shinjuku),2019-06-12,23:01～24:00,0.0412,0.0354,0.0370,
新宿 (Shinjuku),2019-06-12,22:01～23:00,0.0387,0.0346,0.0366,
新宿 (Shinjuku),2019-06-12,21:01～22:00,0.0400,0.0337,0.0367,
新宿 (Shinjuku),2019-06-12,20:01～21:00,0.0400,0.0348,0.0367,
新宿 (Shinjuku),2019-06-12,19:01～20:00,0.0421,0.0351,0.0370,
新宿 (Shinjuku),2019-06-12,18:01～19:00,0.0406,0.0341,0.0372,
新宿 (Shinjuku),2019-06-12,17:01～18:00,0.0404,0.0347,0.0370,
新宿 (Shinjuku),2019-06-12,16:01～17:00,0.0404,0.0350,0.0368,
新宿 (Shinjuku),2019-06-12,15:01～16:00,0.0398,0.0340,0.0367,
新宿 (Shinjuku),2019-06-12,14:01～15:00,0.0409,0.0342,0.0366,
新宿 (Shinjuku),2019-06-12,13:01～14:00,0.0393,0.0346,0.0367,
新宿 (Shinjuku),2019-06-12,12:01～13:00,0.0404,0.0335,0.0366,
新宿 (Shinjuku),2019-06-12,11:01～12:00,0.0392,0.0343,0.0367,
新宿 (Shinjuku),2019-06-12,10:01～11:00,0.0407,0.0349,0.0372,
新宿 (Shinjuku),2019-06-12,09:01～10:00,0.0408,0.0340,0.0366,
新宿 (Shinjuku),2019-06-12,08:01～09:00,0.0395,0.0343,0.0368,
新宿 (Shinjuku),2019-06-12,07:01～08:00,0.0400,0.0347,0.0370,
新宿 (Shinjuku),2019-06-12,06:01～07:00,0.0410,0.0347,0.0368,
新宿 (Shinjuku),2019-06-12,05:01～06:00,0.0392,0.0343,0.0368,
新宿 (Shinjuku),2019-06-12,04:01～05:00,0.0416,0.0351,0.0371,
新宿 (Shinjuku),2019-06-12,03:01～04:00,0.0422,0.0351,0.0377,
新宿 (Shinjuku),2019-06-12,02:01～03:00,0.0439,0.0364,0.0397,
新宿 (Shinjuku),2019-06-12,01:01～02:00,0.0420,0.0355,0.0383,
新宿 (Shinjuku),2019-06-12,00:01～01:00,0.0407,0.0356,0.0376,
新宿 (Shinjuku),2019-06-11,23:01～24:00,0.0418,0.0349,0.0381,
新宿 (Shinjuku),2019-06-11,22:01～23:00,0.0450,0.0371,0.0410,
新宿 (Shinjuku),2019-06-11,21:01～22:00,0.0451,0.0350,0.0395,
新宿 (Shinjuku),2019-06-11,20:01～21:00,0.0402,0.0348,0.0366,
新宿 (Shinjuku),2019-06-11,19:01～20:00,0.0398,0.0344,0.0367,
新宿 (Shinjuku),2019-06-11,18:01～19:00,0.0413,0.0354,0.0370,
新宿 (Shinjuku),2019-06-11,17:01～18:00,0.0410,0.0342,0.0369,
新宿 (Shinjuku),2019-06-11,16:01～17:00,0.0413,0.0351,0.0371,
新宿 (Shinjuku),2019-06-11,15:01～16:00,0.0415,0.0345,0.0366,
新宿 (Shinjuku),2019-06-11,14:01～15:00,0.0400,0.0340,0.0366,
新宿 (Shinjuku),2019-06-11,13:01～14:00,0.0386,0.0343,0.0366,
新宿 (Shinjuku),2019-06-11,12:01～13:00,0.0396,0.0349,0.0369,
新宿 (Shinjuku),2019-06-11,11:01～12:00,0.0405,0.0350,0.0369,
新宿 (Shinjuku),2019-06-11,10:01～11:00,0.0404,0.0347,0.0369,
新宿 (Shinjuku),2019-06-11,09:01～10:00,0.0395,0.0344,0.0368,
新宿 (Shinjuku),2019-06-11,08:01～09:00,0.0393,0.0349,0.0366,
新宿 (Shinjuku),2019-06-11,07:01～08:00,0.0394,0.0345,0.0366,
新宿 (Shinjuku),2019-06-11,06:01～07:00,0.0419,0.0350,0.0369,
新宿 (Shinjuku),2019-06-11,05:01～06:00,0.0413,0.0345,0.0369,
新宿 (Shinjuku),2019-06-11,04:01～05:00,0.0426,0.0334,0.0367,
新宿 (Shinjuku),2019-06-11,03:01～04:00,0.0404,0.0349,0.0370,
新宿 (Shinjuku),2019-06-11,02:01～03:00,0.0397,0.0344,0.0369,
新宿 (Shinjuku),2019-06-11,01:01～02:00,0.0404,0.0346,0.0371,
新宿 (Shinjuku),2019-06-11,00:01～01:00,0.0453,0.0356,0.0392,
新宿 (Shinjuku),2019-06-10,23:01～24:00,0.0478,0.0397,0.0431,
新宿 (Shinjuku),2019-06-10,22:01～23:00,0.0499,0.0416,0.0459,
新宿 (Shinjuku),2019-06-10,21:01～22:00,0.0499,0.0417,0.0461,
新宿 (Shinjuku),2019-06-10,20:01～21:00,0.0518,0.0433,0.0474,
新宿 (Shinjuku),2019-06-10,19:01～20:00,0.0523,0.0410,0.0459,
新宿 (Shinjuku),2019-06-10,18:01～19:00,0.0547,0.0454,0.0499,
新宿 (Shinjuku),2019-06-10,17:01～18:00,0.0567,0.0478,0.0520,
新宿 (Shinjuku),2019-06-10,16:01～17:00,0.0562,0.0476,0.0517,
新宿 (Shinjuku),2019-06-10,15:01～16:00,0.0545,0.0456,0.0500,
新宿 (Shinjuku),2019-06-10,14:01～15:00,0.0544,0.0458,0.0498,
新宿 (Shinjuku),2019-06-10,13:01～14:00,0.0583,0.0492,0.0533,
新宿 (Shinjuku),2019-06-10,12:01～13:00,0.0578,0.0490,0.0540,
新宿 (Shinjuku),2019-06-10,11:01～12:00,0.0585,0.0497,0.0543,
新宿 (Shinjuku),2019-06-10,10:01～11:00,0.0553,0.0481,0.0514,
新宿 (Shinjuku),2019-06-10,09:01～10:00,0.0526,0.0436,0.0484,
新宿 (Shinjuku),2019-06-10,08:01～09:00,0.0504,0.0420,0.0447,
新宿 (Shinjuku),2019-06-10,07:01～08:00,0.0492,0.0420,0.0460,
新宿 (Shinjuku),2019-06-10,06:01～07:00,0.0499,0.0431,0.0461,
新宿 (Shinjuku),2019-06-10,05:01～06:00,0.0504,0.0427,0.0469,
新宿 (Shinjuku),2019-06-10,04:01～05:00,0.0496,0.0424,0.0462,
新宿 (Shinjuku),2019-06-10,03:01～04:00,0.0498,0.0405,0.0446,
新宿 (Shinjuku),2019-06-10,02:01～03:00,0.0484,0.0386,0.0433,
新宿 (Shinjuku),2019-06-10,01:01～02:00,0.0467,0.0394,0.0431,
新宿 (Shinjuku),2019-06-10,00:01～01:00,0.0473,0.0394,0.0436,
