﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-02-17,23:01～24:00,0.0377,0.0341,0.0360,
小平 (Kodaira),2013-02-17,22:01～23:00,0.0392,0.0346,0.0362,
小平 (Kodaira),2013-02-17,21:01～22:00,0.0384,0.0337,0.0360,
小平 (Kodaira),2013-02-17,20:01～21:00,0.0370,0.0330,0.0352,
小平 (Kodaira),2013-02-17,19:01～20:00,0.0371,0.0333,0.0353,
小平 (Kodaira),2013-02-17,18:01～19:00,0.0369,0.0322,0.0351,
小平 (Kodaira),2013-02-17,17:01～18:00,0.0368,0.0336,0.0354,
小平 (Kodaira),2013-02-17,16:01～17:00,0.0375,0.0332,0.0352,
小平 (Kodaira),2013-02-17,15:01～16:00,0.0377,0.0333,0.0355,
小平 (Kodaira),2013-02-17,14:01～15:00,0.0373,0.0336,0.0356,
小平 (Kodaira),2013-02-17,13:01～14:00,0.0375,0.0339,0.0357,
小平 (Kodaira),2013-02-17,12:01～13:00,0.0379,0.0325,0.0355,
小平 (Kodaira),2013-02-17,11:01～12:00,0.0383,0.0333,0.0352,
小平 (Kodaira),2013-02-17,10:01～11:00,0.0371,0.0332,0.0353,
小平 (Kodaira),2013-02-17,09:01～10:00,0.0390,0.0341,0.0355,
小平 (Kodaira),2013-02-17,08:01～09:00,0.0369,0.0334,0.0352,
小平 (Kodaira),2013-02-17,07:01～08:00,0.0374,0.0334,0.0354,
小平 (Kodaira),2013-02-17,06:01～07:00,0.0395,0.0336,0.0356,
小平 (Kodaira),2013-02-17,05:01～06:00,0.0372,0.0334,0.0353,
小平 (Kodaira),2013-02-17,04:01～05:00,0.0370,0.0327,0.0354,
小平 (Kodaira),2013-02-17,03:01～04:00,0.0380,0.0338,0.0358,
小平 (Kodaira),2013-02-17,02:01～03:00,0.0378,0.0337,0.0357,
小平 (Kodaira),2013-02-17,01:01～02:00,0.0371,0.0332,0.0358,
小平 (Kodaira),2013-02-17,00:01～01:00,0.0387,0.0337,0.0359,
小平 (Kodaira),2013-02-16,23:01～24:00,0.0386,0.0343,0.0360,
小平 (Kodaira),2013-02-16,22:01～23:00,0.0392,0.0334,0.0360,
小平 (Kodaira),2013-02-16,21:01～22:00,0.0383,0.0344,0.0360,
小平 (Kodaira),2013-02-16,20:01～21:00,0.0392,0.0334,0.0361,
小平 (Kodaira),2013-02-16,19:01～20:00,0.0381,0.0332,0.0359,
小平 (Kodaira),2013-02-16,18:01～19:00,0.0381,0.0339,0.0358,
小平 (Kodaira),2013-02-16,17:01～18:00,0.0373,0.0343,0.0357,
小平 (Kodaira),2013-02-16,16:01～17:00,0.0371,0.0338,0.0357,
小平 (Kodaira),2013-02-16,15:01～16:00,0.0377,0.0330,0.0356,
小平 (Kodaira),2013-02-16,14:01～15:00,0.0382,0.0340,0.0358,
小平 (Kodaira),2013-02-16,13:01～14:00,0.0383,0.0329,0.0358,
小平 (Kodaira),2013-02-16,12:01～13:00,0.0382,0.0339,0.0359,
小平 (Kodaira),2013-02-16,11:01～12:00,0.0375,0.0333,0.0357,
小平 (Kodaira),2013-02-16,10:01～11:00,0.0380,0.0335,0.0356,
小平 (Kodaira),2013-02-16,09:01～10:00,0.0384,0.0333,0.0356,
小平 (Kodaira),2013-02-16,08:01～09:00,0.0373,0.0337,0.0357,
小平 (Kodaira),2013-02-16,07:01～08:00,0.0399,0.0334,0.0358,
小平 (Kodaira),2013-02-16,06:01～07:00,0.0383,0.0328,0.0359,
小平 (Kodaira),2013-02-16,05:01～06:00,0.0388,0.0337,0.0357,
小平 (Kodaira),2013-02-16,04:01～05:00,0.0381,0.0341,0.0360,
小平 (Kodaira),2013-02-16,03:01～04:00,0.0378,0.0338,0.0360,
小平 (Kodaira),2013-02-16,02:01～03:00,0.0379,0.0342,0.0358,
小平 (Kodaira),2013-02-16,01:01～02:00,0.0374,0.0333,0.0355,
小平 (Kodaira),2013-02-16,00:01～01:00,0.0370,0.0336,0.0357,
小平 (Kodaira),2013-02-15,23:01～24:00,0.0389,0.0337,0.0357,
小平 (Kodaira),2013-02-15,22:01～23:00,0.0385,0.0324,0.0356,
小平 (Kodaira),2013-02-15,21:01～22:00,0.0385,0.0337,0.0357,
小平 (Kodaira),2013-02-15,20:01～21:00,0.0371,0.0332,0.0354,
小平 (Kodaira),2013-02-15,19:01～20:00,0.0388,0.0339,0.0355,
小平 (Kodaira),2013-02-15,18:01～19:00,0.0391,0.0344,0.0364,
小平 (Kodaira),2013-02-15,17:01～18:00,0.0430,0.0359,0.0392,
小平 (Kodaira),2013-02-15,16:01～17:00,0.0438,0.0364,0.0403,
小平 (Kodaira),2013-02-15,15:01～16:00,0.0456,0.0380,0.0420,
小平 (Kodaira),2013-02-15,14:01～15:00,0.0431,0.0373,0.0403,
小平 (Kodaira),2013-02-15,13:01～14:00,0.0425,0.0364,0.0397,
小平 (Kodaira),2013-02-15,12:01～13:00,0.0399,0.0350,0.0373,
小平 (Kodaira),2013-02-15,11:01～12:00,0.0403,0.0350,0.0365,
小平 (Kodaira),2013-02-15,10:01～11:00,0.0414,0.0340,0.0364,
小平 (Kodaira),2013-02-15,09:01～10:00,0.0392,0.0342,0.0363,
小平 (Kodaira),2013-02-15,08:01～09:00,0.0407,0.0346,0.0366,
小平 (Kodaira),2013-02-15,07:01～08:00,0.0393,0.0345,0.0365,
小平 (Kodaira),2013-02-15,06:01～07:00,0.0392,0.0350,0.0369,
小平 (Kodaira),2013-02-15,05:01～06:00,0.0400,0.0350,0.0367,
小平 (Kodaira),2013-02-15,04:01～05:00,0.0393,0.0344,0.0365,
小平 (Kodaira),2013-02-15,03:01～04:00,0.0398,0.0345,0.0368,
小平 (Kodaira),2013-02-15,02:01～03:00,0.0405,0.0339,0.0368,
小平 (Kodaira),2013-02-15,01:01～02:00,0.0389,0.0345,0.0366,
小平 (Kodaira),2013-02-15,00:01～01:00,0.0384,0.0340,0.0361,
小平 (Kodaira),2013-02-14,23:01～24:00,0.0383,0.0340,0.0360,
小平 (Kodaira),2013-02-14,22:01～23:00,0.0380,0.0321,0.0356,
小平 (Kodaira),2013-02-14,21:01～22:00,0.0370,0.0334,0.0355,
小平 (Kodaira),2013-02-14,20:01～21:00,0.0374,0.0335,0.0354,
小平 (Kodaira),2013-02-14,19:01～20:00,0.0370,0.0341,0.0356,
小平 (Kodaira),2013-02-14,18:01～19:00,0.0369,0.0332,0.0353,
小平 (Kodaira),2013-02-14,17:01～18:00,0.0367,0.0334,0.0353,
小平 (Kodaira),2013-02-14,16:01～17:00,0.0373,0.0342,0.0356,
小平 (Kodaira),2013-02-14,15:01～16:00,0.0373,0.0338,0.0358,
小平 (Kodaira),2013-02-14,14:01～15:00,0.0378,0.0338,0.0357,
小平 (Kodaira),2013-02-14,13:01～14:00,0.0372,0.0337,0.0357,
小平 (Kodaira),2013-02-14,12:01～13:00,0.0375,0.0337,0.0356,
小平 (Kodaira),2013-02-14,11:01～12:00,0.0372,0.0337,0.0355,
小平 (Kodaira),2013-02-14,10:01～11:00,0.0397,0.0345,0.0364,
小平 (Kodaira),2013-02-14,09:01～10:00,0.0400,0.0348,0.0365,
小平 (Kodaira),2013-02-14,08:01～09:00,0.0405,0.0351,0.0372,
小平 (Kodaira),2013-02-14,07:01～08:00,0.0403,0.0350,0.0370,
小平 (Kodaira),2013-02-14,06:01～07:00,0.0394,0.0353,0.0371,
小平 (Kodaira),2013-02-14,05:01～06:00,0.0393,0.0344,0.0367,
小平 (Kodaira),2013-02-14,04:01～05:00,0.0406,0.0353,0.0369,
小平 (Kodaira),2013-02-14,03:01～04:00,0.0409,0.0351,0.0371,
小平 (Kodaira),2013-02-14,02:01～03:00,0.0398,0.0348,0.0366,
小平 (Kodaira),2013-02-14,01:01～02:00,0.0386,0.0336,0.0357,
小平 (Kodaira),2013-02-14,00:01～01:00,0.0367,0.0330,0.0352,
小平 (Kodaira),2013-02-13,23:01～24:00,0.0368,0.0338,0.0352,
小平 (Kodaira),2013-02-13,22:01～23:00,0.0367,0.0335,0.0349,
小平 (Kodaira),2013-02-13,21:01～22:00,0.0379,0.0331,0.0351,
小平 (Kodaira),2013-02-13,20:01～21:00,0.0365,0.0329,0.0350,
小平 (Kodaira),2013-02-13,19:01～20:00,0.0365,0.0329,0.0350,
小平 (Kodaira),2013-02-13,18:01～19:00,0.0371,0.0325,0.0353,
小平 (Kodaira),2013-02-13,17:01～18:00,0.0372,0.0329,0.0351,
小平 (Kodaira),2013-02-13,16:01～17:00,0.0380,0.0335,0.0355,
小平 (Kodaira),2013-02-13,15:01～16:00,0.0370,0.0326,0.0355,
小平 (Kodaira),2013-02-13,14:01～15:00,0.0369,0.0331,0.0354,
小平 (Kodaira),2013-02-13,13:01～14:00,0.0374,0.0340,0.0357,
小平 (Kodaira),2013-02-13,12:01～13:00,0.0386,0.0340,0.0360,
小平 (Kodaira),2013-02-13,11:01～12:00,0.0382,0.0336,0.0360,
小平 (Kodaira),2013-02-13,10:01～11:00,0.0384,0.0335,0.0357,
小平 (Kodaira),2013-02-13,09:01～10:00,0.0382,0.0336,0.0354,
小平 (Kodaira),2013-02-13,08:01～09:00,0.0370,0.0323,0.0351,
小平 (Kodaira),2013-02-13,07:01～08:00,0.0370,0.0322,0.0352,
小平 (Kodaira),2013-02-13,06:01～07:00,0.0424,0.0350,0.0373,
小平 (Kodaira),2013-02-13,05:01～06:00,0.0470,0.0372,0.0425,
小平 (Kodaira),2013-02-13,04:01～05:00,0.0495,0.0422,0.0457,
小平 (Kodaira),2013-02-13,03:01～04:00,0.0509,0.0445,0.0480,
小平 (Kodaira),2013-02-13,02:01～03:00,0.0514,0.0396,0.0457,
小平 (Kodaira),2013-02-13,01:01～02:00,0.0456,0.0366,0.0407,
小平 (Kodaira),2013-02-13,00:01～01:00,0.0395,0.0348,0.0366,
小平 (Kodaira),2013-02-12,23:01～24:00,0.0381,0.0343,0.0358,
小平 (Kodaira),2013-02-12,22:01～23:00,0.0391,0.0333,0.0356,
小平 (Kodaira),2013-02-12,21:01～22:00,0.0385,0.0339,0.0361,
小平 (Kodaira),2013-02-12,20:01～21:00,0.0412,0.0352,0.0375,
小平 (Kodaira),2013-02-12,19:01～20:00,0.0402,0.0342,0.0366,
小平 (Kodaira),2013-02-12,18:01～19:00,0.0378,0.0342,0.0355,
小平 (Kodaira),2013-02-12,17:01～18:00,0.0374,0.0343,0.0357,
小平 (Kodaira),2013-02-12,16:01～17:00,0.0382,0.0336,0.0358,
小平 (Kodaira),2013-02-12,15:01～16:00,0.0399,0.0340,0.0359,
小平 (Kodaira),2013-02-12,14:01～15:00,0.0374,0.0338,0.0357,
小平 (Kodaira),2013-02-12,13:01～14:00,0.0384,0.0342,0.0358,
小平 (Kodaira),2013-02-12,12:01～13:00,0.0384,0.0322,0.0356,
小平 (Kodaira),2013-02-12,11:01～12:00,0.0375,0.0339,0.0356,
小平 (Kodaira),2013-02-12,10:01～11:00,0.0377,0.0337,0.0357,
小平 (Kodaira),2013-02-12,09:01～10:00,0.0376,0.0333,0.0357,
小平 (Kodaira),2013-02-12,08:01～09:00,0.0369,0.0338,0.0356,
小平 (Kodaira),2013-02-12,07:01～08:00,0.0375,0.0339,0.0359,
小平 (Kodaira),2013-02-12,06:01～07:00,0.0390,0.0333,0.0356,
小平 (Kodaira),2013-02-12,05:01～06:00,0.0381,0.0343,0.0359,
小平 (Kodaira),2013-02-12,04:01～05:00,0.0397,0.0345,0.0361,
小平 (Kodaira),2013-02-12,03:01～04:00,0.0403,0.0346,0.0368,
小平 (Kodaira),2013-02-12,02:01～03:00,0.0383,0.0330,0.0361,
小平 (Kodaira),2013-02-12,01:01～02:00,0.0393,0.0344,0.0361,
小平 (Kodaira),2013-02-12,00:01～01:00,0.0385,0.0348,0.0364,
小平 (Kodaira),2013-02-11,23:01～24:00,0.0383,0.0337,0.0360,
小平 (Kodaira),2013-02-11,22:01～23:00,0.0395,0.0348,0.0361,
小平 (Kodaira),2013-02-11,21:01～22:00,0.0395,0.0339,0.0363,
小平 (Kodaira),2013-02-11,20:01～21:00,0.0378,0.0336,0.0360,
小平 (Kodaira),2013-02-11,19:01～20:00,0.0385,0.0343,0.0362,
小平 (Kodaira),2013-02-11,18:01～19:00,0.0387,0.0344,0.0361,
小平 (Kodaira),2013-02-11,17:01～18:00,0.0383,0.0341,0.0360,
小平 (Kodaira),2013-02-11,16:01～17:00,0.0386,0.0344,0.0364,
小平 (Kodaira),2013-02-11,15:01～16:00,0.0391,0.0340,0.0364,
小平 (Kodaira),2013-02-11,14:01～15:00,0.0399,0.0344,0.0365,
小平 (Kodaira),2013-02-11,13:01～14:00,0.0395,0.0343,0.0364,
小平 (Kodaira),2013-02-11,12:01～13:00,0.0396,0.0346,0.0362,
小平 (Kodaira),2013-02-11,11:01～12:00,0.0391,0.0336,0.0364,
小平 (Kodaira),2013-02-11,10:01～11:00,0.0385,0.0351,0.0364,
小平 (Kodaira),2013-02-11,09:01～10:00,0.0396,0.0349,0.0365,
小平 (Kodaira),2013-02-11,08:01～09:00,0.0398,0.0351,0.0368,
小平 (Kodaira),2013-02-11,07:01～08:00,0.0415,0.0354,0.0378,
小平 (Kodaira),2013-02-11,06:01～07:00,0.0417,0.0350,0.0378,
小平 (Kodaira),2013-02-11,05:01～06:00,0.0401,0.0360,0.0374,
小平 (Kodaira),2013-02-11,04:01～05:00,0.0401,0.0348,0.0369,
小平 (Kodaira),2013-02-11,03:01～04:00,0.0401,0.0345,0.0368,
小平 (Kodaira),2013-02-11,02:01～03:00,0.0401,0.0354,0.0373,
小平 (Kodaira),2013-02-11,01:01～02:00,0.0410,0.0350,0.0370,
小平 (Kodaira),2013-02-11,00:01～01:00,0.0409,0.0350,0.0370,
