﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2012-12-30,23:01～24:00,0.0398,0.0349,0.0368,
八王子 (Hachioji),2012-12-30,22:01～23:00,0.0404,0.0354,0.0376,
八王子 (Hachioji),2012-12-30,21:01～22:00,0.0437,0.0357,0.0388,
八王子 (Hachioji),2012-12-30,20:01～21:00,0.0478,0.0380,0.0424,
八王子 (Hachioji),2012-12-30,19:01～20:00,0.0546,0.0439,0.0491,
八王子 (Hachioji),2012-12-30,18:01～19:00,0.0547,0.0461,0.0510,
八王子 (Hachioji),2012-12-30,17:01～18:00,0.0524,0.0460,0.0491,
八王子 (Hachioji),2012-12-30,16:01～17:00,0.0505,0.0412,0.0452,
八王子 (Hachioji),2012-12-30,15:01～16:00,0.0446,0.0377,0.0411,
八王子 (Hachioji),2012-12-30,14:01～15:00,0.0443,0.0368,0.0401,
八王子 (Hachioji),2012-12-30,13:01～14:00,0.0465,0.0380,0.0421,
八王子 (Hachioji),2012-12-30,12:01～13:00,0.0465,0.0401,0.0432,
八王子 (Hachioji),2012-12-30,11:01～12:00,0.0494,0.0403,0.0442,
八王子 (Hachioji),2012-12-30,10:01～11:00,0.0486,0.0395,0.0442,
八王子 (Hachioji),2012-12-30,09:01～10:00,0.0470,0.0367,0.0408,
八王子 (Hachioji),2012-12-30,08:01～09:00,0.0412,0.0356,0.0372,
八王子 (Hachioji),2012-12-30,07:01～08:00,0.0396,0.0347,0.0369,
八王子 (Hachioji),2012-12-30,06:01～07:00,0.0411,0.0358,0.0378,
八王子 (Hachioji),2012-12-30,05:01～06:00,0.0454,0.0367,0.0408,
八王子 (Hachioji),2012-12-30,04:01～05:00,0.0450,0.0367,0.0405,
八王子 (Hachioji),2012-12-30,03:01～04:00,0.0412,0.0362,0.0387,
八王子 (Hachioji),2012-12-30,02:01～03:00,0.0435,0.0369,0.0397,
八王子 (Hachioji),2012-12-30,01:01～02:00,0.0431,0.0350,0.0395,
八王子 (Hachioji),2012-12-30,00:01～01:00,0.0407,0.0349,0.0373,
八王子 (Hachioji),2012-12-29,23:01～24:00,0.0388,0.0347,0.0368,
八王子 (Hachioji),2012-12-29,22:01～23:00,0.0396,0.0347,0.0370,
八王子 (Hachioji),2012-12-29,21:01～22:00,0.0424,0.0345,0.0370,
八王子 (Hachioji),2012-12-29,20:01～21:00,0.0406,0.0349,0.0370,
八王子 (Hachioji),2012-12-29,19:01～20:00,0.0403,0.0344,0.0367,
八王子 (Hachioji),2012-12-29,18:01～19:00,0.0396,0.0345,0.0370,
八王子 (Hachioji),2012-12-29,17:01～18:00,0.0399,0.0344,0.0365,
八王子 (Hachioji),2012-12-29,16:01～17:00,0.0387,0.0332,0.0366,
八王子 (Hachioji),2012-12-29,15:01～16:00,0.0394,0.0343,0.0366,
八王子 (Hachioji),2012-12-29,14:01～15:00,0.0396,0.0350,0.0367,
八王子 (Hachioji),2012-12-29,13:01～14:00,0.0385,0.0349,0.0365,
八王子 (Hachioji),2012-12-29,12:01～13:00,0.0397,0.0345,0.0367,
八王子 (Hachioji),2012-12-29,11:01～12:00,0.0395,0.0341,0.0365,
八王子 (Hachioji),2012-12-29,10:01～11:00,0.0395,0.0337,0.0361,
八王子 (Hachioji),2012-12-29,09:01～10:00,0.0388,0.0346,0.0364,
八王子 (Hachioji),2012-12-29,08:01～09:00,0.0387,0.0350,0.0365,
八王子 (Hachioji),2012-12-29,07:01～08:00,0.0396,0.0353,0.0367,
八王子 (Hachioji),2012-12-29,06:01～07:00,0.0387,0.0336,0.0364,
八王子 (Hachioji),2012-12-29,05:01～06:00,0.0391,0.0345,0.0364,
八王子 (Hachioji),2012-12-29,04:01～05:00,0.0392,0.0351,0.0367,
八王子 (Hachioji),2012-12-29,03:01～04:00,0.0406,0.0349,0.0370,
八王子 (Hachioji),2012-12-29,02:01～03:00,0.0422,0.0361,0.0393,
八王子 (Hachioji),2012-12-29,01:01～02:00,0.0485,0.0383,0.0422,
八王子 (Hachioji),2012-12-29,00:01～01:00,0.0483,0.0421,0.0450,
八王子 (Hachioji),2012-12-28,23:01～24:00,0.0482,0.0400,0.0442,
八王子 (Hachioji),2012-12-28,22:01～23:00,0.0477,0.0401,0.0434,
八王子 (Hachioji),2012-12-28,21:01～22:00,0.0448,0.0385,0.0418,
八王子 (Hachioji),2012-12-28,20:01～21:00,0.0453,0.0358,0.0404,
八王子 (Hachioji),2012-12-28,19:01～20:00,0.0434,0.0363,0.0395,
八王子 (Hachioji),2012-12-28,18:01～19:00,0.0459,0.0375,0.0421,
八王子 (Hachioji),2012-12-28,17:01～18:00,0.0460,0.0390,0.0427,
八王子 (Hachioji),2012-12-28,16:01～17:00,0.0435,0.0362,0.0388,
八王子 (Hachioji),2012-12-28,15:01～16:00,0.0423,0.0358,0.0379,
八王子 (Hachioji),2012-12-28,14:01～15:00,0.0414,0.0356,0.0379,
八王子 (Hachioji),2012-12-28,13:01～14:00,0.0414,0.0356,0.0381,
八王子 (Hachioji),2012-12-28,12:01～13:00,0.0420,0.0361,0.0387,
八王子 (Hachioji),2012-12-28,11:01～12:00,0.0441,0.0360,0.0388,
八王子 (Hachioji),2012-12-28,10:01～11:00,0.0415,0.0357,0.0387,
八王子 (Hachioji),2012-12-28,09:01～10:00,0.0423,0.0362,0.0390,
八王子 (Hachioji),2012-12-28,08:01～09:00,0.0422,0.0359,0.0389,
八王子 (Hachioji),2012-12-28,07:01～08:00,0.0413,0.0364,0.0386,
八王子 (Hachioji),2012-12-28,06:01～07:00,0.0405,0.0352,0.0379,
八王子 (Hachioji),2012-12-28,05:01～06:00,0.0417,0.0350,0.0377,
八王子 (Hachioji),2012-12-28,04:01～05:00,0.0416,0.0355,0.0379,
八王子 (Hachioji),2012-12-28,03:01～04:00,0.0404,0.0357,0.0375,
八王子 (Hachioji),2012-12-28,02:01～03:00,0.0403,0.0359,0.0380,
八王子 (Hachioji),2012-12-28,01:01～02:00,0.0411,0.0360,0.0377,
八王子 (Hachioji),2012-12-28,00:01～01:00,0.0427,0.0356,0.0379,
八王子 (Hachioji),2012-12-27,23:01～24:00,0.0409,0.0357,0.0376,
八王子 (Hachioji),2012-12-27,22:01～23:00,0.0410,0.0357,0.0380,
八王子 (Hachioji),2012-12-27,21:01～22:00,0.0427,0.0350,0.0375,
八王子 (Hachioji),2012-12-27,20:01～21:00,0.0417,0.0351,0.0375,
八王子 (Hachioji),2012-12-27,19:01～20:00,0.0406,0.0354,0.0376,
八王子 (Hachioji),2012-12-27,18:01～19:00,0.0411,0.0349,0.0372,
八王子 (Hachioji),2012-12-27,17:01～18:00,0.0411,0.0348,0.0366,
八王子 (Hachioji),2012-12-27,16:01～17:00,0.0382,0.0344,0.0363,
八王子 (Hachioji),2012-12-27,15:01～16:00,0.0399,0.0341,0.0363,
八王子 (Hachioji),2012-12-27,14:01～15:00,0.0388,0.0347,0.0366,
八王子 (Hachioji),2012-12-27,13:01～14:00,0.0392,0.0350,0.0367,
八王子 (Hachioji),2012-12-27,12:01～13:00,0.0396,0.0351,0.0368,
八王子 (Hachioji),2012-12-27,11:01～12:00,0.0410,0.0348,0.0373,
八王子 (Hachioji),2012-12-27,10:01～11:00,0.0414,0.0357,0.0378,
八王子 (Hachioji),2012-12-27,09:01～10:00,0.0417,0.0358,0.0386,
八王子 (Hachioji),2012-12-27,08:01～09:00,0.0434,0.0363,0.0386,
八王子 (Hachioji),2012-12-27,07:01～08:00,0.0422,0.0360,0.0386,
八王子 (Hachioji),2012-12-27,06:01～07:00,0.0417,0.0363,0.0391,
八王子 (Hachioji),2012-12-27,05:01～06:00,0.0411,0.0356,0.0377,
八王子 (Hachioji),2012-12-27,04:01～05:00,0.0407,0.0348,0.0371,
八王子 (Hachioji),2012-12-27,03:01～04:00,0.0401,0.0342,0.0369,
八王子 (Hachioji),2012-12-27,02:01～03:00,0.0404,0.0344,0.0371,
八王子 (Hachioji),2012-12-27,01:01～02:00,0.0402,0.0349,0.0368,
八王子 (Hachioji),2012-12-27,00:01～01:00,0.0396,0.0349,0.0369,
八王子 (Hachioji),2012-12-26,23:01～24:00,0.0404,0.0350,0.0371,
八王子 (Hachioji),2012-12-26,22:01～23:00,0.0397,0.0344,0.0369,
八王子 (Hachioji),2012-12-26,21:01～22:00,0.0403,0.0348,0.0371,
八王子 (Hachioji),2012-12-26,20:01～21:00,0.0404,0.0351,0.0369,
八王子 (Hachioji),2012-12-26,19:01～20:00,0.0420,0.0346,0.0369,
八王子 (Hachioji),2012-12-26,18:01～19:00,0.0385,0.0346,0.0366,
八王子 (Hachioji),2012-12-26,17:01～18:00,0.0413,0.0346,0.0369,
八王子 (Hachioji),2012-12-26,16:01～17:00,0.0401,0.0354,0.0370,
八王子 (Hachioji),2012-12-26,15:01～16:00,0.0400,0.0348,0.0370,
八王子 (Hachioji),2012-12-26,14:01～15:00,0.0394,0.0348,0.0369,
八王子 (Hachioji),2012-12-26,13:01～14:00,0.0403,0.0355,0.0372,
八王子 (Hachioji),2012-12-26,12:01～13:00,0.0411,0.0348,0.0376,
八王子 (Hachioji),2012-12-26,11:01～12:00,0.0397,0.0358,0.0375,
八王子 (Hachioji),2012-12-26,10:01～11:00,0.0403,0.0352,0.0372,
八王子 (Hachioji),2012-12-26,09:01～10:00,0.0421,0.0347,0.0377,
八王子 (Hachioji),2012-12-26,08:01～09:00,0.0391,0.0348,0.0371,
八王子 (Hachioji),2012-12-26,07:01～08:00,0.0404,0.0354,0.0374,
八王子 (Hachioji),2012-12-26,06:01～07:00,0.0408,0.0349,0.0376,
八王子 (Hachioji),2012-12-26,05:01～06:00,0.0406,0.0353,0.0378,
八王子 (Hachioji),2012-12-26,04:01～05:00,0.0397,0.0356,0.0374,
八王子 (Hachioji),2012-12-26,03:01～04:00,0.0399,0.0353,0.0374,
八王子 (Hachioji),2012-12-26,02:01～03:00,0.0408,0.0350,0.0373,
八王子 (Hachioji),2012-12-26,01:01～02:00,0.0401,0.0344,0.0374,
八王子 (Hachioji),2012-12-26,00:01～01:00,0.0399,0.0353,0.0371,
八王子 (Hachioji),2012-12-25,23:01～24:00,0.0392,0.0342,0.0365,
八王子 (Hachioji),2012-12-25,22:01～23:00,0.0388,0.0347,0.0367,
八王子 (Hachioji),2012-12-25,21:01～22:00,0.0404,0.0347,0.0370,
八王子 (Hachioji),2012-12-25,20:01～21:00,0.0409,0.0351,0.0375,
八王子 (Hachioji),2012-12-25,19:01～20:00,0.0399,0.0353,0.0378,
八王子 (Hachioji),2012-12-25,18:01～19:00,0.0410,0.0352,0.0371,
八王子 (Hachioji),2012-12-25,17:01～18:00,0.0402,0.0351,0.0370,
八王子 (Hachioji),2012-12-25,16:01～17:00,0.0392,0.0348,0.0367,
八王子 (Hachioji),2012-12-25,15:01～16:00,0.0397,0.0349,0.0371,
八王子 (Hachioji),2012-12-25,14:01～15:00,0.0384,0.0350,0.0365,
八王子 (Hachioji),2012-12-25,13:01～14:00,0.0404,0.0351,0.0371,
八王子 (Hachioji),2012-12-25,12:01～13:00,0.0401,0.0350,0.0369,
八王子 (Hachioji),2012-12-25,11:01～12:00,0.0401,0.0355,0.0371,
八王子 (Hachioji),2012-12-25,10:01～11:00,0.0409,0.0348,0.0372,
八王子 (Hachioji),2012-12-25,09:01～10:00,0.0417,0.0352,0.0377,
八王子 (Hachioji),2012-12-25,08:01～09:00,0.0417,0.0351,0.0378,
八王子 (Hachioji),2012-12-25,07:01～08:00,0.0415,0.0360,0.0383,
八王子 (Hachioji),2012-12-25,06:01～07:00,0.0400,0.0355,0.0375,
八王子 (Hachioji),2012-12-25,05:01～06:00,0.0403,0.0350,0.0372,
八王子 (Hachioji),2012-12-25,04:01～05:00,0.0413,0.0350,0.0371,
八王子 (Hachioji),2012-12-25,03:01～04:00,0.0398,0.0352,0.0371,
八王子 (Hachioji),2012-12-25,02:01～03:00,0.0406,0.0355,0.0371,
八王子 (Hachioji),2012-12-25,01:01～02:00,0.0395,0.0350,0.0367,
八王子 (Hachioji),2012-12-25,00:01～01:00,0.0393,0.0345,0.0368,
八王子 (Hachioji),2012-12-24,23:01～24:00,0.0421,0.0349,0.0369,
八王子 (Hachioji),2012-12-24,22:01～23:00,0.0386,0.0343,0.0367,
八王子 (Hachioji),2012-12-24,21:01～22:00,0.0396,0.0339,0.0364,
八王子 (Hachioji),2012-12-24,20:01～21:00,0.0402,0.0349,0.0367,
八王子 (Hachioji),2012-12-24,19:01～20:00,0.0419,0.0345,0.0371,
八王子 (Hachioji),2012-12-24,18:01～19:00,0.0402,0.0346,0.0367,
八王子 (Hachioji),2012-12-24,17:01～18:00,0.0386,0.0347,0.0367,
八王子 (Hachioji),2012-12-24,16:01～17:00,0.0393,0.0349,0.0365,
八王子 (Hachioji),2012-12-24,15:01～16:00,0.0398,0.0343,0.0367,
八王子 (Hachioji),2012-12-24,14:01～15:00,0.0414,0.0351,0.0371,
八王子 (Hachioji),2012-12-24,13:01～14:00,0.0408,0.0351,0.0370,
八王子 (Hachioji),2012-12-24,12:01～13:00,0.0419,0.0355,0.0372,
八王子 (Hachioji),2012-12-24,11:01～12:00,0.0409,0.0350,0.0371,
八王子 (Hachioji),2012-12-24,10:01～11:00,0.0395,0.0345,0.0368,
八王子 (Hachioji),2012-12-24,09:01～10:00,0.0397,0.0348,0.0368,
八王子 (Hachioji),2012-12-24,08:01～09:00,0.0401,0.0351,0.0367,
八王子 (Hachioji),2012-12-24,07:01～08:00,0.0393,0.0334,0.0365,
八王子 (Hachioji),2012-12-24,06:01～07:00,0.0402,0.0351,0.0368,
八王子 (Hachioji),2012-12-24,05:01～06:00,0.0418,0.0343,0.0371,
八王子 (Hachioji),2012-12-24,04:01～05:00,0.0424,0.0346,0.0376,
八王子 (Hachioji),2012-12-24,03:01～04:00,0.0418,0.0361,0.0385,
八王子 (Hachioji),2012-12-24,02:01～03:00,0.0416,0.0351,0.0378,
八王子 (Hachioji),2012-12-24,01:01～02:00,0.0400,0.0354,0.0374,
八王子 (Hachioji),2012-12-24,00:01～01:00,0.0428,0.0356,0.0379,
