﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2015-02-22,23:01～24:00,0.0356,0.0322,0.0338,
新宿 (Shinjuku),2015-02-22,22:01～23:00,0.0355,0.0310,0.0334,
新宿 (Shinjuku),2015-02-22,21:01～22:00,0.0350,0.0307,0.0331,
新宿 (Shinjuku),2015-02-22,20:01～21:00,0.0353,0.0305,0.0328,
新宿 (Shinjuku),2015-02-22,19:01～20:00,0.0348,0.0307,0.0328,
新宿 (Shinjuku),2015-02-22,18:01～19:00,0.0348,0.0314,0.0330,
新宿 (Shinjuku),2015-02-22,17:01～18:00,0.0359,0.0306,0.0328,
新宿 (Shinjuku),2015-02-22,16:01～17:00,0.0355,0.0306,0.0328,
新宿 (Shinjuku),2015-02-22,15:01～16:00,0.0346,0.0303,0.0324,
新宿 (Shinjuku),2015-02-22,14:01～15:00,0.0354,0.0301,0.0329,
新宿 (Shinjuku),2015-02-22,13:01～14:00,0.0348,0.0305,0.0326,
新宿 (Shinjuku),2015-02-22,12:01～13:00,0.0349,0.0311,0.0329,
新宿 (Shinjuku),2015-02-22,11:01～12:00,0.0346,0.0303,0.0327,
新宿 (Shinjuku),2015-02-22,10:01～11:00,0.0343,0.0300,0.0326,
新宿 (Shinjuku),2015-02-22,09:01～10:00,0.0353,0.0298,0.0327,
新宿 (Shinjuku),2015-02-22,08:01～09:00,0.0352,0.0310,0.0331,
新宿 (Shinjuku),2015-02-22,07:01～08:00,0.0368,0.0322,0.0338,
新宿 (Shinjuku),2015-02-22,06:01～07:00,0.0366,0.0327,0.0344,
新宿 (Shinjuku),2015-02-22,05:01～06:00,0.0350,0.0317,0.0333,
新宿 (Shinjuku),2015-02-22,04:01～05:00,0.0362,0.0312,0.0333,
新宿 (Shinjuku),2015-02-22,03:01～04:00,0.0353,0.0307,0.0330,
新宿 (Shinjuku),2015-02-22,02:01～03:00,0.0341,0.0305,0.0324,
新宿 (Shinjuku),2015-02-22,01:01～02:00,0.0344,0.0296,0.0323,
新宿 (Shinjuku),2015-02-22,00:01～01:00,0.0343,0.0298,0.0322,
新宿 (Shinjuku),2015-02-21,23:01～24:00,0.0334,0.0302,0.0321,
新宿 (Shinjuku),2015-02-21,22:01～23:00,0.0341,0.0303,0.0320,
新宿 (Shinjuku),2015-02-21,21:01～22:00,0.0339,0.0305,0.0323,
新宿 (Shinjuku),2015-02-21,20:01～21:00,0.0343,0.0304,0.0322,
新宿 (Shinjuku),2015-02-21,19:01～20:00,0.0340,0.0304,0.0321,
新宿 (Shinjuku),2015-02-21,18:01～19:00,0.0334,0.0290,0.0319,
新宿 (Shinjuku),2015-02-21,17:01～18:00,0.0346,0.0306,0.0325,
新宿 (Shinjuku),2015-02-21,16:01～17:00,0.0345,0.0301,0.0324,
新宿 (Shinjuku),2015-02-21,15:01～16:00,0.0342,0.0305,0.0326,
新宿 (Shinjuku),2015-02-21,14:01～15:00,0.0349,0.0312,0.0328,
新宿 (Shinjuku),2015-02-21,13:01～14:00,0.0355,0.0303,0.0329,
新宿 (Shinjuku),2015-02-21,12:01～13:00,0.0348,0.0304,0.0326,
新宿 (Shinjuku),2015-02-21,11:01～12:00,0.0350,0.0304,0.0329,
新宿 (Shinjuku),2015-02-21,10:01～11:00,0.0352,0.0303,0.0327,
新宿 (Shinjuku),2015-02-21,09:01～10:00,0.0344,0.0305,0.0329,
新宿 (Shinjuku),2015-02-21,08:01～09:00,0.0356,0.0303,0.0328,
新宿 (Shinjuku),2015-02-21,07:01～08:00,0.0378,0.0312,0.0329,
新宿 (Shinjuku),2015-02-21,06:01～07:00,0.0349,0.0311,0.0328,
新宿 (Shinjuku),2015-02-21,05:01～06:00,0.0344,0.0306,0.0325,
新宿 (Shinjuku),2015-02-21,04:01～05:00,0.0349,0.0304,0.0323,
新宿 (Shinjuku),2015-02-21,03:01～04:00,0.0347,0.0302,0.0322,
新宿 (Shinjuku),2015-02-21,02:01～03:00,0.0347,0.0300,0.0324,
新宿 (Shinjuku),2015-02-21,01:01～02:00,0.0338,0.0304,0.0324,
新宿 (Shinjuku),2015-02-21,00:01～01:00,0.0345,0.0308,0.0326,
新宿 (Shinjuku),2015-02-20,23:01～24:00,0.0344,0.0306,0.0325,
新宿 (Shinjuku),2015-02-20,22:01～23:00,0.0341,0.0305,0.0324,
新宿 (Shinjuku),2015-02-20,21:01～22:00,0.0343,0.0291,0.0324,
新宿 (Shinjuku),2015-02-20,20:01～21:00,0.0343,0.0306,0.0321,
新宿 (Shinjuku),2015-02-20,19:01～20:00,0.0348,0.0304,0.0325,
新宿 (Shinjuku),2015-02-20,18:01～19:00,0.0341,0.0304,0.0324,
新宿 (Shinjuku),2015-02-20,17:01～18:00,0.0344,0.0296,0.0327,
新宿 (Shinjuku),2015-02-20,16:01～17:00,0.0344,0.0303,0.0325,
新宿 (Shinjuku),2015-02-20,15:01～16:00,0.0352,0.0305,0.0328,
新宿 (Shinjuku),2015-02-20,14:01～15:00,0.0345,0.0300,0.0328,
新宿 (Shinjuku),2015-02-20,13:01～14:00,0.0341,0.0311,0.0327,
新宿 (Shinjuku),2015-02-20,12:01～13:00,0.0350,0.0310,0.0327,
新宿 (Shinjuku),2015-02-20,11:01～12:00,0.0353,0.0302,0.0327,
新宿 (Shinjuku),2015-02-20,10:01～11:00,0.0347,0.0304,0.0327,
新宿 (Shinjuku),2015-02-20,09:01～10:00,0.0351,0.0308,0.0327,
新宿 (Shinjuku),2015-02-20,08:01～09:00,0.0352,0.0308,0.0328,
新宿 (Shinjuku),2015-02-20,07:01～08:00,0.0355,0.0303,0.0327,
新宿 (Shinjuku),2015-02-20,06:01～07:00,0.0344,0.0307,0.0325,
新宿 (Shinjuku),2015-02-20,05:01～06:00,0.0346,0.0307,0.0325,
新宿 (Shinjuku),2015-02-20,04:01～05:00,0.0339,0.0299,0.0322,
新宿 (Shinjuku),2015-02-20,03:01～04:00,0.0346,0.0305,0.0324,
新宿 (Shinjuku),2015-02-20,02:01～03:00,0.0348,0.0307,0.0325,
新宿 (Shinjuku),2015-02-20,01:01～02:00,0.0348,0.0304,0.0324,
新宿 (Shinjuku),2015-02-20,00:01～01:00,0.0338,0.0298,0.0323,
新宿 (Shinjuku),2015-02-19,23:01～24:00,0.0345,0.0298,0.0324,
新宿 (Shinjuku),2015-02-19,22:01～23:00,0.0347,0.0299,0.0323,
新宿 (Shinjuku),2015-02-19,21:01～22:00,0.0348,0.0301,0.0324,
新宿 (Shinjuku),2015-02-19,20:01～21:00,0.0344,0.0297,0.0320,
新宿 (Shinjuku),2015-02-19,19:01～20:00,0.0343,0.0301,0.0322,
新宿 (Shinjuku),2015-02-19,18:01～19:00,0.0339,0.0302,0.0323,
新宿 (Shinjuku),2015-02-19,17:01～18:00,0.0356,0.0301,0.0327,
新宿 (Shinjuku),2015-02-19,16:01～17:00,0.0351,0.0299,0.0329,
新宿 (Shinjuku),2015-02-19,15:01～16:00,0.0349,0.0305,0.0330,
新宿 (Shinjuku),2015-02-19,14:01～15:00,0.0355,0.0314,0.0330,
新宿 (Shinjuku),2015-02-19,13:01～14:00,0.0352,0.0306,0.0329,
新宿 (Shinjuku),2015-02-19,12:01～13:00,0.0348,0.0314,0.0330,
新宿 (Shinjuku),2015-02-19,11:01～12:00,0.0354,0.0309,0.0332,
新宿 (Shinjuku),2015-02-19,10:01～11:00,0.0354,0.0319,0.0334,
新宿 (Shinjuku),2015-02-19,09:01～10:00,0.0351,0.0305,0.0332,
新宿 (Shinjuku),2015-02-19,08:01～09:00,0.0354,0.0308,0.0329,
新宿 (Shinjuku),2015-02-19,07:01～08:00,0.0344,0.0301,0.0326,
新宿 (Shinjuku),2015-02-19,06:01～07:00,0.0347,0.0303,0.0326,
新宿 (Shinjuku),2015-02-19,05:01～06:00,0.0349,0.0305,0.0329,
新宿 (Shinjuku),2015-02-19,04:01～05:00,0.0345,0.0307,0.0326,
新宿 (Shinjuku),2015-02-19,03:01～04:00,0.0349,0.0300,0.0326,
新宿 (Shinjuku),2015-02-19,02:01～03:00,0.0351,0.0307,0.0325,
新宿 (Shinjuku),2015-02-19,01:01～02:00,0.0346,0.0297,0.0323,
新宿 (Shinjuku),2015-02-19,00:01～01:00,0.0350,0.0307,0.0324,
新宿 (Shinjuku),2015-02-18,23:01～24:00,0.0346,0.0304,0.0323,
新宿 (Shinjuku),2015-02-18,22:01～23:00,0.0351,0.0304,0.0325,
新宿 (Shinjuku),2015-02-18,21:01～22:00,0.0349,0.0303,0.0327,
新宿 (Shinjuku),2015-02-18,20:01～21:00,0.0354,0.0306,0.0331,
新宿 (Shinjuku),2015-02-18,19:01～20:00,0.0362,0.0322,0.0341,
新宿 (Shinjuku),2015-02-18,18:01～19:00,0.0360,0.0316,0.0339,
新宿 (Shinjuku),2015-02-18,17:01～18:00,0.0360,0.0317,0.0340,
新宿 (Shinjuku),2015-02-18,16:01～17:00,0.0365,0.0312,0.0340,
新宿 (Shinjuku),2015-02-18,15:01～16:00,0.0373,0.0328,0.0351,
新宿 (Shinjuku),2015-02-18,14:01～15:00,0.0401,0.0347,0.0368,
新宿 (Shinjuku),2015-02-18,13:01～14:00,0.0380,0.0338,0.0358,
新宿 (Shinjuku),2015-02-18,12:01～13:00,0.0366,0.0326,0.0345,
新宿 (Shinjuku),2015-02-18,11:01～12:00,0.0364,0.0323,0.0345,
新宿 (Shinjuku),2015-02-18,10:01～11:00,0.0361,0.0315,0.0340,
新宿 (Shinjuku),2015-02-18,09:01～10:00,0.0361,0.0309,0.0333,
新宿 (Shinjuku),2015-02-18,08:01～09:00,0.0353,0.0308,0.0333,
新宿 (Shinjuku),2015-02-18,07:01～08:00,0.0362,0.0312,0.0340,
新宿 (Shinjuku),2015-02-18,06:01～07:00,0.0361,0.0317,0.0342,
新宿 (Shinjuku),2015-02-18,05:01～06:00,0.0360,0.0314,0.0331,
新宿 (Shinjuku),2015-02-18,04:01～05:00,0.0359,0.0312,0.0336,
新宿 (Shinjuku),2015-02-18,03:01～04:00,0.0365,0.0329,0.0346,
新宿 (Shinjuku),2015-02-18,02:01～03:00,0.0372,0.0333,0.0350,
新宿 (Shinjuku),2015-02-18,01:01～02:00,0.0367,0.0320,0.0343,
新宿 (Shinjuku),2015-02-18,00:01～01:00,0.0357,0.0315,0.0337,
新宿 (Shinjuku),2015-02-17,23:01～24:00,0.0357,0.0317,0.0333,
新宿 (Shinjuku),2015-02-17,22:01～23:00,0.0358,0.0310,0.0336,
新宿 (Shinjuku),2015-02-17,21:01～22:00,0.0355,0.0319,0.0334,
新宿 (Shinjuku),2015-02-17,20:01～21:00,0.0358,0.0315,0.0336,
新宿 (Shinjuku),2015-02-17,19:01～20:00,0.0362,0.0319,0.0337,
新宿 (Shinjuku),2015-02-17,18:01～19:00,0.0366,0.0314,0.0335,
新宿 (Shinjuku),2015-02-17,17:01～18:00,0.0365,0.0314,0.0341,
新宿 (Shinjuku),2015-02-17,16:01～17:00,0.0366,0.0325,0.0343,
新宿 (Shinjuku),2015-02-17,15:01～16:00,0.0357,0.0315,0.0340,
新宿 (Shinjuku),2015-02-17,14:01～15:00,0.0363,0.0318,0.0335,
新宿 (Shinjuku),2015-02-17,13:01～14:00,0.0348,0.0312,0.0327,
新宿 (Shinjuku),2015-02-17,12:01～13:00,0.0349,0.0311,0.0327,
新宿 (Shinjuku),2015-02-17,11:01～12:00,0.0352,0.0314,0.0333,
新宿 (Shinjuku),2015-02-17,10:01～11:00,0.0409,0.0326,0.0354,
新宿 (Shinjuku),2015-02-17,09:01～10:00,0.0430,0.0351,0.0385,
新宿 (Shinjuku),2015-02-17,08:01～09:00,0.0412,0.0318,0.0363,
新宿 (Shinjuku),2015-02-17,07:01～08:00,0.0360,0.0316,0.0332,
新宿 (Shinjuku),2015-02-17,06:01～07:00,0.0350,0.0311,0.0331,
新宿 (Shinjuku),2015-02-17,05:01～06:00,0.0347,0.0308,0.0330,
新宿 (Shinjuku),2015-02-17,04:01～05:00,0.0353,0.0312,0.0331,
新宿 (Shinjuku),2015-02-17,03:01～04:00,0.0348,0.0310,0.0329,
新宿 (Shinjuku),2015-02-17,02:01～03:00,0.0347,0.0308,0.0328,
新宿 (Shinjuku),2015-02-17,01:01～02:00,0.0349,0.0304,0.0330,
新宿 (Shinjuku),2015-02-17,00:01～01:00,0.0348,0.0305,0.0328,
新宿 (Shinjuku),2015-02-16,23:01～24:00,0.0349,0.0307,0.0327,
新宿 (Shinjuku),2015-02-16,22:01～23:00,0.0351,0.0309,0.0329,
新宿 (Shinjuku),2015-02-16,21:01～22:00,0.0347,0.0312,0.0328,
新宿 (Shinjuku),2015-02-16,20:01～21:00,0.0341,0.0309,0.0326,
新宿 (Shinjuku),2015-02-16,19:01～20:00,0.0348,0.0309,0.0329,
新宿 (Shinjuku),2015-02-16,18:01～19:00,0.0351,0.0308,0.0326,
新宿 (Shinjuku),2015-02-16,17:01～18:00,0.0362,0.0299,0.0326,
新宿 (Shinjuku),2015-02-16,16:01～17:00,0.0341,0.0307,0.0328,
新宿 (Shinjuku),2015-02-16,15:01～16:00,0.0347,0.0315,0.0330,
新宿 (Shinjuku),2015-02-16,14:01～15:00,0.0345,0.0308,0.0330,
新宿 (Shinjuku),2015-02-16,13:01～14:00,0.0346,0.0310,0.0332,
新宿 (Shinjuku),2015-02-16,12:01～13:00,0.0353,0.0315,0.0333,
新宿 (Shinjuku),2015-02-16,11:01～12:00,0.0354,0.0312,0.0330,
新宿 (Shinjuku),2015-02-16,10:01～11:00,0.0357,0.0309,0.0330,
新宿 (Shinjuku),2015-02-16,09:01～10:00,0.0352,0.0311,0.0329,
新宿 (Shinjuku),2015-02-16,08:01～09:00,0.0355,0.0309,0.0329,
新宿 (Shinjuku),2015-02-16,07:01～08:00,0.0345,0.0303,0.0327,
新宿 (Shinjuku),2015-02-16,06:01～07:00,0.0354,0.0308,0.0326,
新宿 (Shinjuku),2015-02-16,05:01～06:00,0.0349,0.0296,0.0325,
新宿 (Shinjuku),2015-02-16,04:01～05:00,0.0343,0.0304,0.0325,
新宿 (Shinjuku),2015-02-16,03:01～04:00,0.0352,0.0304,0.0326,
新宿 (Shinjuku),2015-02-16,02:01～03:00,0.0355,0.0306,0.0326,
新宿 (Shinjuku),2015-02-16,01:01～02:00,0.0340,0.0304,0.0325,
新宿 (Shinjuku),2015-02-16,00:01～01:00,0.0352,0.0309,0.0325,
