﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-09-07,23:01～24:00,0.0444,0.0380,0.0418,
大田 (Ota),2014-09-07,22:01～23:00,0.0463,0.0386,0.0419,
大田 (Ota),2014-09-07,21:01～22:00,0.0450,0.0395,0.0419,
大田 (Ota),2014-09-07,20:01～21:00,0.0454,0.0396,0.0421,
大田 (Ota),2014-09-07,19:01～20:00,0.0449,0.0383,0.0418,
大田 (Ota),2014-09-07,18:01～19:00,0.0457,0.0392,0.0423,
大田 (Ota),2014-09-07,17:01～18:00,0.0453,0.0389,0.0423,
大田 (Ota),2014-09-07,16:01～17:00,0.0456,0.0394,0.0429,
大田 (Ota),2014-09-07,15:01～16:00,0.0508,0.0405,0.0461,
大田 (Ota),2014-09-07,14:01～15:00,0.0551,0.0460,0.0516,
大田 (Ota),2014-09-07,13:01～14:00,0.0548,0.0444,0.0489,
大田 (Ota),2014-09-07,12:01～13:00,0.0545,0.0461,0.0493,
大田 (Ota),2014-09-07,11:01～12:00,0.0583,0.0487,0.0544,
大田 (Ota),2014-09-07,10:01～11:00,0.0614,0.0468,0.0546,
大田 (Ota),2014-09-07,09:01～10:00,0.0534,0.0454,0.0496,
大田 (Ota),2014-09-07,08:01～09:00,0.0516,0.0431,0.0468,
大田 (Ota),2014-09-07,07:01～08:00,0.0491,0.0416,0.0450,
大田 (Ota),2014-09-07,06:01～07:00,0.0458,0.0398,0.0429,
大田 (Ota),2014-09-07,05:01～06:00,0.0470,0.0405,0.0438,
大田 (Ota),2014-09-07,04:01～05:00,0.0466,0.0408,0.0431,
大田 (Ota),2014-09-07,03:01～04:00,0.0468,0.0390,0.0435,
大田 (Ota),2014-09-07,02:01～03:00,0.0485,0.0416,0.0453,
大田 (Ota),2014-09-07,01:01～02:00,0.0508,0.0439,0.0472,
大田 (Ota),2014-09-07,00:01～01:00,0.0510,0.0399,0.0458,
大田 (Ota),2014-09-06,23:01～24:00,0.0462,0.0398,0.0430,
大田 (Ota),2014-09-06,22:01～23:00,0.0457,0.0398,0.0430,
大田 (Ota),2014-09-06,21:01～22:00,0.0465,0.0406,0.0427,
大田 (Ota),2014-09-06,20:01～21:00,0.0455,0.0394,0.0429,
大田 (Ota),2014-09-06,19:01～20:00,0.0475,0.0404,0.0431,
大田 (Ota),2014-09-06,18:01～19:00,0.0459,0.0398,0.0429,
大田 (Ota),2014-09-06,17:01～18:00,0.0462,0.0401,0.0427,
大田 (Ota),2014-09-06,16:01～17:00,0.0458,0.0396,0.0429,
大田 (Ota),2014-09-06,15:01～16:00,0.0457,0.0399,0.0431,
大田 (Ota),2014-09-06,14:01～15:00,0.0461,0.0403,0.0430,
大田 (Ota),2014-09-06,13:01～14:00,0.0487,0.0386,0.0426,
大田 (Ota),2014-09-06,12:01～13:00,0.0454,0.0407,0.0427,
大田 (Ota),2014-09-06,11:01～12:00,0.0460,0.0395,0.0430,
大田 (Ota),2014-09-06,10:01～11:00,0.0485,0.0407,0.0439,
大田 (Ota),2014-09-06,09:01～10:00,0.0474,0.0408,0.0441,
大田 (Ota),2014-09-06,08:01～09:00,0.0472,0.0409,0.0434,
大田 (Ota),2014-09-06,07:01～08:00,0.0455,0.0395,0.0430,
大田 (Ota),2014-09-06,06:01～07:00,0.0461,0.0397,0.0433,
大田 (Ota),2014-09-06,05:01～06:00,0.0465,0.0405,0.0432,
大田 (Ota),2014-09-06,04:01～05:00,0.0459,0.0404,0.0433,
大田 (Ota),2014-09-06,03:01～04:00,0.0467,0.0404,0.0428,
大田 (Ota),2014-09-06,02:01～03:00,0.0455,0.0404,0.0432,
大田 (Ota),2014-09-06,01:01～02:00,0.0456,0.0389,0.0425,
大田 (Ota),2014-09-06,00:01～01:00,0.0463,0.0385,0.0423,
大田 (Ota),2014-09-05,23:01～24:00,0.0459,0.0389,0.0423,
大田 (Ota),2014-09-05,22:01～23:00,0.0467,0.0392,0.0422,
大田 (Ota),2014-09-05,21:01～22:00,0.0451,0.0395,0.0420,
大田 (Ota),2014-09-05,20:01～21:00,0.0447,0.0393,0.0419,
大田 (Ota),2014-09-05,19:01～20:00,0.0457,0.0385,0.0420,
大田 (Ota),2014-09-05,18:01～19:00,0.0447,0.0394,0.0422,
大田 (Ota),2014-09-05,17:01～18:00,0.0456,0.0376,0.0422,
大田 (Ota),2014-09-05,16:01～17:00,0.0460,0.0388,0.0419,
大田 (Ota),2014-09-05,15:01～16:00,0.0466,0.0386,0.0422,
大田 (Ota),2014-09-05,14:01～15:00,0.0449,0.0388,0.0422,
大田 (Ota),2014-09-05,13:01～14:00,0.0454,0.0383,0.0419,
大田 (Ota),2014-09-05,12:01～13:00,0.0455,0.0389,0.0420,
大田 (Ota),2014-09-05,11:01～12:00,0.0455,0.0393,0.0422,
大田 (Ota),2014-09-05,10:01～11:00,0.0450,0.0399,0.0419,
大田 (Ota),2014-09-05,09:01～10:00,0.0454,0.0389,0.0417,
大田 (Ota),2014-09-05,08:01～09:00,0.0451,0.0387,0.0418,
大田 (Ota),2014-09-05,07:01～08:00,0.0448,0.0385,0.0422,
大田 (Ota),2014-09-05,06:01～07:00,0.0455,0.0394,0.0421,
大田 (Ota),2014-09-05,05:01～06:00,0.0456,0.0381,0.0421,
大田 (Ota),2014-09-05,04:01～05:00,0.0476,0.0386,0.0420,
大田 (Ota),2014-09-05,03:01～04:00,0.0452,0.0384,0.0421,
大田 (Ota),2014-09-05,02:01～03:00,0.0458,0.0397,0.0422,
大田 (Ota),2014-09-05,01:01～02:00,0.0463,0.0388,0.0423,
大田 (Ota),2014-09-05,00:01～01:00,0.0464,0.0387,0.0421,
大田 (Ota),2014-09-04,23:01～24:00,0.0446,0.0378,0.0420,
大田 (Ota),2014-09-04,22:01～23:00,0.0454,0.0401,0.0422,
大田 (Ota),2014-09-04,21:01～22:00,0.0450,0.0396,0.0420,
大田 (Ota),2014-09-04,20:01～21:00,0.0456,0.0387,0.0416,
大田 (Ota),2014-09-04,19:01～20:00,0.0454,0.0383,0.0421,
大田 (Ota),2014-09-04,18:01～19:00,0.0461,0.0384,0.0418,
大田 (Ota),2014-09-04,17:01～18:00,0.0454,0.0388,0.0422,
大田 (Ota),2014-09-04,16:01～17:00,0.0449,0.0391,0.0420,
大田 (Ota),2014-09-04,15:01～16:00,0.0453,0.0385,0.0419,
大田 (Ota),2014-09-04,14:01～15:00,0.0457,0.0381,0.0419,
大田 (Ota),2014-09-04,13:01～14:00,0.0462,0.0394,0.0422,
大田 (Ota),2014-09-04,12:01～13:00,0.0455,0.0391,0.0424,
大田 (Ota),2014-09-04,11:01～12:00,0.0448,0.0399,0.0423,
大田 (Ota),2014-09-04,10:01～11:00,0.0451,0.0382,0.0419,
大田 (Ota),2014-09-04,09:01～10:00,0.0454,0.0398,0.0423,
大田 (Ota),2014-09-04,08:01～09:00,0.0456,0.0374,0.0419,
大田 (Ota),2014-09-04,07:01～08:00,0.0449,0.0394,0.0422,
大田 (Ota),2014-09-04,06:01～07:00,0.0457,0.0386,0.0421,
大田 (Ota),2014-09-04,05:01～06:00,0.0451,0.0387,0.0419,
大田 (Ota),2014-09-04,04:01～05:00,0.0452,0.0381,0.0422,
大田 (Ota),2014-09-04,03:01～04:00,0.0451,0.0380,0.0420,
大田 (Ota),2014-09-04,02:01～03:00,0.0451,0.0388,0.0417,
大田 (Ota),2014-09-04,01:01～02:00,0.0445,0.0383,0.0418,
大田 (Ota),2014-09-04,00:01～01:00,0.0461,0.0390,0.0418,
大田 (Ota),2014-09-03,23:01～24:00,0.0469,0.0377,0.0420,
大田 (Ota),2014-09-03,22:01～23:00,0.0452,0.0391,0.0418,
大田 (Ota),2014-09-03,21:01～22:00,0.0450,0.0391,0.0418,
大田 (Ota),2014-09-03,20:01～21:00,0.0451,0.0398,0.0419,
大田 (Ota),2014-09-03,19:01～20:00,0.0460,0.0380,0.0420,
大田 (Ota),2014-09-03,18:01～19:00,0.0459,0.0376,0.0416,
大田 (Ota),2014-09-03,17:01～18:00,0.0451,0.0386,0.0416,
大田 (Ota),2014-09-03,16:01～17:00,0.0446,0.0386,0.0415,
大田 (Ota),2014-09-03,15:01～16:00,0.0458,0.0374,0.0418,
大田 (Ota),2014-09-03,14:01～15:00,0.0460,0.0388,0.0418,
大田 (Ota),2014-09-03,13:01～14:00,0.0446,0.0381,0.0415,
大田 (Ota),2014-09-03,12:01～13:00,0.0452,0.0370,0.0412,
大田 (Ota),2014-09-03,11:01～12:00,0.0448,0.0392,0.0419,
大田 (Ota),2014-09-03,10:01～11:00,0.0455,0.0382,0.0420,
大田 (Ota),2014-09-03,09:01～10:00,0.0446,0.0369,0.0415,
大田 (Ota),2014-09-03,08:01～09:00,0.0453,0.0380,0.0416,
大田 (Ota),2014-09-03,07:01～08:00,0.0457,0.0394,0.0420,
大田 (Ota),2014-09-03,06:01～07:00,0.0442,0.0382,0.0416,
大田 (Ota),2014-09-03,05:01～06:00,0.0459,0.0378,0.0412,
大田 (Ota),2014-09-03,04:01～05:00,0.0455,0.0381,0.0416,
大田 (Ota),2014-09-03,03:01～04:00,0.0451,0.0386,0.0416,
大田 (Ota),2014-09-03,02:01～03:00,0.0444,0.0390,0.0421,
大田 (Ota),2014-09-03,01:01～02:00,0.0451,0.0388,0.0416,
大田 (Ota),2014-09-03,00:01～01:00,0.0451,0.0382,0.0417,
大田 (Ota),2014-09-02,23:01～24:00,0.0447,0.0377,0.0415,
大田 (Ota),2014-09-02,22:01～23:00,0.0449,0.0387,0.0415,
大田 (Ota),2014-09-02,21:01～22:00,0.0446,0.0380,0.0417,
大田 (Ota),2014-09-02,20:01～21:00,0.0446,0.0386,0.0413,
大田 (Ota),2014-09-02,19:01～20:00,0.0444,0.0379,0.0415,
大田 (Ota),2014-09-02,18:01～19:00,0.0452,0.0378,0.0414,
大田 (Ota),2014-09-02,17:01～18:00,0.0442,0.0382,0.0416,
大田 (Ota),2014-09-02,16:01～17:00,0.0443,0.0390,0.0418,
大田 (Ota),2014-09-02,15:01～16:00,0.0447,0.0381,0.0417,
大田 (Ota),2014-09-02,14:01～15:00,0.0453,0.0388,0.0417,
大田 (Ota),2014-09-02,13:01～14:00,0.0444,0.0384,0.0415,
大田 (Ota),2014-09-02,12:01～13:00,0.0439,0.0387,0.0419,
大田 (Ota),2014-09-02,11:01～12:00,0.0447,0.0390,0.0417,
大田 (Ota),2014-09-02,10:01～11:00,0.0466,0.0394,0.0418,
大田 (Ota),2014-09-02,09:01～10:00,0.0451,0.0386,0.0418,
大田 (Ota),2014-09-02,08:01～09:00,0.0452,0.0386,0.0418,
大田 (Ota),2014-09-02,07:01～08:00,0.0452,0.0386,0.0418,
大田 (Ota),2014-09-02,06:01～07:00,0.0458,0.0392,0.0418,
大田 (Ota),2014-09-02,05:01～06:00,0.0439,0.0385,0.0414,
大田 (Ota),2014-09-02,04:01～05:00,0.0447,0.0382,0.0412,
大田 (Ota),2014-09-02,03:01～04:00,0.0454,0.0372,0.0417,
大田 (Ota),2014-09-02,02:01～03:00,0.0442,0.0391,0.0415,
大田 (Ota),2014-09-02,01:01～02:00,0.0448,0.0391,0.0418,
大田 (Ota),2014-09-02,00:01～01:00,0.0464,0.0386,0.0422,
大田 (Ota),2014-09-01,23:01～24:00,0.0482,0.0395,0.0432,
大田 (Ota),2014-09-01,22:01～23:00,0.0519,0.0434,0.0477,
大田 (Ota),2014-09-01,21:01～22:00,0.0537,0.0466,0.0507,
大田 (Ota),2014-09-01,20:01～21:00,0.0557,0.0484,0.0520,
大田 (Ota),2014-09-01,19:01～20:00,0.0503,0.0399,0.0443,
大田 (Ota),2014-09-01,18:01～19:00,0.0463,0.0389,0.0428,
大田 (Ota),2014-09-01,17:01～18:00,0.0474,0.0401,0.0442,
大田 (Ota),2014-09-01,16:01～17:00,0.0477,0.0411,0.0443,
大田 (Ota),2014-09-01,15:01～16:00,0.0521,0.0431,0.0476,
大田 (Ota),2014-09-01,14:01～15:00,0.0552,0.0472,0.0512,
大田 (Ota),2014-09-01,13:01～14:00,0.0545,0.0419,0.0487,
大田 (Ota),2014-09-01,12:01～13:00,0.0457,0.0393,0.0424,
大田 (Ota),2014-09-01,11:01～12:00,0.0470,0.0403,0.0424,
大田 (Ota),2014-09-01,10:01～11:00,0.0467,0.0415,0.0441,
大田 (Ota),2014-09-01,09:01～10:00,0.0479,0.0407,0.0444,
大田 (Ota),2014-09-01,08:01～09:00,0.0466,0.0399,0.0436,
大田 (Ota),2014-09-01,07:01～08:00,0.0470,0.0411,0.0439,
大田 (Ota),2014-09-01,06:01～07:00,0.0461,0.0400,0.0430,
大田 (Ota),2014-09-01,05:01～06:00,0.0457,0.0382,0.0422,
大田 (Ota),2014-09-01,04:01～05:00,0.0444,0.0395,0.0423,
大田 (Ota),2014-09-01,03:01～04:00,0.0459,0.0382,0.0420,
大田 (Ota),2014-09-01,02:01～03:00,0.0456,0.0394,0.0422,
大田 (Ota),2014-09-01,01:01～02:00,0.0452,0.0396,0.0423,
大田 (Ota),2014-09-01,00:01～01:00,0.0455,0.0392,0.0420,
