﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2017-04-09,23:01～24:00,0.0305,0.0259,0.0284,
調布 (Chofu),2017-04-09,22:01～23:00,0.0313,0.0271,0.0287,
調布 (Chofu),2017-04-09,21:01～22:00,0.0309,0.0272,0.0290,
調布 (Chofu),2017-04-09,20:01～21:00,0.0308,0.0268,0.0288,
調布 (Chofu),2017-04-09,19:01～20:00,0.0306,0.0272,0.0288,
調布 (Chofu),2017-04-09,18:01～19:00,0.0306,0.0267,0.0288,
調布 (Chofu),2017-04-09,17:01～18:00,0.0307,0.0276,0.0291,
調布 (Chofu),2017-04-09,16:01～17:00,0.0321,0.0273,0.0296,
調布 (Chofu),2017-04-09,15:01～16:00,0.0352,0.0298,0.0320,
調布 (Chofu),2017-04-09,14:01～15:00,0.0438,0.0332,0.0382,
調布 (Chofu),2017-04-09,13:01～14:00,0.0499,0.0359,0.0421,
調布 (Chofu),2017-04-09,12:01～13:00,0.0486,0.0393,0.0444,
調布 (Chofu),2017-04-09,11:01～12:00,0.0406,0.0285,0.0341,
調布 (Chofu),2017-04-09,10:01～11:00,0.0328,0.0277,0.0309,
調布 (Chofu),2017-04-09,09:01～10:00,0.0342,0.0301,0.0317,
調布 (Chofu),2017-04-09,08:01～09:00,0.0362,0.0305,0.0337,
調布 (Chofu),2017-04-09,07:01～08:00,0.0363,0.0283,0.0312,
調布 (Chofu),2017-04-09,06:01～07:00,0.0319,0.0271,0.0292,
調布 (Chofu),2017-04-09,05:01～06:00,0.0309,0.0272,0.0292,
調布 (Chofu),2017-04-09,04:01～05:00,0.0308,0.0277,0.0293,
調布 (Chofu),2017-04-09,03:01～04:00,0.0317,0.0281,0.0296,
調布 (Chofu),2017-04-09,02:01～03:00,0.0322,0.0276,0.0299,
調布 (Chofu),2017-04-09,01:01～02:00,0.0302,0.0272,0.0290,
調布 (Chofu),2017-04-09,00:01～01:00,0.0312,0.0271,0.0288,
調布 (Chofu),2017-04-08,23:01～24:00,0.0306,0.0271,0.0288,
調布 (Chofu),2017-04-08,22:01～23:00,0.0316,0.0271,0.0288,
調布 (Chofu),2017-04-08,21:01～22:00,0.0304,0.0266,0.0287,
調布 (Chofu),2017-04-08,20:01～21:00,0.0305,0.0263,0.0284,
調布 (Chofu),2017-04-08,19:01～20:00,0.0305,0.0264,0.0286,
調布 (Chofu),2017-04-08,18:01～19:00,0.0306,0.0263,0.0284,
調布 (Chofu),2017-04-08,17:01～18:00,0.0301,0.0252,0.0281,
調布 (Chofu),2017-04-08,16:01～17:00,0.0305,0.0262,0.0281,
調布 (Chofu),2017-04-08,15:01～16:00,0.0305,0.0261,0.0284,
調布 (Chofu),2017-04-08,14:01～15:00,0.0314,0.0269,0.0289,
調布 (Chofu),2017-04-08,13:01～14:00,0.0313,0.0267,0.0286,
調布 (Chofu),2017-04-08,12:01～13:00,0.0316,0.0272,0.0289,
調布 (Chofu),2017-04-08,11:01～12:00,0.0306,0.0275,0.0292,
調布 (Chofu),2017-04-08,10:01～11:00,0.0322,0.0270,0.0296,
調布 (Chofu),2017-04-08,09:01～10:00,0.0353,0.0296,0.0329,
調布 (Chofu),2017-04-08,08:01～09:00,0.0369,0.0282,0.0330,
調布 (Chofu),2017-04-08,07:01～08:00,0.0350,0.0304,0.0321,
調布 (Chofu),2017-04-08,06:01～07:00,0.0341,0.0289,0.0320,
調布 (Chofu),2017-04-08,05:01～06:00,0.0334,0.0290,0.0315,
調布 (Chofu),2017-04-08,04:01～05:00,0.0339,0.0289,0.0318,
調布 (Chofu),2017-04-08,03:01～04:00,0.0322,0.0272,0.0303,
調布 (Chofu),2017-04-08,02:01～03:00,0.0312,0.0273,0.0292,
調布 (Chofu),2017-04-08,01:01～02:00,0.0313,0.0265,0.0289,
調布 (Chofu),2017-04-08,00:01～01:00,0.0307,0.0272,0.0287,
調布 (Chofu),2017-04-07,23:01～24:00,0.0303,0.0268,0.0286,
調布 (Chofu),2017-04-07,22:01～23:00,0.0296,0.0264,0.0284,
調布 (Chofu),2017-04-07,21:01～22:00,0.0313,0.0266,0.0283,
調布 (Chofu),2017-04-07,20:01～21:00,0.0302,0.0268,0.0288,
調布 (Chofu),2017-04-07,19:01～20:00,0.0310,0.0262,0.0284,
調布 (Chofu),2017-04-07,18:01～19:00,0.0301,0.0268,0.0285,
調布 (Chofu),2017-04-07,17:01～18:00,0.0300,0.0267,0.0284,
調布 (Chofu),2017-04-07,16:01～17:00,0.0296,0.0270,0.0283,
調布 (Chofu),2017-04-07,15:01～16:00,0.0309,0.0265,0.0284,
調布 (Chofu),2017-04-07,14:01～15:00,0.0302,0.0262,0.0286,
調布 (Chofu),2017-04-07,13:01～14:00,0.0302,0.0265,0.0284,
調布 (Chofu),2017-04-07,12:01～13:00,0.0304,0.0274,0.0285,
調布 (Chofu),2017-04-07,11:01～12:00,0.0310,0.0262,0.0282,
調布 (Chofu),2017-04-07,10:01～11:00,0.0312,0.0265,0.0287,
調布 (Chofu),2017-04-07,09:01～10:00,0.0312,0.0262,0.0286,
調布 (Chofu),2017-04-07,08:01～09:00,0.0303,0.0264,0.0285,
調布 (Chofu),2017-04-07,07:01～08:00,0.0299,0.0263,0.0285,
調布 (Chofu),2017-04-07,06:01～07:00,0.0310,0.0271,0.0288,
調布 (Chofu),2017-04-07,05:01～06:00,0.0319,0.0266,0.0295,
調布 (Chofu),2017-04-07,04:01～05:00,0.0341,0.0287,0.0312,
調布 (Chofu),2017-04-07,03:01～04:00,0.0349,0.0298,0.0331,
調布 (Chofu),2017-04-07,02:01～03:00,0.0361,0.0279,0.0316,
調布 (Chofu),2017-04-07,01:01～02:00,0.0314,0.0269,0.0290,
調布 (Chofu),2017-04-07,00:01～01:00,0.0301,0.0269,0.0286,
調布 (Chofu),2017-04-06,23:01～24:00,0.0317,0.0260,0.0287,
調布 (Chofu),2017-04-06,22:01～23:00,0.0304,0.0258,0.0285,
調布 (Chofu),2017-04-06,21:01～22:00,0.0307,0.0266,0.0286,
調布 (Chofu),2017-04-06,20:01～21:00,0.0303,0.0268,0.0284,
調布 (Chofu),2017-04-06,19:01～20:00,0.0304,0.0268,0.0287,
調布 (Chofu),2017-04-06,18:01～19:00,0.0306,0.0269,0.0287,
調布 (Chofu),2017-04-06,17:01～18:00,0.0306,0.0265,0.0284,
調布 (Chofu),2017-04-06,16:01～17:00,0.0304,0.0258,0.0284,
調布 (Chofu),2017-04-06,15:01～16:00,0.0307,0.0258,0.0284,
調布 (Chofu),2017-04-06,14:01～15:00,0.0307,0.0261,0.0285,
調布 (Chofu),2017-04-06,13:01～14:00,0.0304,0.0260,0.0284,
調布 (Chofu),2017-04-06,12:01～13:00,0.0304,0.0264,0.0285,
調布 (Chofu),2017-04-06,11:01～12:00,0.0311,0.0274,0.0289,
調布 (Chofu),2017-04-06,10:01～11:00,0.0305,0.0266,0.0286,
調布 (Chofu),2017-04-06,09:01～10:00,0.0305,0.0269,0.0287,
調布 (Chofu),2017-04-06,08:01～09:00,0.0310,0.0262,0.0287,
調布 (Chofu),2017-04-06,07:01～08:00,0.0318,0.0271,0.0300,
調布 (Chofu),2017-04-06,06:01～07:00,0.0324,0.0287,0.0306,
調布 (Chofu),2017-04-06,05:01～06:00,0.0317,0.0270,0.0299,
調布 (Chofu),2017-04-06,04:01～05:00,0.0315,0.0276,0.0294,
調布 (Chofu),2017-04-06,03:01～04:00,0.0312,0.0277,0.0295,
調布 (Chofu),2017-04-06,02:01～03:00,0.0315,0.0271,0.0292,
調布 (Chofu),2017-04-06,01:01～02:00,0.0323,0.0278,0.0296,
調布 (Chofu),2017-04-06,00:01～01:00,0.0317,0.0277,0.0294,
調布 (Chofu),2017-04-05,23:01～24:00,0.0308,0.0272,0.0294,
調布 (Chofu),2017-04-05,22:01～23:00,0.0313,0.0264,0.0288,
調布 (Chofu),2017-04-05,21:01～22:00,0.0307,0.0264,0.0288,
調布 (Chofu),2017-04-05,20:01～21:00,0.0307,0.0270,0.0287,
調布 (Chofu),2017-04-05,19:01～20:00,0.0315,0.0267,0.0288,
調布 (Chofu),2017-04-05,18:01～19:00,0.0304,0.0269,0.0286,
調布 (Chofu),2017-04-05,17:01～18:00,0.0316,0.0269,0.0287,
調布 (Chofu),2017-04-05,16:01～17:00,0.0312,0.0269,0.0287,
調布 (Chofu),2017-04-05,15:01～16:00,0.0315,0.0266,0.0286,
調布 (Chofu),2017-04-05,14:01～15:00,0.0306,0.0266,0.0288,
調布 (Chofu),2017-04-05,13:01～14:00,0.0309,0.0266,0.0287,
調布 (Chofu),2017-04-05,12:01～13:00,0.0314,0.0257,0.0288,
調布 (Chofu),2017-04-05,11:01～12:00,0.0312,0.0273,0.0292,
調布 (Chofu),2017-04-05,10:01～11:00,0.0307,0.0277,0.0292,
調布 (Chofu),2017-04-05,09:01～10:00,0.0318,0.0266,0.0293,
調布 (Chofu),2017-04-05,08:01～09:00,0.0312,0.0275,0.0295,
調布 (Chofu),2017-04-05,07:01～08:00,0.0312,0.0274,0.0297,
調布 (Chofu),2017-04-05,06:01～07:00,0.0314,0.0276,0.0295,
調布 (Chofu),2017-04-05,05:01～06:00,0.0316,0.0278,0.0295,
調布 (Chofu),2017-04-05,04:01～05:00,0.0312,0.0275,0.0294,
調布 (Chofu),2017-04-05,03:01～04:00,0.0320,0.0276,0.0292,
調布 (Chofu),2017-04-05,02:01～03:00,0.0322,0.0280,0.0300,
調布 (Chofu),2017-04-05,01:01～02:00,0.0323,0.0269,0.0292,
調布 (Chofu),2017-04-05,00:01～01:00,0.0311,0.0272,0.0290,
調布 (Chofu),2017-04-04,23:01～24:00,0.0316,0.0267,0.0290,
調布 (Chofu),2017-04-04,22:01～23:00,0.0313,0.0266,0.0288,
調布 (Chofu),2017-04-04,21:01～22:00,0.0311,0.0272,0.0290,
調布 (Chofu),2017-04-04,20:01～21:00,0.0313,0.0266,0.0289,
調布 (Chofu),2017-04-04,19:01～20:00,0.0312,0.0271,0.0291,
調布 (Chofu),2017-04-04,18:01～19:00,0.0315,0.0272,0.0289,
調布 (Chofu),2017-04-04,17:01～18:00,0.0308,0.0274,0.0291,
調布 (Chofu),2017-04-04,16:01～17:00,0.0315,0.0269,0.0290,
調布 (Chofu),2017-04-04,15:01～16:00,0.0309,0.0268,0.0291,
調布 (Chofu),2017-04-04,14:01～15:00,0.0311,0.0274,0.0293,
調布 (Chofu),2017-04-04,13:01～14:00,0.0309,0.0277,0.0291,
調布 (Chofu),2017-04-04,12:01～13:00,0.0311,0.0278,0.0292,
調布 (Chofu),2017-04-04,11:01～12:00,0.0310,0.0271,0.0293,
調布 (Chofu),2017-04-04,10:01～11:00,0.0319,0.0275,0.0295,
調布 (Chofu),2017-04-04,09:01～10:00,0.0319,0.0272,0.0293,
調布 (Chofu),2017-04-04,08:01～09:00,0.0315,0.0267,0.0293,
調布 (Chofu),2017-04-04,07:01～08:00,0.0317,0.0268,0.0296,
調布 (Chofu),2017-04-04,06:01～07:00,0.0315,0.0275,0.0294,
調布 (Chofu),2017-04-04,05:01～06:00,0.0315,0.0270,0.0292,
調布 (Chofu),2017-04-04,04:01～05:00,0.0314,0.0273,0.0293,
調布 (Chofu),2017-04-04,03:01～04:00,0.0315,0.0273,0.0291,
調布 (Chofu),2017-04-04,02:01～03:00,0.0310,0.0269,0.0290,
調布 (Chofu),2017-04-04,01:01～02:00,0.0312,0.0265,0.0288,
調布 (Chofu),2017-04-04,00:01～01:00,0.0309,0.0275,0.0289,
調布 (Chofu),2017-04-03,23:01～24:00,0.0314,0.0269,0.0290,
調布 (Chofu),2017-04-03,22:01～23:00,0.0324,0.0277,0.0293,
調布 (Chofu),2017-04-03,21:01～22:00,0.0317,0.0277,0.0296,
調布 (Chofu),2017-04-03,20:01～21:00,0.0331,0.0282,0.0304,
調布 (Chofu),2017-04-03,19:01～20:00,0.0407,0.0313,0.0348,
調布 (Chofu),2017-04-03,18:01～19:00,0.0497,0.0383,0.0445,
調布 (Chofu),2017-04-03,17:01～18:00,0.0431,0.0291,0.0342,
調布 (Chofu),2017-04-03,16:01～17:00,0.0310,0.0273,0.0287,
調布 (Chofu),2017-04-03,15:01～16:00,0.0305,0.0264,0.0285,
調布 (Chofu),2017-04-03,14:01～15:00,0.0309,0.0268,0.0288,
調布 (Chofu),2017-04-03,13:01～14:00,0.0310,0.0266,0.0287,
調布 (Chofu),2017-04-03,12:01～13:00,0.0312,0.0269,0.0289,
調布 (Chofu),2017-04-03,11:01～12:00,0.0308,0.0269,0.0284,
調布 (Chofu),2017-04-03,10:01～11:00,0.0306,0.0270,0.0288,
調布 (Chofu),2017-04-03,09:01～10:00,0.0303,0.0269,0.0287,
調布 (Chofu),2017-04-03,08:01～09:00,0.0306,0.0272,0.0290,
調布 (Chofu),2017-04-03,07:01～08:00,0.0303,0.0269,0.0288,
調布 (Chofu),2017-04-03,06:01～07:00,0.0309,0.0260,0.0290,
調布 (Chofu),2017-04-03,05:01～06:00,0.0305,0.0268,0.0289,
調布 (Chofu),2017-04-03,04:01～05:00,0.0303,0.0273,0.0289,
調布 (Chofu),2017-04-03,03:01～04:00,0.0315,0.0268,0.0286,
調布 (Chofu),2017-04-03,02:01～03:00,0.0312,0.0262,0.0286,
調布 (Chofu),2017-04-03,01:01～02:00,0.0302,0.0269,0.0284,
調布 (Chofu),2017-04-03,00:01～01:00,0.0306,0.0267,0.0286,
