﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-10-26,23:01～24:00,0.0474,0.0411,0.0441,
大田 (Ota),2014-10-26,22:01～23:00,0.0454,0.0382,0.0425,
大田 (Ota),2014-10-26,21:01～22:00,0.0454,0.0384,0.0414,
大田 (Ota),2014-10-26,20:01～21:00,0.0448,0.0386,0.0415,
大田 (Ota),2014-10-26,19:01～20:00,0.0445,0.0388,0.0413,
大田 (Ota),2014-10-26,18:01～19:00,0.0438,0.0384,0.0410,
大田 (Ota),2014-10-26,17:01～18:00,0.0440,0.0379,0.0410,
大田 (Ota),2014-10-26,16:01～17:00,0.0446,0.0387,0.0414,
大田 (Ota),2014-10-26,15:01～16:00,0.0444,0.0389,0.0414,
大田 (Ota),2014-10-26,14:01～15:00,0.0451,0.0381,0.0416,
大田 (Ota),2014-10-26,13:01～14:00,0.0459,0.0385,0.0420,
大田 (Ota),2014-10-26,12:01～13:00,0.0453,0.0388,0.0417,
大田 (Ota),2014-10-26,11:01～12:00,0.0461,0.0397,0.0423,
大田 (Ota),2014-10-26,10:01～11:00,0.0461,0.0390,0.0427,
大田 (Ota),2014-10-26,09:01～10:00,0.0454,0.0388,0.0423,
大田 (Ota),2014-10-26,08:01～09:00,0.0451,0.0393,0.0423,
大田 (Ota),2014-10-26,07:01～08:00,0.0456,0.0399,0.0424,
大田 (Ota),2014-10-26,06:01～07:00,0.0468,0.0391,0.0425,
大田 (Ota),2014-10-26,05:01～06:00,0.0457,0.0394,0.0424,
大田 (Ota),2014-10-26,04:01～05:00,0.0460,0.0376,0.0420,
大田 (Ota),2014-10-26,03:01～04:00,0.0449,0.0368,0.0419,
大田 (Ota),2014-10-26,02:01～03:00,0.0447,0.0392,0.0419,
大田 (Ota),2014-10-26,01:01～02:00,0.0448,0.0394,0.0417,
大田 (Ota),2014-10-26,00:01～01:00,0.0451,0.0369,0.0413,
大田 (Ota),2014-10-25,23:01～24:00,0.0448,0.0384,0.0412,
大田 (Ota),2014-10-25,22:01～23:00,0.0440,0.0368,0.0410,
大田 (Ota),2014-10-25,21:01～22:00,0.0444,0.0390,0.0414,
大田 (Ota),2014-10-25,20:01～21:00,0.0449,0.0377,0.0412,
大田 (Ota),2014-10-25,19:01～20:00,0.0457,0.0391,0.0414,
大田 (Ota),2014-10-25,18:01～19:00,0.0449,0.0381,0.0412,
大田 (Ota),2014-10-25,17:01～18:00,0.0448,0.0380,0.0414,
大田 (Ota),2014-10-25,16:01～17:00,0.0438,0.0390,0.0415,
大田 (Ota),2014-10-25,15:01～16:00,0.0446,0.0375,0.0414,
大田 (Ota),2014-10-25,14:01～15:00,0.0441,0.0366,0.0412,
大田 (Ota),2014-10-25,13:01～14:00,0.0450,0.0400,0.0419,
大田 (Ota),2014-10-25,12:01～13:00,0.0453,0.0383,0.0416,
大田 (Ota),2014-10-25,11:01～12:00,0.0452,0.0397,0.0421,
大田 (Ota),2014-10-25,10:01～11:00,0.0444,0.0391,0.0416,
大田 (Ota),2014-10-25,09:01～10:00,0.0451,0.0394,0.0422,
大田 (Ota),2014-10-25,08:01～09:00,0.0466,0.0391,0.0424,
大田 (Ota),2014-10-25,07:01～08:00,0.0462,0.0393,0.0427,
大田 (Ota),2014-10-25,06:01～07:00,0.0450,0.0395,0.0424,
大田 (Ota),2014-10-25,05:01～06:00,0.0455,0.0392,0.0428,
大田 (Ota),2014-10-25,04:01～05:00,0.0449,0.0382,0.0422,
大田 (Ota),2014-10-25,03:01～04:00,0.0456,0.0397,0.0425,
大田 (Ota),2014-10-25,02:01～03:00,0.0451,0.0381,0.0419,
大田 (Ota),2014-10-25,01:01～02:00,0.0444,0.0384,0.0418,
大田 (Ota),2014-10-25,00:01～01:00,0.0446,0.0393,0.0415,
大田 (Ota),2014-10-24,23:01～24:00,0.0443,0.0379,0.0410,
大田 (Ota),2014-10-24,22:01～23:00,0.0442,0.0372,0.0414,
大田 (Ota),2014-10-24,21:01～22:00,0.0445,0.0392,0.0414,
大田 (Ota),2014-10-24,20:01～21:00,0.0436,0.0388,0.0410,
大田 (Ota),2014-10-24,19:01～20:00,0.0444,0.0380,0.0412,
大田 (Ota),2014-10-24,18:01～19:00,0.0452,0.0388,0.0413,
大田 (Ota),2014-10-24,17:01～18:00,0.0436,0.0376,0.0410,
大田 (Ota),2014-10-24,16:01～17:00,0.0453,0.0381,0.0411,
大田 (Ota),2014-10-24,15:01～16:00,0.0436,0.0385,0.0408,
大田 (Ota),2014-10-24,14:01～15:00,0.0454,0.0375,0.0409,
大田 (Ota),2014-10-24,13:01～14:00,0.0439,0.0377,0.0411,
大田 (Ota),2014-10-24,12:01～13:00,0.0442,0.0391,0.0417,
大田 (Ota),2014-10-24,11:01～12:00,0.0450,0.0385,0.0415,
大田 (Ota),2014-10-24,10:01～11:00,0.0456,0.0372,0.0416,
大田 (Ota),2014-10-24,09:01～10:00,0.0451,0.0384,0.0414,
大田 (Ota),2014-10-24,08:01～09:00,0.0461,0.0385,0.0414,
大田 (Ota),2014-10-24,07:01～08:00,0.0445,0.0382,0.0414,
大田 (Ota),2014-10-24,06:01～07:00,0.0443,0.0385,0.0415,
大田 (Ota),2014-10-24,05:01～06:00,0.0455,0.0375,0.0414,
大田 (Ota),2014-10-24,04:01～05:00,0.0446,0.0385,0.0417,
大田 (Ota),2014-10-24,03:01～04:00,0.0443,0.0390,0.0416,
大田 (Ota),2014-10-24,02:01～03:00,0.0447,0.0381,0.0415,
大田 (Ota),2014-10-24,01:01～02:00,0.0448,0.0388,0.0417,
大田 (Ota),2014-10-24,00:01～01:00,0.0454,0.0389,0.0418,
大田 (Ota),2014-10-23,23:01～24:00,0.0462,0.0390,0.0421,
大田 (Ota),2014-10-23,22:01～23:00,0.0452,0.0385,0.0419,
大田 (Ota),2014-10-23,21:01～22:00,0.0454,0.0386,0.0420,
大田 (Ota),2014-10-23,20:01～21:00,0.0465,0.0399,0.0428,
大田 (Ota),2014-10-23,19:01～20:00,0.0461,0.0390,0.0429,
大田 (Ota),2014-10-23,18:01～19:00,0.0448,0.0382,0.0415,
大田 (Ota),2014-10-23,17:01～18:00,0.0460,0.0375,0.0416,
大田 (Ota),2014-10-23,16:01～17:00,0.0446,0.0384,0.0413,
大田 (Ota),2014-10-23,15:01～16:00,0.0462,0.0394,0.0422,
大田 (Ota),2014-10-23,14:01～15:00,0.0478,0.0405,0.0443,
大田 (Ota),2014-10-23,13:01～14:00,0.0557,0.0437,0.0503,
大田 (Ota),2014-10-23,12:01～13:00,0.0567,0.0464,0.0515,
大田 (Ota),2014-10-23,11:01～12:00,0.0543,0.0458,0.0502,
大田 (Ota),2014-10-23,10:01～11:00,0.0547,0.0465,0.0509,
大田 (Ota),2014-10-23,09:01～10:00,0.0492,0.0405,0.0447,
大田 (Ota),2014-10-23,08:01～09:00,0.0493,0.0414,0.0454,
大田 (Ota),2014-10-23,07:01～08:00,0.0471,0.0414,0.0437,
大田 (Ota),2014-10-23,06:01～07:00,0.0480,0.0414,0.0447,
大田 (Ota),2014-10-23,05:01～06:00,0.0514,0.0441,0.0478,
大田 (Ota),2014-10-23,04:01～05:00,0.0500,0.0411,0.0449,
大田 (Ota),2014-10-23,03:01～04:00,0.0601,0.0443,0.0516,
大田 (Ota),2014-10-23,02:01～03:00,0.0574,0.0449,0.0528,
大田 (Ota),2014-10-23,01:01～02:00,0.0512,0.0411,0.0470,
大田 (Ota),2014-10-23,00:01～01:00,0.0531,0.0438,0.0485,
大田 (Ota),2014-10-22,23:01～24:00,0.0526,0.0462,0.0497,
大田 (Ota),2014-10-22,22:01～23:00,0.0557,0.0484,0.0518,
大田 (Ota),2014-10-22,21:01～22:00,0.0571,0.0494,0.0533,
大田 (Ota),2014-10-22,20:01～21:00,0.0583,0.0504,0.0547,
大田 (Ota),2014-10-22,19:01～20:00,0.0569,0.0480,0.0527,
大田 (Ota),2014-10-22,18:01～19:00,0.0569,0.0486,0.0525,
大田 (Ota),2014-10-22,17:01～18:00,0.0581,0.0496,0.0546,
大田 (Ota),2014-10-22,16:01～17:00,0.0579,0.0511,0.0542,
大田 (Ota),2014-10-22,15:01～16:00,0.0591,0.0499,0.0549,
大田 (Ota),2014-10-22,14:01～15:00,0.0586,0.0496,0.0534,
大田 (Ota),2014-10-22,13:01～14:00,0.0560,0.0458,0.0504,
大田 (Ota),2014-10-22,12:01～13:00,0.0512,0.0403,0.0459,
大田 (Ota),2014-10-22,11:01～12:00,0.0472,0.0412,0.0439,
大田 (Ota),2014-10-22,10:01～11:00,0.0538,0.0445,0.0485,
大田 (Ota),2014-10-22,09:01～10:00,0.0562,0.0487,0.0529,
大田 (Ota),2014-10-22,08:01～09:00,0.0592,0.0510,0.0541,
大田 (Ota),2014-10-22,07:01～08:00,0.0552,0.0421,0.0484,
大田 (Ota),2014-10-22,06:01～07:00,0.0497,0.0404,0.0449,
大田 (Ota),2014-10-22,05:01～06:00,0.0440,0.0391,0.0420,
大田 (Ota),2014-10-22,04:01～05:00,0.0455,0.0387,0.0419,
大田 (Ota),2014-10-22,03:01～04:00,0.0449,0.0388,0.0412,
大田 (Ota),2014-10-22,02:01～03:00,0.0445,0.0388,0.0414,
大田 (Ota),2014-10-22,01:01～02:00,0.0458,0.0376,0.0413,
大田 (Ota),2014-10-22,00:01～01:00,0.0437,0.0394,0.0416,
大田 (Ota),2014-10-21,23:01～24:00,0.0449,0.0376,0.0413,
大田 (Ota),2014-10-21,22:01～23:00,0.0447,0.0381,0.0412,
大田 (Ota),2014-10-21,21:01～22:00,0.0458,0.0377,0.0415,
大田 (Ota),2014-10-21,20:01～21:00,0.0442,0.0373,0.0416,
大田 (Ota),2014-10-21,19:01～20:00,0.0453,0.0378,0.0417,
大田 (Ota),2014-10-21,18:01～19:00,0.0456,0.0383,0.0416,
大田 (Ota),2014-10-21,17:01～18:00,0.0437,0.0384,0.0409,
大田 (Ota),2014-10-21,16:01～17:00,0.0461,0.0387,0.0417,
大田 (Ota),2014-10-21,15:01～16:00,0.0448,0.0378,0.0416,
大田 (Ota),2014-10-21,14:01～15:00,0.0458,0.0369,0.0415,
大田 (Ota),2014-10-21,13:01～14:00,0.0454,0.0381,0.0421,
大田 (Ota),2014-10-21,12:01～13:00,0.0507,0.0407,0.0455,
大田 (Ota),2014-10-21,11:01～12:00,0.0540,0.0461,0.0498,
大田 (Ota),2014-10-21,10:01～11:00,0.0537,0.0451,0.0502,
大田 (Ota),2014-10-21,09:01～10:00,0.0528,0.0447,0.0485,
大田 (Ota),2014-10-21,08:01～09:00,0.0499,0.0422,0.0461,
大田 (Ota),2014-10-21,07:01～08:00,0.0472,0.0394,0.0434,
大田 (Ota),2014-10-21,06:01～07:00,0.0479,0.0400,0.0436,
大田 (Ota),2014-10-21,05:01～06:00,0.0493,0.0414,0.0456,
大田 (Ota),2014-10-21,04:01～05:00,0.0499,0.0431,0.0461,
大田 (Ota),2014-10-21,03:01～04:00,0.0483,0.0398,0.0441,
大田 (Ota),2014-10-21,02:01～03:00,0.0449,0.0405,0.0423,
大田 (Ota),2014-10-21,01:01～02:00,0.0452,0.0396,0.0424,
大田 (Ota),2014-10-21,00:01～01:00,0.0449,0.0394,0.0426,
大田 (Ota),2014-10-20,23:01～24:00,0.0472,0.0397,0.0429,
大田 (Ota),2014-10-20,22:01～23:00,0.0455,0.0389,0.0425,
大田 (Ota),2014-10-20,21:01～22:00,0.0458,0.0399,0.0426,
大田 (Ota),2014-10-20,20:01～21:00,0.0468,0.0408,0.0428,
大田 (Ota),2014-10-20,19:01～20:00,0.0453,0.0387,0.0419,
大田 (Ota),2014-10-20,18:01～19:00,0.0448,0.0396,0.0421,
大田 (Ota),2014-10-20,17:01～18:00,0.0471,0.0391,0.0429,
大田 (Ota),2014-10-20,16:01～17:00,0.0473,0.0397,0.0435,
大田 (Ota),2014-10-20,15:01～16:00,0.0478,0.0397,0.0427,
大田 (Ota),2014-10-20,14:01～15:00,0.0453,0.0387,0.0421,
大田 (Ota),2014-10-20,13:01～14:00,0.0465,0.0387,0.0423,
大田 (Ota),2014-10-20,12:01～13:00,0.0456,0.0390,0.0423,
大田 (Ota),2014-10-20,11:01～12:00,0.0471,0.0387,0.0425,
大田 (Ota),2014-10-20,10:01～11:00,0.0472,0.0396,0.0429,
大田 (Ota),2014-10-20,09:01～10:00,0.0464,0.0401,0.0429,
大田 (Ota),2014-10-20,08:01～09:00,0.0460,0.0398,0.0431,
大田 (Ota),2014-10-20,07:01～08:00,0.0466,0.0400,0.0426,
大田 (Ota),2014-10-20,06:01～07:00,0.0453,0.0388,0.0425,
大田 (Ota),2014-10-20,05:01～06:00,0.0464,0.0390,0.0425,
大田 (Ota),2014-10-20,04:01～05:00,0.0444,0.0397,0.0422,
大田 (Ota),2014-10-20,03:01～04:00,0.0461,0.0393,0.0423,
大田 (Ota),2014-10-20,02:01～03:00,0.0461,0.0384,0.0419,
大田 (Ota),2014-10-20,01:01～02:00,0.0454,0.0388,0.0421,
大田 (Ota),2014-10-20,00:01～01:00,0.0455,0.0396,0.0423,
