﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2013-01-20,23:01～24:00,0.0363,0.0326,0.0343,
八王子 (Hachioji),2013-01-20,22:01～23:00,0.0354,0.0320,0.0339,
八王子 (Hachioji),2013-01-20,21:01～22:00,0.0351,0.0316,0.0334,
八王子 (Hachioji),2013-01-20,20:01～21:00,0.0353,0.0316,0.0332,
八王子 (Hachioji),2013-01-20,19:01～20:00,0.0349,0.0314,0.0334,
八王子 (Hachioji),2013-01-20,18:01～19:00,0.0357,0.0307,0.0334,
八王子 (Hachioji),2013-01-20,17:01～18:00,0.0357,0.0312,0.0332,
八王子 (Hachioji),2013-01-20,16:01～17:00,0.0355,0.0313,0.0332,
八王子 (Hachioji),2013-01-20,15:01～16:00,0.0354,0.0315,0.0336,
八王子 (Hachioji),2013-01-20,14:01～15:00,0.0367,0.0314,0.0337,
八王子 (Hachioji),2013-01-20,13:01～14:00,0.0355,0.0321,0.0339,
八王子 (Hachioji),2013-01-20,12:01～13:00,0.0356,0.0320,0.0337,
八王子 (Hachioji),2013-01-20,11:01～12:00,0.0362,0.0317,0.0340,
八王子 (Hachioji),2013-01-20,10:01～11:00,0.0365,0.0321,0.0339,
八王子 (Hachioji),2013-01-20,09:01～10:00,0.0366,0.0321,0.0342,
八王子 (Hachioji),2013-01-20,08:01～09:00,0.0367,0.0330,0.0349,
八王子 (Hachioji),2013-01-20,07:01～08:00,0.0364,0.0325,0.0348,
八王子 (Hachioji),2013-01-20,06:01～07:00,0.0372,0.0328,0.0349,
八王子 (Hachioji),2013-01-20,05:01～06:00,0.0364,0.0330,0.0350,
八王子 (Hachioji),2013-01-20,04:01～05:00,0.0379,0.0332,0.0351,
八王子 (Hachioji),2013-01-20,03:01～04:00,0.0373,0.0326,0.0350,
八王子 (Hachioji),2013-01-20,02:01～03:00,0.0371,0.0324,0.0345,
八王子 (Hachioji),2013-01-20,01:01～02:00,0.0361,0.0312,0.0337,
八王子 (Hachioji),2013-01-20,00:01～01:00,0.0355,0.0318,0.0340,
八王子 (Hachioji),2013-01-19,23:01～24:00,0.0359,0.0317,0.0338,
八王子 (Hachioji),2013-01-19,22:01～23:00,0.0373,0.0316,0.0337,
八王子 (Hachioji),2013-01-19,21:01～22:00,0.0350,0.0315,0.0333,
八王子 (Hachioji),2013-01-19,20:01～21:00,0.0365,0.0311,0.0338,
八王子 (Hachioji),2013-01-19,19:01～20:00,0.0355,0.0314,0.0334,
八王子 (Hachioji),2013-01-19,18:01～19:00,0.0350,0.0313,0.0330,
八王子 (Hachioji),2013-01-19,17:01～18:00,0.0344,0.0312,0.0328,
八王子 (Hachioji),2013-01-19,16:01～17:00,0.0346,0.0311,0.0329,
八王子 (Hachioji),2013-01-19,15:01～16:00,0.0344,0.0311,0.0327,
八王子 (Hachioji),2013-01-19,14:01～15:00,0.0351,0.0305,0.0327,
八王子 (Hachioji),2013-01-19,13:01～14:00,0.0357,0.0307,0.0328,
八王子 (Hachioji),2013-01-19,12:01～13:00,0.0343,0.0303,0.0324,
八王子 (Hachioji),2013-01-19,11:01～12:00,0.0354,0.0312,0.0331,
八王子 (Hachioji),2013-01-19,10:01～11:00,0.0354,0.0306,0.0334,
八王子 (Hachioji),2013-01-19,09:01～10:00,0.0346,0.0309,0.0330,
八王子 (Hachioji),2013-01-19,08:01～09:00,0.0344,0.0316,0.0329,
八王子 (Hachioji),2013-01-19,07:01～08:00,0.0351,0.0297,0.0330,
八王子 (Hachioji),2013-01-19,06:01～07:00,0.0350,0.0308,0.0331,
八王子 (Hachioji),2013-01-19,05:01～06:00,0.0364,0.0310,0.0335,
八王子 (Hachioji),2013-01-19,04:01～05:00,0.0346,0.0317,0.0333,
八王子 (Hachioji),2013-01-19,03:01～04:00,0.0353,0.0315,0.0335,
八王子 (Hachioji),2013-01-19,02:01～03:00,0.0358,0.0307,0.0333,
八王子 (Hachioji),2013-01-19,01:01～02:00,0.0355,0.0309,0.0329,
八王子 (Hachioji),2013-01-19,00:01～01:00,0.0352,0.0306,0.0331,
八王子 (Hachioji),2013-01-18,23:01～24:00,0.0348,0.0310,0.0332,
八王子 (Hachioji),2013-01-18,22:01～23:00,0.0361,0.0315,0.0331,
八王子 (Hachioji),2013-01-18,21:01～22:00,0.0353,0.0303,0.0330,
八王子 (Hachioji),2013-01-18,20:01～21:00,0.0350,0.0300,0.0327,
八王子 (Hachioji),2013-01-18,19:01～20:00,0.0342,0.0308,0.0326,
八王子 (Hachioji),2013-01-18,18:01～19:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2013-01-18,17:01～18:00,0.0343,0.0299,0.0324,
八王子 (Hachioji),2013-01-18,16:01～17:00,0.0344,0.0307,0.0325,
八王子 (Hachioji),2013-01-18,15:01～16:00,0.0349,0.0300,0.0325,
八王子 (Hachioji),2013-01-18,14:01～15:00,0.0346,0.0299,0.0323,
八王子 (Hachioji),2013-01-18,13:01～14:00,0.0339,0.0298,0.0321,
八王子 (Hachioji),2013-01-18,12:01～13:00,0.0349,0.0303,0.0324,
八王子 (Hachioji),2013-01-18,11:01～12:00,0.0340,0.0307,0.0322,
八王子 (Hachioji),2013-01-18,10:01～11:00,0.0347,0.0302,0.0322,
八王子 (Hachioji),2013-01-18,09:01～10:00,0.0346,0.0304,0.0324,
八王子 (Hachioji),2013-01-18,08:01～09:00,0.0345,0.0312,0.0326,
八王子 (Hachioji),2013-01-18,07:01～08:00,0.0348,0.0306,0.0327,
八王子 (Hachioji),2013-01-18,06:01～07:00,0.0350,0.0312,0.0328,
八王子 (Hachioji),2013-01-18,05:01～06:00,0.0351,0.0302,0.0329,
八王子 (Hachioji),2013-01-18,04:01～05:00,0.0354,0.0309,0.0328,
八王子 (Hachioji),2013-01-18,03:01～04:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2013-01-18,02:01～03:00,0.0348,0.0305,0.0327,
八王子 (Hachioji),2013-01-18,01:01～02:00,0.0345,0.0305,0.0324,
八王子 (Hachioji),2013-01-18,00:01～01:00,0.0341,0.0303,0.0322,
八王子 (Hachioji),2013-01-17,23:01～24:00,0.0344,0.0303,0.0324,
八王子 (Hachioji),2013-01-17,22:01～23:00,0.0340,0.0304,0.0324,
八王子 (Hachioji),2013-01-17,21:01～22:00,0.0345,0.0299,0.0322,
八王子 (Hachioji),2013-01-17,20:01～21:00,0.0345,0.0301,0.0322,
八王子 (Hachioji),2013-01-17,19:01～20:00,0.0339,0.0307,0.0325,
八王子 (Hachioji),2013-01-17,18:01～19:00,0.0346,0.0303,0.0324,
八王子 (Hachioji),2013-01-17,17:01～18:00,0.0341,0.0299,0.0322,
八王子 (Hachioji),2013-01-17,16:01～17:00,0.0339,0.0307,0.0321,
八王子 (Hachioji),2013-01-17,15:01～16:00,0.0345,0.0310,0.0323,
八王子 (Hachioji),2013-01-17,14:01～15:00,0.0347,0.0301,0.0321,
八王子 (Hachioji),2013-01-17,13:01～14:00,0.0340,0.0304,0.0320,
八王子 (Hachioji),2013-01-17,12:01～13:00,0.0334,0.0306,0.0321,
八王子 (Hachioji),2013-01-17,11:01～12:00,0.0351,0.0293,0.0324,
八王子 (Hachioji),2013-01-17,10:01～11:00,0.0359,0.0314,0.0338,
八王子 (Hachioji),2013-01-17,09:01～10:00,0.0355,0.0319,0.0338,
八王子 (Hachioji),2013-01-17,08:01～09:00,0.0361,0.0309,0.0333,
八王子 (Hachioji),2013-01-17,07:01～08:00,0.0342,0.0311,0.0324,
八王子 (Hachioji),2013-01-17,06:01～07:00,0.0347,0.0307,0.0328,
八王子 (Hachioji),2013-01-17,05:01～06:00,0.0354,0.0300,0.0330,
八王子 (Hachioji),2013-01-17,04:01～05:00,0.0348,0.0311,0.0330,
八王子 (Hachioji),2013-01-17,03:01～04:00,0.0352,0.0306,0.0329,
八王子 (Hachioji),2013-01-17,02:01～03:00,0.0356,0.0309,0.0330,
八王子 (Hachioji),2013-01-17,01:01～02:00,0.0353,0.0312,0.0332,
八王子 (Hachioji),2013-01-17,00:01～01:00,0.0353,0.0307,0.0331,
八王子 (Hachioji),2013-01-16,23:01～24:00,0.0358,0.0310,0.0329,
八王子 (Hachioji),2013-01-16,22:01～23:00,0.0353,0.0310,0.0324,
八王子 (Hachioji),2013-01-16,21:01～22:00,0.0348,0.0288,0.0321,
八王子 (Hachioji),2013-01-16,20:01～21:00,0.0337,0.0295,0.0319,
八王子 (Hachioji),2013-01-16,19:01～20:00,0.0336,0.0298,0.0315,
八王子 (Hachioji),2013-01-16,18:01～19:00,0.0338,0.0299,0.0316,
八王子 (Hachioji),2013-01-16,17:01～18:00,0.0328,0.0289,0.0311,
八王子 (Hachioji),2013-01-16,16:01～17:00,0.0333,0.0296,0.0316,
八王子 (Hachioji),2013-01-16,15:01～16:00,0.0328,0.0295,0.0310,
八王子 (Hachioji),2013-01-16,14:01～15:00,0.0333,0.0298,0.0313,
八王子 (Hachioji),2013-01-16,13:01～14:00,0.0334,0.0290,0.0312,
八王子 (Hachioji),2013-01-16,12:01～13:00,0.0325,0.0288,0.0309,
八王子 (Hachioji),2013-01-16,11:01～12:00,0.0324,0.0289,0.0308,
八王子 (Hachioji),2013-01-16,10:01～11:00,0.0330,0.0290,0.0311,
八王子 (Hachioji),2013-01-16,09:01～10:00,0.0334,0.0284,0.0310,
八王子 (Hachioji),2013-01-16,08:01～09:00,0.0331,0.0291,0.0309,
八王子 (Hachioji),2013-01-16,07:01～08:00,0.0325,0.0284,0.0306,
八王子 (Hachioji),2013-01-16,06:01～07:00,0.0325,0.0296,0.0310,
八王子 (Hachioji),2013-01-16,05:01～06:00,0.0338,0.0291,0.0309,
八王子 (Hachioji),2013-01-16,04:01～05:00,0.0349,0.0299,0.0324,
八王子 (Hachioji),2013-01-16,03:01～04:00,0.0350,0.0309,0.0332,
八王子 (Hachioji),2013-01-16,02:01～03:00,0.0345,0.0309,0.0326,
八王子 (Hachioji),2013-01-16,01:01～02:00,0.0353,0.0303,0.0323,
八王子 (Hachioji),2013-01-16,00:01～01:00,0.0336,0.0296,0.0320,
八王子 (Hachioji),2013-01-15,23:01～24:00,0.0336,0.0298,0.0317,
八王子 (Hachioji),2013-01-15,22:01～23:00,0.0320,0.0283,0.0305,
八王子 (Hachioji),2013-01-15,21:01～22:00,0.0320,0.0284,0.0302,
八王子 (Hachioji),2013-01-15,20:01～21:00,0.0319,0.0279,0.0302,
八王子 (Hachioji),2013-01-15,19:01～20:00,0.0323,0.0282,0.0301,
八王子 (Hachioji),2013-01-15,18:01～19:00,0.0324,0.0276,0.0300,
八王子 (Hachioji),2013-01-15,17:01～18:00,0.0314,0.0274,0.0293,
八王子 (Hachioji),2013-01-15,16:01～17:00,0.0320,0.0278,0.0298,
八王子 (Hachioji),2013-01-15,15:01～16:00,0.0318,0.0277,0.0295,
八王子 (Hachioji),2013-01-15,14:01～15:00,0.0317,0.0277,0.0293,
八王子 (Hachioji),2013-01-15,13:01～14:00,0.0308,0.0271,0.0289,
八王子 (Hachioji),2013-01-15,12:01～13:00,0.0311,0.0268,0.0285,
八王子 (Hachioji),2013-01-15,11:01～12:00,0.0304,0.0266,0.0287,
八王子 (Hachioji),2013-01-15,10:01～11:00,0.0304,0.0262,0.0280,
八王子 (Hachioji),2013-01-15,09:01～10:00,0.0296,0.0261,0.0277,
八王子 (Hachioji),2013-01-15,08:01～09:00,0.0306,0.0254,0.0275,
八王子 (Hachioji),2013-01-15,07:01～08:00,0.0296,0.0256,0.0273,
八王子 (Hachioji),2013-01-15,06:01～07:00,0.0295,0.0260,0.0275,
八王子 (Hachioji),2013-01-15,05:01～06:00,0.0294,0.0254,0.0277,
八王子 (Hachioji),2013-01-15,04:01～05:00,0.0291,0.0249,0.0272,
八王子 (Hachioji),2013-01-15,03:01～04:00,0.0298,0.0253,0.0277,
八王子 (Hachioji),2013-01-15,02:01～03:00,0.0291,0.0258,0.0273,
八王子 (Hachioji),2013-01-15,01:01～02:00,0.0289,0.0256,0.0271,
八王子 (Hachioji),2013-01-15,00:01～01:00,0.0294,0.0249,0.0272,
八王子 (Hachioji),2013-01-14,23:01～24:00,0.0290,0.0256,0.0270,
八王子 (Hachioji),2013-01-14,22:01～23:00,0.0292,0.0251,0.0270,
八王子 (Hachioji),2013-01-14,21:01～22:00,0.0296,0.0251,0.0270,
八王子 (Hachioji),2013-01-14,20:01～21:00,0.0300,0.0256,0.0278,
八王子 (Hachioji),2013-01-14,19:01～20:00,0.0361,0.0279,0.0315,
八王子 (Hachioji),2013-01-14,18:01～19:00,0.0388,0.0334,0.0360,
八王子 (Hachioji),2013-01-14,17:01～18:00,0.0407,0.0359,0.0375,
八王子 (Hachioji),2013-01-14,16:01～17:00,0.0470,0.0364,0.0411,
八王子 (Hachioji),2013-01-14,15:01～16:00,0.0561,0.0420,0.0502,
八王子 (Hachioji),2013-01-14,14:01～15:00,0.0644,0.0533,0.0585,
八王子 (Hachioji),2013-01-14,13:01～14:00,0.0640,0.0530,0.0594,
八王子 (Hachioji),2013-01-14,12:01～13:00,0.0647,0.0554,0.0603,
八王子 (Hachioji),2013-01-14,11:01～12:00,0.0637,0.0560,0.0592,
八王子 (Hachioji),2013-01-14,10:01～11:00,0.0629,0.0558,0.0590,
八王子 (Hachioji),2013-01-14,09:01～10:00,0.0621,0.0547,0.0582,
八王子 (Hachioji),2013-01-14,08:01～09:00,0.0609,0.0537,0.0572,
八王子 (Hachioji),2013-01-14,07:01～08:00,0.0594,0.0481,0.0540,
八王子 (Hachioji),2013-01-14,06:01～07:00,0.0561,0.0467,0.0504,
八王子 (Hachioji),2013-01-14,05:01～06:00,0.0588,0.0483,0.0541,
八王子 (Hachioji),2013-01-14,04:01～05:00,0.0588,0.0466,0.0529,
八王子 (Hachioji),2013-01-14,03:01～04:00,0.0510,0.0361,0.0412,
八王子 (Hachioji),2013-01-14,02:01～03:00,0.0406,0.0361,0.0378,
八王子 (Hachioji),2013-01-14,01:01～02:00,0.0428,0.0356,0.0381,
八王子 (Hachioji),2013-01-14,00:01～01:00,0.0408,0.0352,0.0382,
