﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2016-05-29,23:01～24:00,0.0406,0.0363,0.0382,
江東 (Koto),2016-05-29,22:01～23:00,0.0402,0.0359,0.0384,
江東 (Koto),2016-05-29,21:01～22:00,0.0402,0.0356,0.0384,
江東 (Koto),2016-05-29,20:01～21:00,0.0401,0.0352,0.0381,
江東 (Koto),2016-05-29,19:01～20:00,0.0413,0.0367,0.0386,
江東 (Koto),2016-05-29,18:01～19:00,0.0405,0.0363,0.0382,
江東 (Koto),2016-05-29,17:01～18:00,0.0410,0.0367,0.0382,
江東 (Koto),2016-05-29,16:01～17:00,0.0405,0.0359,0.0383,
江東 (Koto),2016-05-29,15:01～16:00,0.0416,0.0359,0.0384,
江東 (Koto),2016-05-29,14:01～15:00,0.0409,0.0363,0.0384,
江東 (Koto),2016-05-29,13:01～14:00,0.0400,0.0353,0.0381,
江東 (Koto),2016-05-29,12:01～13:00,0.0406,0.0360,0.0383,
江東 (Koto),2016-05-29,11:01～12:00,0.0401,0.0351,0.0380,
江東 (Koto),2016-05-29,10:01～11:00,0.0404,0.0359,0.0385,
江東 (Koto),2016-05-29,09:01～10:00,0.0405,0.0368,0.0387,
江東 (Koto),2016-05-29,08:01～09:00,0.0412,0.0370,0.0386,
江東 (Koto),2016-05-29,07:01～08:00,0.0419,0.0358,0.0385,
江東 (Koto),2016-05-29,06:01～07:00,0.0425,0.0361,0.0385,
江東 (Koto),2016-05-29,05:01～06:00,0.0402,0.0365,0.0383,
江東 (Koto),2016-05-29,04:01～05:00,0.0408,0.0358,0.0383,
江東 (Koto),2016-05-29,03:01～04:00,0.0411,0.0369,0.0387,
江東 (Koto),2016-05-29,02:01～03:00,0.0403,0.0362,0.0382,
江東 (Koto),2016-05-29,01:01～02:00,0.0412,0.0354,0.0384,
江東 (Koto),2016-05-29,00:01～01:00,0.0408,0.0356,0.0384,
江東 (Koto),2016-05-28,23:01～24:00,0.0410,0.0348,0.0384,
江東 (Koto),2016-05-28,22:01～23:00,0.0410,0.0363,0.0385,
江東 (Koto),2016-05-28,21:01～22:00,0.0411,0.0352,0.0382,
江東 (Koto),2016-05-28,20:01～21:00,0.0409,0.0358,0.0384,
江東 (Koto),2016-05-28,19:01～20:00,0.0414,0.0355,0.0384,
江東 (Koto),2016-05-28,18:01～19:00,0.0403,0.0362,0.0382,
江東 (Koto),2016-05-28,17:01～18:00,0.0403,0.0354,0.0381,
江東 (Koto),2016-05-28,16:01～17:00,0.0407,0.0360,0.0385,
江東 (Koto),2016-05-28,15:01～16:00,0.0406,0.0357,0.0383,
江東 (Koto),2016-05-28,14:01～15:00,0.0415,0.0364,0.0385,
江東 (Koto),2016-05-28,13:01～14:00,0.0400,0.0366,0.0381,
江東 (Koto),2016-05-28,12:01～13:00,0.0407,0.0361,0.0382,
江東 (Koto),2016-05-28,11:01～12:00,0.0406,0.0360,0.0383,
江東 (Koto),2016-05-28,10:01～11:00,0.0414,0.0368,0.0384,
江東 (Koto),2016-05-28,09:01～10:00,0.0402,0.0353,0.0384,
江東 (Koto),2016-05-28,08:01～09:00,0.0404,0.0360,0.0383,
江東 (Koto),2016-05-28,07:01～08:00,0.0409,0.0360,0.0383,
江東 (Koto),2016-05-28,06:01～07:00,0.0410,0.0362,0.0384,
江東 (Koto),2016-05-28,05:01～06:00,0.0405,0.0364,0.0383,
江東 (Koto),2016-05-28,04:01～05:00,0.0408,0.0360,0.0385,
江東 (Koto),2016-05-28,03:01～04:00,0.0412,0.0351,0.0384,
江東 (Koto),2016-05-28,02:01～03:00,0.0410,0.0357,0.0383,
江東 (Koto),2016-05-28,01:01～02:00,0.0412,0.0357,0.0383,
江東 (Koto),2016-05-28,00:01～01:00,0.0403,0.0363,0.0381,
江東 (Koto),2016-05-27,23:01～24:00,0.0420,0.0366,0.0382,
江東 (Koto),2016-05-27,22:01～23:00,0.0427,0.0355,0.0384,
江東 (Koto),2016-05-27,21:01～22:00,0.0406,0.0357,0.0382,
江東 (Koto),2016-05-27,20:01～21:00,0.0405,0.0353,0.0380,
江東 (Koto),2016-05-27,19:01～20:00,0.0408,0.0351,0.0383,
江東 (Koto),2016-05-27,18:01～19:00,0.0412,0.0358,0.0384,
江東 (Koto),2016-05-27,17:01～18:00,0.0406,0.0359,0.0384,
江東 (Koto),2016-05-27,16:01～17:00,0.0405,0.0364,0.0384,
江東 (Koto),2016-05-27,15:01～16:00,0.0441,0.0369,0.0393,
江東 (Koto),2016-05-27,14:01～15:00,0.0408,0.0358,0.0383,
江東 (Koto),2016-05-27,13:01～14:00,0.0414,0.0363,0.0386,
江東 (Koto),2016-05-27,12:01～13:00,0.0416,0.0363,0.0390,
江東 (Koto),2016-05-27,11:01～12:00,0.0435,0.0374,0.0399,
江東 (Koto),2016-05-27,10:01～11:00,0.0429,0.0381,0.0402,
江東 (Koto),2016-05-27,09:01～10:00,0.0429,0.0363,0.0398,
江東 (Koto),2016-05-27,08:01～09:00,0.0418,0.0373,0.0387,
江東 (Koto),2016-05-27,07:01～08:00,0.0411,0.0369,0.0390,
江東 (Koto),2016-05-27,06:01～07:00,0.0416,0.0365,0.0393,
江東 (Koto),2016-05-27,05:01～06:00,0.0438,0.0381,0.0405,
江東 (Koto),2016-05-27,04:01～05:00,0.0441,0.0382,0.0407,
江東 (Koto),2016-05-27,03:01～04:00,0.0420,0.0373,0.0396,
江東 (Koto),2016-05-27,02:01～03:00,0.0417,0.0367,0.0391,
江東 (Koto),2016-05-27,01:01～02:00,0.0418,0.0366,0.0391,
江東 (Koto),2016-05-27,00:01～01:00,0.0408,0.0358,0.0387,
江東 (Koto),2016-05-26,23:01～24:00,0.0413,0.0366,0.0387,
江東 (Koto),2016-05-26,22:01～23:00,0.0410,0.0366,0.0386,
江東 (Koto),2016-05-26,21:01～22:00,0.0412,0.0366,0.0387,
江東 (Koto),2016-05-26,20:01～21:00,0.0408,0.0362,0.0385,
江東 (Koto),2016-05-26,19:01～20:00,0.0409,0.0349,0.0385,
江東 (Koto),2016-05-26,18:01～19:00,0.0411,0.0363,0.0388,
江東 (Koto),2016-05-26,17:01～18:00,0.0415,0.0357,0.0386,
江東 (Koto),2016-05-26,16:01～17:00,0.0413,0.0363,0.0390,
江東 (Koto),2016-05-26,15:01～16:00,0.0417,0.0365,0.0388,
江東 (Koto),2016-05-26,14:01～15:00,0.0415,0.0361,0.0390,
江東 (Koto),2016-05-26,13:01～14:00,0.0412,0.0351,0.0386,
江東 (Koto),2016-05-26,12:01～13:00,0.0411,0.0363,0.0387,
江東 (Koto),2016-05-26,11:01～12:00,0.0414,0.0360,0.0384,
江東 (Koto),2016-05-26,10:01～11:00,0.0418,0.0370,0.0388,
江東 (Koto),2016-05-26,09:01～10:00,0.0417,0.0356,0.0386,
江東 (Koto),2016-05-26,08:01～09:00,0.0410,0.0358,0.0388,
江東 (Koto),2016-05-26,07:01～08:00,0.0415,0.0371,0.0389,
江東 (Koto),2016-05-26,06:01～07:00,0.0410,0.0363,0.0386,
江東 (Koto),2016-05-26,05:01～06:00,0.0415,0.0364,0.0387,
江東 (Koto),2016-05-26,04:01～05:00,0.0410,0.0367,0.0387,
江東 (Koto),2016-05-26,03:01～04:00,0.0413,0.0366,0.0387,
江東 (Koto),2016-05-26,02:01～03:00,0.0414,0.0361,0.0387,
江東 (Koto),2016-05-26,01:01～02:00,0.0417,0.0358,0.0385,
江東 (Koto),2016-05-26,00:01～01:00,0.0419,0.0366,0.0388,
江東 (Koto),2016-05-25,23:01～24:00,0.0412,0.0367,0.0389,
江東 (Koto),2016-05-25,22:01～23:00,0.0409,0.0369,0.0390,
江東 (Koto),2016-05-25,21:01～22:00,0.0408,0.0368,0.0387,
江東 (Koto),2016-05-25,20:01～21:00,0.0412,0.0359,0.0388,
江東 (Koto),2016-05-25,19:01～20:00,0.0418,0.0361,0.0388,
江東 (Koto),2016-05-25,18:01～19:00,0.0413,0.0363,0.0390,
江東 (Koto),2016-05-25,17:01～18:00,0.0411,0.0361,0.0388,
江東 (Koto),2016-05-25,16:01～17:00,0.0414,0.0364,0.0385,
江東 (Koto),2016-05-25,15:01～16:00,0.0413,0.0355,0.0386,
江東 (Koto),2016-05-25,14:01～15:00,0.0415,0.0362,0.0390,
江東 (Koto),2016-05-25,13:01～14:00,0.0409,0.0364,0.0388,
江東 (Koto),2016-05-25,12:01～13:00,0.0413,0.0361,0.0385,
江東 (Koto),2016-05-25,11:01～12:00,0.0406,0.0363,0.0386,
江東 (Koto),2016-05-25,10:01～11:00,0.0419,0.0352,0.0389,
江東 (Koto),2016-05-25,09:01～10:00,0.0409,0.0366,0.0388,
江東 (Koto),2016-05-25,08:01～09:00,0.0416,0.0364,0.0385,
江東 (Koto),2016-05-25,07:01～08:00,0.0421,0.0370,0.0388,
江東 (Koto),2016-05-25,06:01～07:00,0.0410,0.0367,0.0385,
江東 (Koto),2016-05-25,05:01～06:00,0.0413,0.0366,0.0386,
江東 (Koto),2016-05-25,04:01～05:00,0.0413,0.0363,0.0389,
江東 (Koto),2016-05-25,03:01～04:00,0.0414,0.0366,0.0386,
江東 (Koto),2016-05-25,02:01～03:00,0.0422,0.0368,0.0387,
江東 (Koto),2016-05-25,01:01～02:00,0.0406,0.0361,0.0386,
江東 (Koto),2016-05-25,00:01～01:00,0.0411,0.0361,0.0386,
江東 (Koto),2016-05-24,23:01～24:00,0.0415,0.0360,0.0388,
江東 (Koto),2016-05-24,22:01～23:00,0.0411,0.0362,0.0385,
江東 (Koto),2016-05-24,21:01～22:00,0.0410,0.0361,0.0385,
江東 (Koto),2016-05-24,20:01～21:00,0.0410,0.0370,0.0388,
江東 (Koto),2016-05-24,19:01～20:00,0.0407,0.0360,0.0385,
江東 (Koto),2016-05-24,18:01～19:00,0.0411,0.0359,0.0388,
江東 (Koto),2016-05-24,17:01～18:00,0.0415,0.0366,0.0387,
江東 (Koto),2016-05-24,16:01～17:00,0.0411,0.0365,0.0387,
江東 (Koto),2016-05-24,15:01～16:00,0.0408,0.0359,0.0388,
江東 (Koto),2016-05-24,14:01～15:00,0.0409,0.0357,0.0386,
江東 (Koto),2016-05-24,13:01～14:00,0.0406,0.0362,0.0386,
江東 (Koto),2016-05-24,12:01～13:00,0.0408,0.0363,0.0386,
江東 (Koto),2016-05-24,11:01～12:00,0.0408,0.0365,0.0386,
江東 (Koto),2016-05-24,10:01～11:00,0.0409,0.0368,0.0391,
江東 (Koto),2016-05-24,09:01～10:00,0.0417,0.0366,0.0390,
江東 (Koto),2016-05-24,08:01～09:00,0.0416,0.0367,0.0392,
江東 (Koto),2016-05-24,07:01～08:00,0.0406,0.0373,0.0392,
江東 (Koto),2016-05-24,06:01～07:00,0.0414,0.0367,0.0392,
江東 (Koto),2016-05-24,05:01～06:00,0.0408,0.0371,0.0391,
江東 (Koto),2016-05-24,04:01～05:00,0.0412,0.0365,0.0390,
江東 (Koto),2016-05-24,03:01～04:00,0.0403,0.0358,0.0384,
江東 (Koto),2016-05-24,02:01～03:00,0.0412,0.0357,0.0388,
江東 (Koto),2016-05-24,01:01～02:00,0.0407,0.0355,0.0385,
江東 (Koto),2016-05-24,00:01～01:00,0.0407,0.0363,0.0385,
江東 (Koto),2016-05-23,23:01～24:00,0.0409,0.0358,0.0387,
江東 (Koto),2016-05-23,22:01～23:00,0.0412,0.0361,0.0384,
江東 (Koto),2016-05-23,21:01～22:00,0.0417,0.0363,0.0386,
江東 (Koto),2016-05-23,20:01～21:00,0.0408,0.0358,0.0384,
江東 (Koto),2016-05-23,19:01～20:00,0.0411,0.0366,0.0385,
江東 (Koto),2016-05-23,18:01～19:00,0.0412,0.0369,0.0388,
江東 (Koto),2016-05-23,17:01～18:00,0.0416,0.0354,0.0384,
江東 (Koto),2016-05-23,16:01～17:00,0.0404,0.0356,0.0386,
江東 (Koto),2016-05-23,15:01～16:00,0.0418,0.0368,0.0388,
江東 (Koto),2016-05-23,14:01～15:00,0.0426,0.0361,0.0388,
江東 (Koto),2016-05-23,13:01～14:00,0.0409,0.0364,0.0386,
江東 (Koto),2016-05-23,12:01～13:00,0.0409,0.0369,0.0388,
江東 (Koto),2016-05-23,11:01～12:00,0.0416,0.0365,0.0390,
江東 (Koto),2016-05-23,10:01～11:00,0.0424,0.0367,0.0390,
江東 (Koto),2016-05-23,09:01～10:00,0.0421,0.0364,0.0390,
江東 (Koto),2016-05-23,08:01～09:00,0.0415,0.0359,0.0388,
江東 (Koto),2016-05-23,07:01～08:00,0.0413,0.0370,0.0390,
江東 (Koto),2016-05-23,06:01～07:00,0.0411,0.0364,0.0391,
江東 (Koto),2016-05-23,05:01～06:00,0.0416,0.0360,0.0390,
江東 (Koto),2016-05-23,04:01～05:00,0.0415,0.0358,0.0391,
江東 (Koto),2016-05-23,03:01～04:00,0.0408,0.0365,0.0386,
江東 (Koto),2016-05-23,02:01～03:00,0.0409,0.0365,0.0386,
江東 (Koto),2016-05-23,01:01～02:00,0.0411,0.0367,0.0387,
江東 (Koto),2016-05-23,00:01～01:00,0.0409,0.0362,0.0386,
