﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2021-10-31,23:01～24:00,0.0364,0.0312,0.0335,
大田 (Ota),2021-10-31,22:01～23:00,0.0355,0.0311,0.0335,
大田 (Ota),2021-10-31,21:01～22:00,0.0347,0.0319,0.0332,
大田 (Ota),2021-10-31,20:01～21:00,0.0355,0.0316,0.0335,
大田 (Ota),2021-10-31,19:01～20:00,0.0364,0.0316,0.0339,
大田 (Ota),2021-10-31,18:01～19:00,0.0366,0.0321,0.0345,
大田 (Ota),2021-10-31,17:01～18:00,0.0370,0.0331,0.0349,
大田 (Ota),2021-10-31,16:01～17:00,0.0395,0.0334,0.0357,
大田 (Ota),2021-10-31,15:01～16:00,0.0396,0.0343,0.0365,
大田 (Ota),2021-10-31,14:01～15:00,0.0405,0.0347,0.0368,
大田 (Ota),2021-10-31,13:01～14:00,0.0413,0.0363,0.0383,
大田 (Ota),2021-10-31,12:01～13:00,0.0388,0.0313,0.0351,
大田 (Ota),2021-10-31,11:01～12:00,0.0358,0.0312,0.0337,
大田 (Ota),2021-10-31,10:01～11:00,0.0355,0.0318,0.0335,
大田 (Ota),2021-10-31,09:01～10:00,0.0358,0.0323,0.0340,
大田 (Ota),2021-10-31,08:01～09:00,0.0363,0.0315,0.0338,
大田 (Ota),2021-10-31,07:01～08:00,0.0356,0.0313,0.0335,
大田 (Ota),2021-10-31,06:01～07:00,0.0356,0.0321,0.0337,
大田 (Ota),2021-10-31,05:01～06:00,0.0356,0.0317,0.0336,
大田 (Ota),2021-10-31,04:01～05:00,0.0366,0.0323,0.0338,
大田 (Ota),2021-10-31,03:01～04:00,0.0357,0.0311,0.0334,
大田 (Ota),2021-10-31,02:01～03:00,0.0365,0.0315,0.0337,
大田 (Ota),2021-10-31,01:01～02:00,0.0361,0.0305,0.0332,
大田 (Ota),2021-10-31,00:01～01:00,0.0354,0.0306,0.0332,
大田 (Ota),2021-10-30,23:01～24:00,0.0349,0.0313,0.0331,
大田 (Ota),2021-10-30,22:01～23:00,0.0349,0.0306,0.0329,
大田 (Ota),2021-10-30,21:01～22:00,0.0351,0.0307,0.0328,
大田 (Ota),2021-10-30,20:01～21:00,0.0355,0.0315,0.0330,
大田 (Ota),2021-10-30,19:01～20:00,0.0346,0.0312,0.0328,
大田 (Ota),2021-10-30,18:01～19:00,0.0358,0.0306,0.0330,
大田 (Ota),2021-10-30,17:01～18:00,0.0349,0.0306,0.0330,
大田 (Ota),2021-10-30,16:01～17:00,0.0355,0.0306,0.0329,
大田 (Ota),2021-10-30,15:01～16:00,0.0350,0.0305,0.0327,
大田 (Ota),2021-10-30,14:01～15:00,0.0349,0.0306,0.0328,
大田 (Ota),2021-10-30,13:01～14:00,0.0360,0.0317,0.0332,
大田 (Ota),2021-10-30,12:01～13:00,0.0366,0.0314,0.0331,
大田 (Ota),2021-10-30,11:01～12:00,0.0362,0.0321,0.0337,
大田 (Ota),2021-10-30,10:01～11:00,0.0360,0.0319,0.0334,
大田 (Ota),2021-10-30,09:01～10:00,0.0371,0.0307,0.0333,
大田 (Ota),2021-10-30,08:01～09:00,0.0359,0.0317,0.0339,
大田 (Ota),2021-10-30,07:01～08:00,0.0359,0.0311,0.0339,
大田 (Ota),2021-10-30,06:01～07:00,0.0355,0.0312,0.0334,
大田 (Ota),2021-10-30,05:01～06:00,0.0359,0.0314,0.0337,
大田 (Ota),2021-10-30,04:01～05:00,0.0362,0.0312,0.0332,
大田 (Ota),2021-10-30,03:01～04:00,0.0358,0.0312,0.0334,
大田 (Ota),2021-10-30,02:01～03:00,0.0353,0.0313,0.0333,
大田 (Ota),2021-10-30,01:01～02:00,0.0355,0.0307,0.0332,
大田 (Ota),2021-10-30,00:01～01:00,0.0354,0.0309,0.0332,
大田 (Ota),2021-10-29,23:01～24:00,0.0359,0.0315,0.0331,
大田 (Ota),2021-10-29,22:01～23:00,0.0368,0.0310,0.0333,
大田 (Ota),2021-10-29,21:01～22:00,0.0353,0.0317,0.0334,
大田 (Ota),2021-10-29,20:01～21:00,0.0360,0.0315,0.0335,
大田 (Ota),2021-10-29,19:01～20:00,0.0357,0.0317,0.0335,
大田 (Ota),2021-10-29,18:01～19:00,0.0352,0.0311,0.0333,
大田 (Ota),2021-10-29,17:01～18:00,0.0352,0.0310,0.0332,
大田 (Ota),2021-10-29,16:01～17:00,0.0353,0.0311,0.0331,
大田 (Ota),2021-10-29,15:01～16:00,0.0349,0.0314,0.0331,
大田 (Ota),2021-10-29,14:01～15:00,0.0351,0.0308,0.0330,
大田 (Ota),2021-10-29,13:01～14:00,0.0355,0.0312,0.0331,
大田 (Ota),2021-10-29,12:01～13:00,0.0361,0.0310,0.0333,
大田 (Ota),2021-10-29,11:01～12:00,0.0354,0.0303,0.0333,
大田 (Ota),2021-10-29,10:01～11:00,0.0350,0.0317,0.0334,
大田 (Ota),2021-10-29,09:01～10:00,0.0362,0.0315,0.0334,
大田 (Ota),2021-10-29,08:01～09:00,0.0357,0.0312,0.0333,
大田 (Ota),2021-10-29,07:01～08:00,0.0351,0.0312,0.0334,
大田 (Ota),2021-10-29,06:01～07:00,0.0354,0.0313,0.0330,
大田 (Ota),2021-10-29,05:01～06:00,0.0358,0.0307,0.0330,
大田 (Ota),2021-10-29,04:01～05:00,0.0358,0.0314,0.0334,
大田 (Ota),2021-10-29,03:01～04:00,0.0353,0.0314,0.0333,
大田 (Ota),2021-10-29,02:01～03:00,0.0356,0.0308,0.0331,
大田 (Ota),2021-10-29,01:01～02:00,0.0356,0.0311,0.0330,
大田 (Ota),2021-10-29,00:01～01:00,0.0347,0.0314,0.0331,
大田 (Ota),2021-10-28,23:01～24:00,0.0351,0.0305,0.0328,
大田 (Ota),2021-10-28,22:01～23:00,0.0351,0.0310,0.0330,
大田 (Ota),2021-10-28,21:01～22:00,0.0350,0.0306,0.0327,
大田 (Ota),2021-10-28,20:01～21:00,0.0347,0.0305,0.0326,
大田 (Ota),2021-10-28,19:01～20:00,0.0355,0.0311,0.0326,
大田 (Ota),2021-10-28,18:01～19:00,0.0357,0.0302,0.0325,
大田 (Ota),2021-10-28,17:01～18:00,0.0348,0.0305,0.0328,
大田 (Ota),2021-10-28,16:01～17:00,0.0345,0.0304,0.0325,
大田 (Ota),2021-10-28,15:01～16:00,0.0344,0.0293,0.0319,
大田 (Ota),2021-10-28,14:01～15:00,0.0336,0.0304,0.0320,
大田 (Ota),2021-10-28,13:01～14:00,0.0355,0.0305,0.0324,
大田 (Ota),2021-10-28,12:01～13:00,0.0341,0.0307,0.0327,
大田 (Ota),2021-10-28,11:01～12:00,0.0346,0.0307,0.0327,
大田 (Ota),2021-10-28,10:01～11:00,0.0344,0.0298,0.0325,
大田 (Ota),2021-10-28,09:01～10:00,0.0357,0.0316,0.0330,
大田 (Ota),2021-10-28,08:01～09:00,0.0349,0.0311,0.0330,
大田 (Ota),2021-10-28,07:01～08:00,0.0353,0.0308,0.0332,
大田 (Ota),2021-10-28,06:01～07:00,0.0363,0.0305,0.0333,
大田 (Ota),2021-10-28,05:01～06:00,0.0381,0.0331,0.0356,
大田 (Ota),2021-10-28,04:01～05:00,0.0442,0.0352,0.0388,
大田 (Ota),2021-10-28,03:01～04:00,0.0469,0.0373,0.0425,
大田 (Ota),2021-10-28,02:01～03:00,0.0422,0.0337,0.0375,
大田 (Ota),2021-10-28,01:01～02:00,0.0344,0.0304,0.0325,
大田 (Ota),2021-10-28,00:01～01:00,0.0354,0.0306,0.0328,
大田 (Ota),2021-10-27,23:01～24:00,0.0338,0.0300,0.0321,
大田 (Ota),2021-10-27,22:01～23:00,0.0347,0.0306,0.0328,
大田 (Ota),2021-10-27,21:01～22:00,0.0355,0.0308,0.0327,
大田 (Ota),2021-10-27,20:01～21:00,0.0347,0.0306,0.0326,
大田 (Ota),2021-10-27,19:01～20:00,0.0349,0.0302,0.0324,
大田 (Ota),2021-10-27,18:01～19:00,0.0352,0.0294,0.0323,
大田 (Ota),2021-10-27,17:01～18:00,0.0341,0.0300,0.0325,
大田 (Ota),2021-10-27,16:01～17:00,0.0341,0.0302,0.0321,
大田 (Ota),2021-10-27,15:01～16:00,0.0348,0.0309,0.0325,
大田 (Ota),2021-10-27,14:01～15:00,0.0356,0.0317,0.0331,
大田 (Ota),2021-10-27,13:01～14:00,0.0395,0.0322,0.0350,
大田 (Ota),2021-10-27,12:01～13:00,0.0457,0.0364,0.0406,
大田 (Ota),2021-10-27,11:01～12:00,0.0461,0.0342,0.0397,
大田 (Ota),2021-10-27,10:01～11:00,0.0355,0.0309,0.0330,
大田 (Ota),2021-10-27,09:01～10:00,0.0351,0.0305,0.0327,
大田 (Ota),2021-10-27,08:01～09:00,0.0345,0.0300,0.0323,
大田 (Ota),2021-10-27,07:01～08:00,0.0354,0.0303,0.0324,
大田 (Ota),2021-10-27,06:01～07:00,0.0353,0.0301,0.0325,
大田 (Ota),2021-10-27,05:01～06:00,0.0343,0.0304,0.0324,
大田 (Ota),2021-10-27,04:01～05:00,0.0342,0.0304,0.0323,
大田 (Ota),2021-10-27,03:01～04:00,0.0340,0.0297,0.0321,
大田 (Ota),2021-10-27,02:01～03:00,0.0339,0.0296,0.0321,
大田 (Ota),2021-10-27,01:01～02:00,0.0348,0.0293,0.0323,
大田 (Ota),2021-10-27,00:01～01:00,0.0348,0.0299,0.0323,
大田 (Ota),2021-10-26,23:01～24:00,0.0338,0.0304,0.0320,
大田 (Ota),2021-10-26,22:01～23:00,0.0349,0.0298,0.0322,
大田 (Ota),2021-10-26,21:01～22:00,0.0347,0.0297,0.0323,
大田 (Ota),2021-10-26,20:01～21:00,0.0353,0.0297,0.0321,
大田 (Ota),2021-10-26,19:01～20:00,0.0338,0.0302,0.0321,
大田 (Ota),2021-10-26,18:01～19:00,0.0349,0.0300,0.0322,
大田 (Ota),2021-10-26,17:01～18:00,0.0347,0.0297,0.0322,
大田 (Ota),2021-10-26,16:01～17:00,0.0341,0.0307,0.0323,
大田 (Ota),2021-10-26,15:01～16:00,0.0352,0.0304,0.0321,
大田 (Ota),2021-10-26,14:01～15:00,0.0346,0.0306,0.0323,
大田 (Ota),2021-10-26,13:01～14:00,0.0337,0.0302,0.0320,
大田 (Ota),2021-10-26,12:01～13:00,0.0346,0.0301,0.0323,
大田 (Ota),2021-10-26,11:01～12:00,0.0345,0.0305,0.0323,
大田 (Ota),2021-10-26,10:01～11:00,0.0339,0.0299,0.0321,
大田 (Ota),2021-10-26,09:01～10:00,0.0344,0.0304,0.0324,
大田 (Ota),2021-10-26,08:01～09:00,0.0357,0.0314,0.0332,
大田 (Ota),2021-10-26,07:01～08:00,0.0392,0.0324,0.0351,
大田 (Ota),2021-10-26,06:01～07:00,0.0400,0.0350,0.0370,
大田 (Ota),2021-10-26,05:01～06:00,0.0385,0.0343,0.0362,
大田 (Ota),2021-10-26,04:01～05:00,0.0437,0.0358,0.0389,
大田 (Ota),2021-10-26,03:01～04:00,0.0504,0.0385,0.0437,
大田 (Ota),2021-10-26,02:01～03:00,0.0501,0.0412,0.0466,
大田 (Ota),2021-10-26,01:01～02:00,0.0493,0.0421,0.0461,
大田 (Ota),2021-10-26,00:01～01:00,0.0476,0.0403,0.0439,
大田 (Ota),2021-10-25,23:01～24:00,0.0464,0.0401,0.0432,
大田 (Ota),2021-10-25,22:01～23:00,0.0438,0.0358,0.0395,
大田 (Ota),2021-10-25,21:01～22:00,0.0405,0.0342,0.0370,
大田 (Ota),2021-10-25,20:01～21:00,0.0366,0.0325,0.0346,
大田 (Ota),2021-10-25,19:01～20:00,0.0355,0.0308,0.0333,
大田 (Ota),2021-10-25,18:01～19:00,0.0350,0.0311,0.0332,
大田 (Ota),2021-10-25,17:01～18:00,0.0354,0.0315,0.0333,
大田 (Ota),2021-10-25,16:01～17:00,0.0354,0.0315,0.0334,
大田 (Ota),2021-10-25,15:01～16:00,0.0359,0.0315,0.0334,
大田 (Ota),2021-10-25,14:01～15:00,0.0353,0.0313,0.0335,
大田 (Ota),2021-10-25,13:01～14:00,0.0357,0.0316,0.0336,
大田 (Ota),2021-10-25,12:01～13:00,0.0356,0.0315,0.0335,
大田 (Ota),2021-10-25,11:01～12:00,0.0356,0.0315,0.0333,
大田 (Ota),2021-10-25,10:01～11:00,0.0363,0.0312,0.0332,
大田 (Ota),2021-10-25,09:01～10:00,0.0349,0.0314,0.0332,
大田 (Ota),2021-10-25,08:01～09:00,0.0364,0.0294,0.0331,
大田 (Ota),2021-10-25,07:01～08:00,0.0356,0.0318,0.0337,
大田 (Ota),2021-10-25,06:01～07:00,0.0355,0.0314,0.0333,
大田 (Ota),2021-10-25,05:01～06:00,0.0354,0.0317,0.0336,
大田 (Ota),2021-10-25,04:01～05:00,0.0353,0.0316,0.0335,
大田 (Ota),2021-10-25,03:01～04:00,0.0363,0.0312,0.0338,
大田 (Ota),2021-10-25,02:01～03:00,0.0354,0.0318,0.0340,
大田 (Ota),2021-10-25,01:01～02:00,0.0361,0.0314,0.0334,
大田 (Ota),2021-10-25,00:01～01:00,0.0347,0.0306,0.0328,
