﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2024-02-25,23:01～24:00,0.0395,0.0335,0.0365,
大田 (Ota),2024-02-25,22:01～23:00,0.0374,0.0327,0.0344,
大田 (Ota),2024-02-25,21:01～22:00,0.0391,0.0339,0.0366,
大田 (Ota),2024-02-25,20:01～21:00,0.0393,0.0348,0.0371,
大田 (Ota),2024-02-25,19:01～20:00,0.0398,0.0345,0.0376,
大田 (Ota),2024-02-25,18:01～19:00,0.0412,0.0354,0.0373,
大田 (Ota),2024-02-25,17:01～18:00,0.0388,0.0346,0.0369,
大田 (Ota),2024-02-25,16:01～17:00,0.0410,0.0350,0.0380,
大田 (Ota),2024-02-25,15:01～16:00,0.0414,0.0365,0.0392,
大田 (Ota),2024-02-25,14:01～15:00,0.0406,0.0351,0.0376,
大田 (Ota),2024-02-25,13:01～14:00,0.0402,0.0356,0.0375,
大田 (Ota),2024-02-25,12:01～13:00,0.0398,0.0351,0.0376,
大田 (Ota),2024-02-25,11:01～12:00,0.0405,0.0346,0.0379,
大田 (Ota),2024-02-25,10:01～11:00,0.0416,0.0363,0.0392,
大田 (Ota),2024-02-25,09:01～10:00,0.0399,0.0300,0.0362,
大田 (Ota),2024-02-25,08:01～09:00,0.0346,0.0287,0.0321,
大田 (Ota),2024-02-25,07:01～08:00,0.0348,0.0294,0.0319,
大田 (Ota),2024-02-25,06:01～07:00,0.0345,0.0288,0.0318,
大田 (Ota),2024-02-25,05:01～06:00,0.0335,0.0294,0.0317,
大田 (Ota),2024-02-25,04:01～05:00,0.0343,0.0292,0.0316,
大田 (Ota),2024-02-25,03:01～04:00,0.0349,0.0287,0.0316,
大田 (Ota),2024-02-25,02:01～03:00,0.0333,0.0287,0.0315,
大田 (Ota),2024-02-25,01:01～02:00,0.0342,0.0294,0.0318,
大田 (Ota),2024-02-25,00:01～01:00,0.0337,0.0287,0.0317,
大田 (Ota),2024-02-24,23:01～24:00,0.0340,0.0294,0.0317,
大田 (Ota),2024-02-24,22:01～23:00,0.0337,0.0287,0.0314,
大田 (Ota),2024-02-24,21:01～22:00,0.0338,0.0287,0.0317,
大田 (Ota),2024-02-24,20:01～21:00,0.0339,0.0294,0.0316,
大田 (Ota),2024-02-24,19:01～20:00,0.0336,0.0296,0.0314,
大田 (Ota),2024-02-24,18:01～19:00,0.0339,0.0294,0.0314,
大田 (Ota),2024-02-24,17:01～18:00,0.0339,0.0290,0.0314,
大田 (Ota),2024-02-24,16:01～17:00,0.0336,0.0298,0.0316,
大田 (Ota),2024-02-24,15:01～16:00,0.0343,0.0281,0.0315,
大田 (Ota),2024-02-24,14:01～15:00,0.0332,0.0298,0.0314,
大田 (Ota),2024-02-24,13:01～14:00,0.0336,0.0297,0.0317,
大田 (Ota),2024-02-24,12:01～13:00,0.0334,0.0294,0.0316,
大田 (Ota),2024-02-24,11:01～12:00,0.0344,0.0294,0.0316,
大田 (Ota),2024-02-24,10:01～11:00,0.0346,0.0289,0.0315,
大田 (Ota),2024-02-24,09:01～10:00,0.0343,0.0283,0.0315,
大田 (Ota),2024-02-24,08:01～09:00,0.0338,0.0290,0.0316,
大田 (Ota),2024-02-24,07:01～08:00,0.0335,0.0294,0.0315,
大田 (Ota),2024-02-24,06:01～07:00,0.0343,0.0290,0.0314,
大田 (Ota),2024-02-24,05:01～06:00,0.0346,0.0290,0.0316,
大田 (Ota),2024-02-24,04:01～05:00,0.0339,0.0291,0.0312,
大田 (Ota),2024-02-24,03:01～04:00,0.0337,0.0290,0.0312,
大田 (Ota),2024-02-24,02:01～03:00,0.0337,0.0294,0.0314,
大田 (Ota),2024-02-24,01:01～02:00,0.0333,0.0291,0.0315,
大田 (Ota),2024-02-24,00:01～01:00,0.0344,0.0292,0.0316,
大田 (Ota),2024-02-23,23:01～24:00,0.0340,0.0294,0.0315,
大田 (Ota),2024-02-23,22:01～23:00,0.0338,0.0294,0.0316,
大田 (Ota),2024-02-23,21:01～22:00,0.0346,0.0296,0.0318,
大田 (Ota),2024-02-23,20:01～21:00,0.0367,0.0307,0.0331,
大田 (Ota),2024-02-23,19:01～20:00,0.0392,0.0334,0.0361,
大田 (Ota),2024-02-23,18:01～19:00,0.0421,0.0363,0.0393,
大田 (Ota),2024-02-23,17:01～18:00,0.0423,0.0370,0.0393,
大田 (Ota),2024-02-23,16:01～17:00,0.0468,0.0390,0.0431,
大田 (Ota),2024-02-23,15:01～16:00,0.0487,0.0426,0.0453,
大田 (Ota),2024-02-23,14:01～15:00,0.0471,0.0392,0.0435,
大田 (Ota),2024-02-23,13:01～14:00,0.0426,0.0353,0.0391,
大田 (Ota),2024-02-23,12:01～13:00,0.0379,0.0325,0.0352,
大田 (Ota),2024-02-23,11:01～12:00,0.0379,0.0328,0.0353,
大田 (Ota),2024-02-23,10:01～11:00,0.0377,0.0336,0.0355,
大田 (Ota),2024-02-23,09:01～10:00,0.0380,0.0328,0.0357,
大田 (Ota),2024-02-23,08:01～09:00,0.0381,0.0335,0.0358,
大田 (Ota),2024-02-23,07:01～08:00,0.0388,0.0332,0.0365,
大田 (Ota),2024-02-23,06:01～07:00,0.0403,0.0354,0.0382,
大田 (Ota),2024-02-23,05:01～06:00,0.0419,0.0371,0.0391,
大田 (Ota),2024-02-23,04:01～05:00,0.0447,0.0379,0.0414,
大田 (Ota),2024-02-23,03:01～04:00,0.0450,0.0390,0.0419,
大田 (Ota),2024-02-23,02:01～03:00,0.0456,0.0386,0.0416,
大田 (Ota),2024-02-23,01:01～02:00,0.0467,0.0413,0.0435,
大田 (Ota),2024-02-23,00:01～01:00,0.0420,0.0301,0.0339,
大田 (Ota),2024-02-22,23:01～24:00,0.0340,0.0293,0.0318,
大田 (Ota),2024-02-22,22:01～23:00,0.0347,0.0308,0.0326,
大田 (Ota),2024-02-22,21:01～22:00,0.0377,0.0302,0.0340,
大田 (Ota),2024-02-22,20:01～21:00,0.0425,0.0336,0.0378,
大田 (Ota),2024-02-22,19:01～20:00,0.0428,0.0357,0.0384,
大田 (Ota),2024-02-22,18:01～19:00,0.0405,0.0357,0.0383,
大田 (Ota),2024-02-22,17:01～18:00,0.0416,0.0353,0.0381,
大田 (Ota),2024-02-22,16:01～17:00,0.0389,0.0318,0.0360,
大田 (Ota),2024-02-22,15:01～16:00,0.0367,0.0315,0.0338,
大田 (Ota),2024-02-22,14:01～15:00,0.0421,0.0329,0.0374,
大田 (Ota),2024-02-22,13:01～14:00,0.0448,0.0385,0.0411,
大田 (Ota),2024-02-22,12:01～13:00,0.0506,0.0405,0.0454,
大田 (Ota),2024-02-22,11:01～12:00,0.0493,0.0385,0.0443,
大田 (Ota),2024-02-22,10:01～11:00,0.0416,0.0360,0.0394,
大田 (Ota),2024-02-22,09:01～10:00,0.0454,0.0404,0.0432,
大田 (Ota),2024-02-22,08:01～09:00,0.0498,0.0389,0.0435,
大田 (Ota),2024-02-22,07:01～08:00,0.0534,0.0442,0.0498,
大田 (Ota),2024-02-22,06:01～07:00,0.0451,0.0379,0.0417,
大田 (Ota),2024-02-22,05:01～06:00,0.0429,0.0372,0.0398,
大田 (Ota),2024-02-22,04:01～05:00,0.0425,0.0316,0.0351,
大田 (Ota),2024-02-22,03:01～04:00,0.0377,0.0328,0.0351,
大田 (Ota),2024-02-22,02:01～03:00,0.0389,0.0342,0.0366,
大田 (Ota),2024-02-22,01:01～02:00,0.0441,0.0366,0.0403,
大田 (Ota),2024-02-22,00:01～01:00,0.0447,0.0388,0.0416,
大田 (Ota),2024-02-21,23:01～24:00,0.0473,0.0408,0.0435,
大田 (Ota),2024-02-21,22:01～23:00,0.0448,0.0346,0.0391,
大田 (Ota),2024-02-21,21:01～22:00,0.0393,0.0324,0.0353,
大田 (Ota),2024-02-21,20:01～21:00,0.0399,0.0328,0.0370,
大田 (Ota),2024-02-21,19:01～20:00,0.0427,0.0358,0.0387,
大田 (Ota),2024-02-21,18:01～19:00,0.0429,0.0359,0.0391,
大田 (Ota),2024-02-21,17:01～18:00,0.0413,0.0349,0.0386,
大田 (Ota),2024-02-21,16:01～17:00,0.0466,0.0393,0.0421,
大田 (Ota),2024-02-21,15:01～16:00,0.0457,0.0406,0.0435,
大田 (Ota),2024-02-21,14:01～15:00,0.0451,0.0392,0.0424,
大田 (Ota),2024-02-21,13:01～14:00,0.0431,0.0371,0.0401,
大田 (Ota),2024-02-21,12:01～13:00,0.0412,0.0361,0.0389,
大田 (Ota),2024-02-21,11:01～12:00,0.0441,0.0378,0.0406,
大田 (Ota),2024-02-21,10:01～11:00,0.0415,0.0331,0.0368,
大田 (Ota),2024-02-21,09:01～10:00,0.0360,0.0305,0.0334,
大田 (Ota),2024-02-21,08:01～09:00,0.0357,0.0294,0.0326,
大田 (Ota),2024-02-21,07:01～08:00,0.0353,0.0298,0.0323,
大田 (Ota),2024-02-21,06:01～07:00,0.0344,0.0304,0.0324,
大田 (Ota),2024-02-21,05:01～06:00,0.0342,0.0303,0.0321,
大田 (Ota),2024-02-21,04:01～05:00,0.0339,0.0296,0.0320,
大田 (Ota),2024-02-21,03:01～04:00,0.0348,0.0300,0.0324,
大田 (Ota),2024-02-21,02:01～03:00,0.0360,0.0304,0.0328,
大田 (Ota),2024-02-21,01:01～02:00,0.0349,0.0305,0.0328,
大田 (Ota),2024-02-21,00:01～01:00,0.0355,0.0306,0.0327,
大田 (Ota),2024-02-20,23:01～24:00,0.0352,0.0304,0.0330,
大田 (Ota),2024-02-20,22:01～23:00,0.0349,0.0300,0.0327,
大田 (Ota),2024-02-20,21:01～22:00,0.0342,0.0308,0.0325,
大田 (Ota),2024-02-20,20:01～21:00,0.0350,0.0304,0.0327,
大田 (Ota),2024-02-20,19:01～20:00,0.0344,0.0304,0.0324,
大田 (Ota),2024-02-20,18:01～19:00,0.0343,0.0297,0.0323,
大田 (Ota),2024-02-20,17:01～18:00,0.0343,0.0292,0.0320,
大田 (Ota),2024-02-20,16:01～17:00,0.0349,0.0295,0.0322,
大田 (Ota),2024-02-20,15:01～16:00,0.0346,0.0301,0.0325,
大田 (Ota),2024-02-20,14:01～15:00,0.0353,0.0301,0.0328,
大田 (Ota),2024-02-20,13:01～14:00,0.0360,0.0305,0.0326,
大田 (Ota),2024-02-20,12:01～13:00,0.0350,0.0308,0.0327,
大田 (Ota),2024-02-20,11:01～12:00,0.0353,0.0308,0.0325,
大田 (Ota),2024-02-20,10:01～11:00,0.0340,0.0302,0.0322,
大田 (Ota),2024-02-20,09:01～10:00,0.0346,0.0294,0.0323,
大田 (Ota),2024-02-20,08:01～09:00,0.0340,0.0297,0.0317,
大田 (Ota),2024-02-20,07:01～08:00,0.0338,0.0294,0.0318,
大田 (Ota),2024-02-20,06:01～07:00,0.0344,0.0304,0.0321,
大田 (Ota),2024-02-20,05:01～06:00,0.0351,0.0296,0.0325,
大田 (Ota),2024-02-20,04:01～05:00,0.0376,0.0324,0.0348,
大田 (Ota),2024-02-20,03:01～04:00,0.0386,0.0329,0.0356,
大田 (Ota),2024-02-20,02:01～03:00,0.0373,0.0322,0.0349,
大田 (Ota),2024-02-20,01:01～02:00,0.0367,0.0313,0.0341,
大田 (Ota),2024-02-20,00:01～01:00,0.0378,0.0331,0.0355,
大田 (Ota),2024-02-19,23:01～24:00,0.0384,0.0332,0.0360,
大田 (Ota),2024-02-19,22:01～23:00,0.0398,0.0315,0.0356,
大田 (Ota),2024-02-19,21:01～22:00,0.0365,0.0312,0.0337,
大田 (Ota),2024-02-19,20:01～21:00,0.0354,0.0306,0.0331,
大田 (Ota),2024-02-19,19:01～20:00,0.0361,0.0309,0.0331,
大田 (Ota),2024-02-19,18:01～19:00,0.0349,0.0308,0.0328,
大田 (Ota),2024-02-19,17:01～18:00,0.0370,0.0312,0.0336,
大田 (Ota),2024-02-19,16:01～17:00,0.0403,0.0349,0.0369,
大田 (Ota),2024-02-19,15:01～16:00,0.0393,0.0329,0.0354,
大田 (Ota),2024-02-19,14:01～15:00,0.0355,0.0301,0.0330,
大田 (Ota),2024-02-19,13:01～14:00,0.0344,0.0290,0.0325,
大田 (Ota),2024-02-19,12:01～13:00,0.0340,0.0297,0.0324,
大田 (Ota),2024-02-19,11:01～12:00,0.0346,0.0306,0.0324,
大田 (Ota),2024-02-19,10:01～11:00,0.0341,0.0299,0.0320,
大田 (Ota),2024-02-19,09:01～10:00,0.0339,0.0300,0.0317,
大田 (Ota),2024-02-19,08:01～09:00,0.0348,0.0294,0.0320,
大田 (Ota),2024-02-19,07:01～08:00,0.0347,0.0301,0.0323,
大田 (Ota),2024-02-19,06:01～07:00,0.0346,0.0298,0.0322,
大田 (Ota),2024-02-19,05:01～06:00,0.0349,0.0300,0.0324,
大田 (Ota),2024-02-19,04:01～05:00,0.0339,0.0294,0.0319,
大田 (Ota),2024-02-19,03:01～04:00,0.0346,0.0298,0.0323,
大田 (Ota),2024-02-19,02:01～03:00,0.0342,0.0297,0.0321,
大田 (Ota),2024-02-19,01:01～02:00,0.0348,0.0304,0.0323,
大田 (Ota),2024-02-19,00:01～01:00,0.0343,0.0299,0.0323,
