﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2016-10-02,23:01～24:00,0.0344,0.0309,0.0327,
八王子 (Hachioji),2016-10-02,22:01～23:00,0.0347,0.0308,0.0326,
八王子 (Hachioji),2016-10-02,21:01～22:00,0.0339,0.0305,0.0324,
八王子 (Hachioji),2016-10-02,20:01～21:00,0.0350,0.0298,0.0325,
八王子 (Hachioji),2016-10-02,19:01～20:00,0.0350,0.0305,0.0329,
八王子 (Hachioji),2016-10-02,18:01～19:00,0.0341,0.0308,0.0326,
八王子 (Hachioji),2016-10-02,17:01～18:00,0.0348,0.0305,0.0324,
八王子 (Hachioji),2016-10-02,16:01～17:00,0.0350,0.0301,0.0323,
八王子 (Hachioji),2016-10-02,15:01～16:00,0.0343,0.0298,0.0324,
八王子 (Hachioji),2016-10-02,14:01～15:00,0.0344,0.0303,0.0325,
八王子 (Hachioji),2016-10-02,13:01～14:00,0.0346,0.0308,0.0325,
八王子 (Hachioji),2016-10-02,12:01～13:00,0.0349,0.0295,0.0326,
八王子 (Hachioji),2016-10-02,11:01～12:00,0.0342,0.0299,0.0322,
八王子 (Hachioji),2016-10-02,10:01～11:00,0.0351,0.0306,0.0325,
八王子 (Hachioji),2016-10-02,09:01～10:00,0.0351,0.0308,0.0330,
八王子 (Hachioji),2016-10-02,08:01～09:00,0.0344,0.0304,0.0327,
八王子 (Hachioji),2016-10-02,07:01～08:00,0.0347,0.0309,0.0327,
八王子 (Hachioji),2016-10-02,06:01～07:00,0.0347,0.0311,0.0331,
八王子 (Hachioji),2016-10-02,05:01～06:00,0.0343,0.0307,0.0328,
八王子 (Hachioji),2016-10-02,04:01～05:00,0.0349,0.0309,0.0328,
八王子 (Hachioji),2016-10-02,03:01～04:00,0.0350,0.0306,0.0326,
八王子 (Hachioji),2016-10-02,02:01～03:00,0.0352,0.0305,0.0327,
八王子 (Hachioji),2016-10-02,01:01～02:00,0.0346,0.0300,0.0324,
八王子 (Hachioji),2016-10-02,00:01～01:00,0.0348,0.0305,0.0324,
八王子 (Hachioji),2016-10-01,23:01～24:00,0.0343,0.0301,0.0322,
八王子 (Hachioji),2016-10-01,22:01～23:00,0.0341,0.0301,0.0325,
八王子 (Hachioji),2016-10-01,21:01～22:00,0.0348,0.0302,0.0325,
八王子 (Hachioji),2016-10-01,20:01～21:00,0.0344,0.0300,0.0325,
八王子 (Hachioji),2016-10-01,19:01～20:00,0.0351,0.0307,0.0326,
八王子 (Hachioji),2016-10-01,18:01～19:00,0.0353,0.0303,0.0324,
八王子 (Hachioji),2016-10-01,17:01～18:00,0.0340,0.0303,0.0324,
八王子 (Hachioji),2016-10-01,16:01～17:00,0.0344,0.0297,0.0322,
八王子 (Hachioji),2016-10-01,15:01～16:00,0.0341,0.0304,0.0326,
八王子 (Hachioji),2016-10-01,14:01～15:00,0.0341,0.0297,0.0323,
八王子 (Hachioji),2016-10-01,13:01～14:00,0.0345,0.0298,0.0323,
八王子 (Hachioji),2016-10-01,12:01～13:00,0.0349,0.0302,0.0324,
八王子 (Hachioji),2016-10-01,11:01～12:00,0.0343,0.0302,0.0324,
八王子 (Hachioji),2016-10-01,10:01～11:00,0.0352,0.0304,0.0326,
八王子 (Hachioji),2016-10-01,09:01～10:00,0.0344,0.0314,0.0327,
八王子 (Hachioji),2016-10-01,08:01～09:00,0.0354,0.0310,0.0328,
八王子 (Hachioji),2016-10-01,07:01～08:00,0.0348,0.0307,0.0327,
八王子 (Hachioji),2016-10-01,06:01～07:00,0.0354,0.0312,0.0329,
八王子 (Hachioji),2016-10-01,05:01～06:00,0.0356,0.0316,0.0331,
八王子 (Hachioji),2016-10-01,04:01～05:00,0.0348,0.0314,0.0330,
八王子 (Hachioji),2016-10-01,03:01～04:00,0.0351,0.0309,0.0331,
八王子 (Hachioji),2016-10-01,02:01～03:00,0.0352,0.0310,0.0329,
八王子 (Hachioji),2016-10-01,01:01～02:00,0.0342,0.0311,0.0327,
八王子 (Hachioji),2016-10-01,00:01～01:00,0.0351,0.0310,0.0332,
八王子 (Hachioji),2016-09-30,23:01～24:00,0.0363,0.0308,0.0332,
八王子 (Hachioji),2016-09-30,22:01～23:00,0.0348,0.0309,0.0326,
八王子 (Hachioji),2016-09-30,21:01～22:00,0.0349,0.0300,0.0322,
八王子 (Hachioji),2016-09-30,20:01～21:00,0.0341,0.0291,0.0323,
八王子 (Hachioji),2016-09-30,19:01～20:00,0.0344,0.0296,0.0321,
八王子 (Hachioji),2016-09-30,18:01～19:00,0.0341,0.0295,0.0320,
八王子 (Hachioji),2016-09-30,17:01～18:00,0.0342,0.0307,0.0320,
八王子 (Hachioji),2016-09-30,16:01～17:00,0.0334,0.0302,0.0319,
八王子 (Hachioji),2016-09-30,15:01～16:00,0.0341,0.0298,0.0321,
八王子 (Hachioji),2016-09-30,14:01～15:00,0.0343,0.0303,0.0320,
八王子 (Hachioji),2016-09-30,13:01～14:00,0.0344,0.0296,0.0321,
八王子 (Hachioji),2016-09-30,12:01～13:00,0.0341,0.0297,0.0321,
八王子 (Hachioji),2016-09-30,11:01～12:00,0.0338,0.0300,0.0319,
八王子 (Hachioji),2016-09-30,10:01～11:00,0.0352,0.0303,0.0322,
八王子 (Hachioji),2016-09-30,09:01～10:00,0.0338,0.0307,0.0324,
八王子 (Hachioji),2016-09-30,08:01～09:00,0.0345,0.0300,0.0320,
八王子 (Hachioji),2016-09-30,07:01～08:00,0.0340,0.0299,0.0322,
八王子 (Hachioji),2016-09-30,06:01～07:00,0.0338,0.0304,0.0322,
八王子 (Hachioji),2016-09-30,05:01～06:00,0.0357,0.0303,0.0324,
八王子 (Hachioji),2016-09-30,04:01～05:00,0.0338,0.0288,0.0320,
八王子 (Hachioji),2016-09-30,03:01～04:00,0.0349,0.0309,0.0324,
八王子 (Hachioji),2016-09-30,02:01～03:00,0.0347,0.0309,0.0328,
八王子 (Hachioji),2016-09-30,01:01～02:00,0.0346,0.0306,0.0328,
八王子 (Hachioji),2016-09-30,00:01～01:00,0.0351,0.0304,0.0326,
八王子 (Hachioji),2016-09-29,23:01～24:00,0.0351,0.0303,0.0328,
八王子 (Hachioji),2016-09-29,22:01～23:00,0.0341,0.0309,0.0326,
八王子 (Hachioji),2016-09-29,21:01～22:00,0.0349,0.0311,0.0330,
八王子 (Hachioji),2016-09-29,20:01～21:00,0.0369,0.0318,0.0338,
八王子 (Hachioji),2016-09-29,19:01～20:00,0.0343,0.0302,0.0322,
八王子 (Hachioji),2016-09-29,18:01～19:00,0.0340,0.0300,0.0321,
八王子 (Hachioji),2016-09-29,17:01～18:00,0.0342,0.0305,0.0325,
八王子 (Hachioji),2016-09-29,16:01～17:00,0.0343,0.0302,0.0326,
八王子 (Hachioji),2016-09-29,15:01～16:00,0.0351,0.0303,0.0326,
八王子 (Hachioji),2016-09-29,14:01～15:00,0.0352,0.0308,0.0328,
八王子 (Hachioji),2016-09-29,13:01～14:00,0.0353,0.0299,0.0328,
八王子 (Hachioji),2016-09-29,12:01～13:00,0.0354,0.0307,0.0327,
八王子 (Hachioji),2016-09-29,11:01～12:00,0.0346,0.0308,0.0325,
八王子 (Hachioji),2016-09-29,10:01～11:00,0.0349,0.0302,0.0330,
八王子 (Hachioji),2016-09-29,09:01～10:00,0.0355,0.0313,0.0334,
八王子 (Hachioji),2016-09-29,08:01～09:00,0.0351,0.0314,0.0332,
八王子 (Hachioji),2016-09-29,07:01～08:00,0.0359,0.0305,0.0332,
八王子 (Hachioji),2016-09-29,06:01～07:00,0.0349,0.0305,0.0330,
八王子 (Hachioji),2016-09-29,05:01～06:00,0.0364,0.0310,0.0329,
八王子 (Hachioji),2016-09-29,04:01～05:00,0.0346,0.0310,0.0328,
八王子 (Hachioji),2016-09-29,03:01～04:00,0.0346,0.0308,0.0327,
八王子 (Hachioji),2016-09-29,02:01～03:00,0.0359,0.0311,0.0332,
八王子 (Hachioji),2016-09-29,01:01～02:00,0.0354,0.0306,0.0335,
八王子 (Hachioji),2016-09-29,00:01～01:00,0.0348,0.0310,0.0330,
八王子 (Hachioji),2016-09-28,23:01～24:00,0.0358,0.0311,0.0333,
八王子 (Hachioji),2016-09-28,22:01～23:00,0.0355,0.0311,0.0335,
八王子 (Hachioji),2016-09-28,21:01～22:00,0.0367,0.0322,0.0343,
八王子 (Hachioji),2016-09-28,20:01～21:00,0.0358,0.0323,0.0341,
八王子 (Hachioji),2016-09-28,19:01～20:00,0.0361,0.0320,0.0339,
八王子 (Hachioji),2016-09-28,18:01～19:00,0.0352,0.0310,0.0331,
八王子 (Hachioji),2016-09-28,17:01～18:00,0.0349,0.0311,0.0331,
八王子 (Hachioji),2016-09-28,16:01～17:00,0.0354,0.0312,0.0331,
八王子 (Hachioji),2016-09-28,15:01～16:00,0.0354,0.0317,0.0334,
八王子 (Hachioji),2016-09-28,14:01～15:00,0.0352,0.0308,0.0329,
八王子 (Hachioji),2016-09-28,13:01～14:00,0.0344,0.0298,0.0326,
八王子 (Hachioji),2016-09-28,12:01～13:00,0.0330,0.0297,0.0314,
八王子 (Hachioji),2016-09-28,11:01～12:00,0.0329,0.0291,0.0311,
八王子 (Hachioji),2016-09-28,10:01～11:00,0.0347,0.0297,0.0321,
八王子 (Hachioji),2016-09-28,09:01～10:00,0.0347,0.0314,0.0330,
八王子 (Hachioji),2016-09-28,08:01～09:00,0.0363,0.0321,0.0340,
八王子 (Hachioji),2016-09-28,07:01～08:00,0.0363,0.0318,0.0341,
八王子 (Hachioji),2016-09-28,06:01～07:00,0.0364,0.0316,0.0333,
八王子 (Hachioji),2016-09-28,05:01～06:00,0.0357,0.0319,0.0338,
八王子 (Hachioji),2016-09-28,04:01～05:00,0.0360,0.0326,0.0337,
八王子 (Hachioji),2016-09-28,03:01～04:00,0.0351,0.0314,0.0333,
八王子 (Hachioji),2016-09-28,02:01～03:00,0.0360,0.0312,0.0330,
八王子 (Hachioji),2016-09-28,01:01～02:00,0.0344,0.0292,0.0322,
八王子 (Hachioji),2016-09-28,00:01～01:00,0.0344,0.0299,0.0323,
八王子 (Hachioji),2016-09-27,23:01～24:00,0.0345,0.0291,0.0317,
八王子 (Hachioji),2016-09-27,22:01～23:00,0.0335,0.0300,0.0318,
八王子 (Hachioji),2016-09-27,21:01～22:00,0.0333,0.0293,0.0312,
八王子 (Hachioji),2016-09-27,20:01～21:00,0.0334,0.0293,0.0311,
八王子 (Hachioji),2016-09-27,19:01～20:00,0.0332,0.0288,0.0312,
八王子 (Hachioji),2016-09-27,18:01～19:00,0.0340,0.0291,0.0311,
八王子 (Hachioji),2016-09-27,17:01～18:00,0.0332,0.0287,0.0312,
八王子 (Hachioji),2016-09-27,16:01～17:00,0.0330,0.0295,0.0311,
八王子 (Hachioji),2016-09-27,15:01～16:00,0.0341,0.0291,0.0309,
八王子 (Hachioji),2016-09-27,14:01～15:00,0.0335,0.0292,0.0314,
八王子 (Hachioji),2016-09-27,13:01～14:00,0.0334,0.0294,0.0316,
八王子 (Hachioji),2016-09-27,12:01～13:00,0.0337,0.0284,0.0315,
八王子 (Hachioji),2016-09-27,11:01～12:00,0.0335,0.0296,0.0315,
八王子 (Hachioji),2016-09-27,10:01～11:00,0.0338,0.0292,0.0316,
八王子 (Hachioji),2016-09-27,09:01～10:00,0.0337,0.0299,0.0316,
八王子 (Hachioji),2016-09-27,08:01～09:00,0.0337,0.0294,0.0319,
八王子 (Hachioji),2016-09-27,07:01～08:00,0.0349,0.0295,0.0320,
八王子 (Hachioji),2016-09-27,06:01～07:00,0.0352,0.0301,0.0327,
八王子 (Hachioji),2016-09-27,05:01～06:00,0.0359,0.0316,0.0333,
八王子 (Hachioji),2016-09-27,04:01～05:00,0.0369,0.0314,0.0342,
八王子 (Hachioji),2016-09-27,03:01～04:00,0.0368,0.0318,0.0340,
八王子 (Hachioji),2016-09-27,02:01～03:00,0.0349,0.0305,0.0329,
八王子 (Hachioji),2016-09-27,01:01～02:00,0.0348,0.0306,0.0325,
八王子 (Hachioji),2016-09-27,00:01～01:00,0.0358,0.0308,0.0329,
八王子 (Hachioji),2016-09-26,23:01～24:00,0.0348,0.0308,0.0327,
八王子 (Hachioji),2016-09-26,22:01～23:00,0.0354,0.0300,0.0324,
八王子 (Hachioji),2016-09-26,21:01～22:00,0.0331,0.0294,0.0312,
八王子 (Hachioji),2016-09-26,20:01～21:00,0.0332,0.0289,0.0311,
八王子 (Hachioji),2016-09-26,19:01～20:00,0.0328,0.0291,0.0312,
八王子 (Hachioji),2016-09-26,18:01～19:00,0.0342,0.0295,0.0314,
八王子 (Hachioji),2016-09-26,17:01～18:00,0.0336,0.0300,0.0317,
八王子 (Hachioji),2016-09-26,16:01～17:00,0.0333,0.0292,0.0318,
八王子 (Hachioji),2016-09-26,15:01～16:00,0.0340,0.0295,0.0318,
八王子 (Hachioji),2016-09-26,14:01～15:00,0.0339,0.0299,0.0317,
八王子 (Hachioji),2016-09-26,13:01～14:00,0.0342,0.0298,0.0320,
八王子 (Hachioji),2016-09-26,12:01～13:00,0.0345,0.0300,0.0323,
八王子 (Hachioji),2016-09-26,11:01～12:00,0.0339,0.0303,0.0323,
八王子 (Hachioji),2016-09-26,10:01～11:00,0.0355,0.0308,0.0328,
八王子 (Hachioji),2016-09-26,09:01～10:00,0.0361,0.0315,0.0335,
八王子 (Hachioji),2016-09-26,08:01～09:00,0.0361,0.0323,0.0341,
八王子 (Hachioji),2016-09-26,07:01～08:00,0.0360,0.0322,0.0344,
八王子 (Hachioji),2016-09-26,06:01～07:00,0.0357,0.0314,0.0332,
八王子 (Hachioji),2016-09-26,05:01～06:00,0.0348,0.0310,0.0328,
八王子 (Hachioji),2016-09-26,04:01～05:00,0.0351,0.0297,0.0328,
八王子 (Hachioji),2016-09-26,03:01～04:00,0.0355,0.0304,0.0326,
八王子 (Hachioji),2016-09-26,02:01～03:00,0.0340,0.0305,0.0322,
八王子 (Hachioji),2016-09-26,01:01～02:00,0.0346,0.0293,0.0327,
八王子 (Hachioji),2016-09-26,00:01～01:00,0.0344,0.0304,0.0323,
