﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-09-24,22:01～23:00,0.0355,0.0302,0.0328,
大田 (Ota),2023-09-24,21:01～22:00,0.0349,0.0304,0.0328,
大田 (Ota),2023-09-24,20:01～21:00,0.0356,0.0312,0.0331,
大田 (Ota),2023-09-24,19:01～20:00,0.0353,0.0305,0.0327,
大田 (Ota),2023-09-24,18:01～19:00,0.0351,0.0304,0.0326,
大田 (Ota),2023-09-24,17:01～18:00,0.0360,0.0304,0.0331,
大田 (Ota),2023-09-24,16:01～17:00,0.0349,0.0301,0.0329,
大田 (Ota),2023-09-24,15:01～16:00,0.0348,0.0311,0.0330,
大田 (Ota),2023-09-24,14:01～15:00,0.0360,0.0305,0.0331,
大田 (Ota),2023-09-24,13:01～14:00,0.0356,0.0304,0.0330,
大田 (Ota),2023-09-24,12:01～13:00,0.0360,0.0313,0.0331,
大田 (Ota),2023-09-24,11:01～12:00,0.0359,0.0308,0.0334,
大田 (Ota),2023-09-24,10:01～11:00,0.0358,0.0314,0.0333,
大田 (Ota),2023-09-24,09:01～10:00,0.0355,0.0303,0.0330,
大田 (Ota),2023-09-24,08:01～09:00,0.0350,0.0307,0.0330,
大田 (Ota),2023-09-24,07:01～08:00,0.0360,0.0306,0.0329,
大田 (Ota),2023-09-24,06:01～07:00,0.0353,0.0297,0.0331,
大田 (Ota),2023-09-24,05:01～06:00,0.0345,0.0304,0.0327,
大田 (Ota),2023-09-24,04:01～05:00,0.0353,0.0301,0.0327,
大田 (Ota),2023-09-24,03:01～04:00,0.0349,0.0297,0.0326,
大田 (Ota),2023-09-24,02:01～03:00,0.0352,0.0305,0.0326,
大田 (Ota),2023-09-24,01:01～02:00,0.0360,0.0308,0.0328,
大田 (Ota),2023-09-24,00:01～01:00,0.0344,0.0307,0.0329,
大田 (Ota),2023-09-23,23:01～24:00,0.0347,0.0308,0.0326,
大田 (Ota),2023-09-23,22:01～23:00,0.0352,0.0308,0.0327,
大田 (Ota),2023-09-23,21:01～22:00,0.0363,0.0298,0.0329,
大田 (Ota),2023-09-23,20:01～21:00,0.0355,0.0300,0.0327,
大田 (Ota),2023-09-23,19:01～20:00,0.0358,0.0304,0.0326,
大田 (Ota),2023-09-23,18:01～19:00,0.0355,0.0301,0.0324,
大田 (Ota),2023-09-23,17:01～18:00,0.0349,0.0308,0.0325,
大田 (Ota),2023-09-23,16:01～17:00,0.0353,0.0287,0.0322,
大田 (Ota),2023-09-23,15:01～16:00,0.0350,0.0301,0.0324,
大田 (Ota),2023-09-23,14:01～15:00,0.0343,0.0301,0.0324,
大田 (Ota),2023-09-23,13:01～14:00,0.0354,0.0306,0.0326,
大田 (Ota),2023-09-23,12:01～13:00,0.0366,0.0307,0.0337,
大田 (Ota),2023-09-23,11:01～12:00,0.0398,0.0327,0.0365,
大田 (Ota),2023-09-23,10:01～11:00,0.0405,0.0343,0.0366,
大田 (Ota),2023-09-23,09:01～10:00,0.0381,0.0323,0.0356,
大田 (Ota),2023-09-23,08:01～09:00,0.0391,0.0343,0.0363,
大田 (Ota),2023-09-23,07:01～08:00,0.0394,0.0347,0.0370,
大田 (Ota),2023-09-23,06:01～07:00,0.0398,0.0312,0.0351,
大田 (Ota),2023-09-23,05:01～06:00,0.0343,0.0309,0.0327,
大田 (Ota),2023-09-23,04:01～05:00,0.0348,0.0311,0.0327,
大田 (Ota),2023-09-23,03:01～04:00,0.0360,0.0308,0.0332,
大田 (Ota),2023-09-23,02:01～03:00,0.0393,0.0326,0.0359,
大田 (Ota),2023-09-23,01:01～02:00,0.0502,0.0385,0.0434,
大田 (Ota),2023-09-23,00:01～01:00,0.0600,0.0479,0.0534,
大田 (Ota),2023-09-22,23:01～24:00,0.0652,0.0579,0.0617,
大田 (Ota),2023-09-22,22:01～23:00,0.0705,0.0626,0.0670,
大田 (Ota),2023-09-22,21:01～22:00,0.0666,0.0567,0.0611,
大田 (Ota),2023-09-22,20:01～21:00,0.0672,0.0610,0.0644,
大田 (Ota),2023-09-22,19:01～20:00,0.0722,0.0561,0.0632,
大田 (Ota),2023-09-22,18:01～19:00,0.0741,0.0474,0.0610,
大田 (Ota),2023-09-22,17:01～18:00,0.0496,0.0314,0.0380,
大田 (Ota),2023-09-22,16:01～17:00,0.0356,0.0310,0.0333,
大田 (Ota),2023-09-22,15:01～16:00,0.0353,0.0297,0.0332,
大田 (Ota),2023-09-22,14:01～15:00,0.0358,0.0310,0.0335,
大田 (Ota),2023-09-22,13:01～14:00,0.0367,0.0320,0.0342,
大田 (Ota),2023-09-22,12:01～13:00,0.0378,0.0319,0.0342,
大田 (Ota),2023-09-22,11:01～12:00,0.0357,0.0309,0.0340,
大田 (Ota),2023-09-22,10:01～11:00,0.0374,0.0323,0.0345,
大田 (Ota),2023-09-22,09:01～10:00,0.0368,0.0311,0.0346,
大田 (Ota),2023-09-22,08:01～09:00,0.0396,0.0335,0.0368,
大田 (Ota),2023-09-22,07:01～08:00,0.0385,0.0322,0.0354,
大田 (Ota),2023-09-22,06:01～07:00,0.0407,0.0346,0.0376,
大田 (Ota),2023-09-22,05:01～06:00,0.0479,0.0391,0.0431,
大田 (Ota),2023-09-22,04:01～05:00,0.0569,0.0459,0.0519,
大田 (Ota),2023-09-22,03:01～04:00,0.0506,0.0332,0.0423,
大田 (Ota),2023-09-22,02:01～03:00,0.0369,0.0329,0.0351,
大田 (Ota),2023-09-22,01:01～02:00,0.0391,0.0316,0.0343,
大田 (Ota),2023-09-22,00:01～01:00,0.0354,0.0308,0.0333,
大田 (Ota),2023-09-21,23:01～24:00,0.0359,0.0308,0.0332,
大田 (Ota),2023-09-21,22:01～23:00,0.0360,0.0304,0.0334,
大田 (Ota),2023-09-21,21:01～22:00,0.0354,0.0304,0.0332,
大田 (Ota),2023-09-21,20:01～21:00,0.0366,0.0313,0.0334,
大田 (Ota),2023-09-21,19:01～20:00,0.0361,0.0310,0.0336,
大田 (Ota),2023-09-21,18:01～19:00,0.0358,0.0318,0.0339,
大田 (Ota),2023-09-21,17:01～18:00,0.0358,0.0311,0.0331,
大田 (Ota),2023-09-21,16:01～17:00,0.0351,0.0306,0.0333,
大田 (Ota),2023-09-21,15:01～16:00,0.0353,0.0307,0.0335,
大田 (Ota),2023-09-21,14:01～15:00,0.0369,0.0322,0.0344,
大田 (Ota),2023-09-21,13:01～14:00,0.0380,0.0322,0.0357,
大田 (Ota),2023-09-21,12:01～13:00,0.0381,0.0327,0.0355,
大田 (Ota),2023-09-21,11:01～12:00,0.0364,0.0309,0.0336,
大田 (Ota),2023-09-21,10:01～11:00,0.0364,0.0315,0.0339,
大田 (Ota),2023-09-21,09:01～10:00,0.0365,0.0316,0.0338,
大田 (Ota),2023-09-21,08:01～09:00,0.0362,0.0311,0.0332,
大田 (Ota),2023-09-21,07:01～08:00,0.0360,0.0317,0.0336,
大田 (Ota),2023-09-21,06:01～07:00,0.0367,0.0317,0.0340,
大田 (Ota),2023-09-21,05:01～06:00,0.0363,0.0320,0.0340,
大田 (Ota),2023-09-21,04:01～05:00,0.0374,0.0316,0.0340,
大田 (Ota),2023-09-21,03:01～04:00,0.0357,0.0313,0.0340,
大田 (Ota),2023-09-21,02:01～03:00,0.0363,0.0317,0.0338,
大田 (Ota),2023-09-21,01:01～02:00,0.0364,0.0312,0.0337,
大田 (Ota),2023-09-21,00:01～01:00,0.0360,0.0318,0.0337,
大田 (Ota),2023-09-20,23:01～24:00,0.0364,0.0314,0.0336,
大田 (Ota),2023-09-20,22:01～23:00,0.0358,0.0311,0.0334,
大田 (Ota),2023-09-20,21:01～22:00,0.0359,0.0316,0.0337,
大田 (Ota),2023-09-20,20:01～21:00,0.0359,0.0315,0.0336,
大田 (Ota),2023-09-20,19:01～20:00,0.0357,0.0315,0.0336,
大田 (Ota),2023-09-20,18:01～19:00,0.0364,0.0323,0.0340,
大田 (Ota),2023-09-20,17:01～18:00,0.0365,0.0318,0.0340,
大田 (Ota),2023-09-20,16:01～17:00,0.0360,0.0315,0.0338,
大田 (Ota),2023-09-20,15:01～16:00,0.0360,0.0301,0.0337,
大田 (Ota),2023-09-20,14:01～15:00,0.0362,0.0310,0.0337,
大田 (Ota),2023-09-20,13:01～14:00,0.0353,0.0318,0.0337,
大田 (Ota),2023-09-20,12:01～13:00,0.0366,0.0316,0.0340,
大田 (Ota),2023-09-20,11:01～12:00,0.0356,0.0316,0.0337,
大田 (Ota),2023-09-20,10:01～11:00,0.0362,0.0317,0.0339,
大田 (Ota),2023-09-20,09:01～10:00,0.0372,0.0308,0.0340,
大田 (Ota),2023-09-20,08:01～09:00,0.0363,0.0319,0.0341,
大田 (Ota),2023-09-20,07:01～08:00,0.0370,0.0318,0.0342,
大田 (Ota),2023-09-20,06:01～07:00,0.0366,0.0312,0.0340,
大田 (Ota),2023-09-20,05:01～06:00,0.0365,0.0305,0.0338,
大田 (Ota),2023-09-20,04:01～05:00,0.0364,0.0305,0.0338,
大田 (Ota),2023-09-20,03:01～04:00,0.0357,0.0322,0.0340,
大田 (Ota),2023-09-20,02:01～03:00,0.0362,0.0317,0.0339,
大田 (Ota),2023-09-20,01:01～02:00,0.0364,0.0313,0.0340,
大田 (Ota),2023-09-20,00:01～01:00,0.0360,0.0315,0.0336,
大田 (Ota),2023-09-19,23:01～24:00,0.0356,0.0309,0.0333,
大田 (Ota),2023-09-19,22:01～23:00,0.0354,0.0304,0.0335,
大田 (Ota),2023-09-19,21:01～22:00,0.0353,0.0305,0.0329,
大田 (Ota),2023-09-19,20:01～21:00,0.0356,0.0307,0.0332,
大田 (Ota),2023-09-19,19:01～20:00,0.0347,0.0311,0.0329,
大田 (Ota),2023-09-19,18:01～19:00,0.0352,0.0301,0.0332,
大田 (Ota),2023-09-19,17:01～18:00,0.0356,0.0301,0.0330,
大田 (Ota),2023-09-19,16:01～17:00,0.0356,0.0306,0.0331,
大田 (Ota),2023-09-19,15:01～16:00,0.0349,0.0308,0.0331,
大田 (Ota),2023-09-19,14:01～15:00,0.0356,0.0304,0.0329,
大田 (Ota),2023-09-19,13:01～14:00,0.0357,0.0312,0.0331,
大田 (Ota),2023-09-19,12:01～13:00,0.0349,0.0308,0.0330,
大田 (Ota),2023-09-19,11:01～12:00,0.0356,0.0308,0.0330,
大田 (Ota),2023-09-19,10:01～11:00,0.0351,0.0307,0.0331,
大田 (Ota),2023-09-19,09:01～10:00,0.0355,0.0306,0.0330,
大田 (Ota),2023-09-19,08:01～09:00,0.0353,0.0311,0.0328,
大田 (Ota),2023-09-19,07:01～08:00,0.0345,0.0314,0.0328,
大田 (Ota),2023-09-19,06:01～07:00,0.0352,0.0304,0.0328,
大田 (Ota),2023-09-19,05:01～06:00,0.0357,0.0305,0.0330,
大田 (Ota),2023-09-19,04:01～05:00,0.0356,0.0306,0.0330,
大田 (Ota),2023-09-19,03:01～04:00,0.0353,0.0306,0.0326,
大田 (Ota),2023-09-19,02:01～03:00,0.0351,0.0305,0.0330,
大田 (Ota),2023-09-19,01:01～02:00,0.0357,0.0308,0.0331,
大田 (Ota),2023-09-19,00:01～01:00,0.0356,0.0304,0.0331,
大田 (Ota),2023-09-18,23:01～24:00,0.0349,0.0301,0.0327,
大田 (Ota),2023-09-18,22:01～23:00,0.0354,0.0304,0.0328,
大田 (Ota),2023-09-18,21:01～22:00,0.0345,0.0307,0.0330,
大田 (Ota),2023-09-18,20:01～21:00,0.0348,0.0300,0.0327,
大田 (Ota),2023-09-18,19:01～20:00,0.0353,0.0308,0.0328,
大田 (Ota),2023-09-18,18:01～19:00,0.0348,0.0304,0.0329,
大田 (Ota),2023-09-18,17:01～18:00,0.0354,0.0305,0.0330,
大田 (Ota),2023-09-18,16:01～17:00,0.0346,0.0311,0.0327,
大田 (Ota),2023-09-18,15:01～16:00,0.0356,0.0304,0.0331,
大田 (Ota),2023-09-18,14:01～15:00,0.0348,0.0314,0.0329,
大田 (Ota),2023-09-18,13:01～14:00,0.0348,0.0310,0.0329,
大田 (Ota),2023-09-18,12:01～13:00,0.0349,0.0300,0.0329,
大田 (Ota),2023-09-18,11:01～12:00,0.0353,0.0307,0.0329,
大田 (Ota),2023-09-18,10:01～11:00,0.0349,0.0308,0.0329,
大田 (Ota),2023-09-18,09:01～10:00,0.0349,0.0306,0.0327,
大田 (Ota),2023-09-18,08:01～09:00,0.0351,0.0308,0.0329,
大田 (Ota),2023-09-18,07:01～08:00,0.0351,0.0305,0.0327,
大田 (Ota),2023-09-18,06:01～07:00,0.0362,0.0306,0.0328,
大田 (Ota),2023-09-18,05:01～06:00,0.0348,0.0305,0.0328,
大田 (Ota),2023-09-18,04:01～05:00,0.0361,0.0304,0.0329,
大田 (Ota),2023-09-18,03:01～04:00,0.0351,0.0308,0.0330,
大田 (Ota),2023-09-18,02:01～03:00,0.0357,0.0308,0.0329,
大田 (Ota),2023-09-18,01:01～02:00,0.0349,0.0308,0.0330,
大田 (Ota),2023-09-18,00:01～01:00,0.0363,0.0304,0.0330,
