﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-10-10,23:01～24:00,0.0288,0.0256,0.0272,
調布 (Chofu),2021-10-10,22:01～23:00,0.0303,0.0255,0.0275,
調布 (Chofu),2021-10-10,21:01～22:00,0.0297,0.0251,0.0269,
調布 (Chofu),2021-10-10,20:01～21:00,0.0286,0.0254,0.0270,
調布 (Chofu),2021-10-10,19:01～20:00,0.0295,0.0252,0.0273,
調布 (Chofu),2021-10-10,18:01～19:00,0.0286,0.0253,0.0270,
調布 (Chofu),2021-10-10,17:01～18:00,0.0290,0.0250,0.0272,
調布 (Chofu),2021-10-10,16:01～17:00,0.0289,0.0247,0.0271,
調布 (Chofu),2021-10-10,15:01～16:00,0.0288,0.0255,0.0273,
調布 (Chofu),2021-10-10,14:01～15:00,0.0292,0.0252,0.0273,
調布 (Chofu),2021-10-10,13:01～14:00,0.0286,0.0253,0.0273,
調布 (Chofu),2021-10-10,12:01～13:00,0.0293,0.0259,0.0276,
調布 (Chofu),2021-10-10,11:01～12:00,0.0309,0.0266,0.0288,
調布 (Chofu),2021-10-10,10:01～11:00,0.0315,0.0272,0.0292,
調布 (Chofu),2021-10-10,09:01～10:00,0.0300,0.0259,0.0277,
調布 (Chofu),2021-10-10,08:01～09:00,0.0297,0.0258,0.0277,
調布 (Chofu),2021-10-10,07:01～08:00,0.0297,0.0262,0.0279,
調布 (Chofu),2021-10-10,06:01～07:00,0.0299,0.0259,0.0278,
調布 (Chofu),2021-10-10,05:01～06:00,0.0298,0.0250,0.0276,
調布 (Chofu),2021-10-10,04:01～05:00,0.0294,0.0252,0.0274,
調布 (Chofu),2021-10-10,03:01～04:00,0.0297,0.0252,0.0276,
調布 (Chofu),2021-10-10,02:01～03:00,0.0291,0.0257,0.0276,
調布 (Chofu),2021-10-10,01:01～02:00,0.0300,0.0260,0.0280,
調布 (Chofu),2021-10-10,00:01～01:00,0.0311,0.0273,0.0289,
調布 (Chofu),2021-10-09,23:01～24:00,0.0324,0.0270,0.0299,
調布 (Chofu),2021-10-09,22:01～23:00,0.0298,0.0256,0.0276,
調布 (Chofu),2021-10-09,21:01～22:00,0.0290,0.0260,0.0274,
調布 (Chofu),2021-10-09,20:01～21:00,0.0292,0.0257,0.0274,
調布 (Chofu),2021-10-09,19:01～20:00,0.0291,0.0252,0.0274,
調布 (Chofu),2021-10-09,18:01～19:00,0.0293,0.0257,0.0274,
調布 (Chofu),2021-10-09,17:01～18:00,0.0291,0.0258,0.0276,
調布 (Chofu),2021-10-09,16:01～17:00,0.0290,0.0256,0.0274,
調布 (Chofu),2021-10-09,15:01～16:00,0.0293,0.0252,0.0273,
調布 (Chofu),2021-10-09,14:01～15:00,0.0292,0.0258,0.0274,
調布 (Chofu),2021-10-09,13:01～14:00,0.0293,0.0245,0.0271,
調布 (Chofu),2021-10-09,12:01～13:00,0.0290,0.0255,0.0273,
調布 (Chofu),2021-10-09,11:01～12:00,0.0291,0.0245,0.0273,
調布 (Chofu),2021-10-09,10:01～11:00,0.0305,0.0264,0.0282,
調布 (Chofu),2021-10-09,09:01～10:00,0.0311,0.0263,0.0287,
調布 (Chofu),2021-10-09,08:01～09:00,0.0306,0.0268,0.0282,
調布 (Chofu),2021-10-09,07:01～08:00,0.0302,0.0270,0.0286,
調布 (Chofu),2021-10-09,06:01～07:00,0.0330,0.0264,0.0296,
調布 (Chofu),2021-10-09,05:01～06:00,0.0312,0.0275,0.0289,
調布 (Chofu),2021-10-09,04:01～05:00,0.0314,0.0270,0.0289,
調布 (Chofu),2021-10-09,03:01～04:00,0.0316,0.0278,0.0295,
調布 (Chofu),2021-10-09,02:01～03:00,0.0315,0.0276,0.0297,
調布 (Chofu),2021-10-09,01:01～02:00,0.0322,0.0276,0.0295,
調布 (Chofu),2021-10-09,00:01～01:00,0.0319,0.0274,0.0295,
調布 (Chofu),2021-10-08,23:01～24:00,0.0307,0.0260,0.0279,
調布 (Chofu),2021-10-08,22:01～23:00,0.0293,0.0247,0.0272,
調布 (Chofu),2021-10-08,21:01～22:00,0.0285,0.0248,0.0271,
調布 (Chofu),2021-10-08,20:01～21:00,0.0290,0.0253,0.0272,
調布 (Chofu),2021-10-08,19:01～20:00,0.0290,0.0257,0.0272,
調布 (Chofu),2021-10-08,18:01～19:00,0.0295,0.0248,0.0270,
調布 (Chofu),2021-10-08,17:01～18:00,0.0291,0.0257,0.0272,
調布 (Chofu),2021-10-08,16:01～17:00,0.0286,0.0250,0.0273,
調布 (Chofu),2021-10-08,15:01～16:00,0.0293,0.0257,0.0275,
調布 (Chofu),2021-10-08,14:01～15:00,0.0289,0.0255,0.0272,
調布 (Chofu),2021-10-08,13:01～14:00,0.0290,0.0255,0.0275,
調布 (Chofu),2021-10-08,12:01～13:00,0.0293,0.0256,0.0275,
調布 (Chofu),2021-10-08,11:01～12:00,0.0296,0.0260,0.0277,
調布 (Chofu),2021-10-08,10:01～11:00,0.0299,0.0263,0.0281,
調布 (Chofu),2021-10-08,09:01～10:00,0.0300,0.0259,0.0280,
調布 (Chofu),2021-10-08,08:01～09:00,0.0305,0.0269,0.0284,
調布 (Chofu),2021-10-08,07:01～08:00,0.0301,0.0263,0.0282,
調布 (Chofu),2021-10-08,06:01～07:00,0.0305,0.0257,0.0283,
調布 (Chofu),2021-10-08,05:01～06:00,0.0303,0.0262,0.0280,
調布 (Chofu),2021-10-08,04:01～05:00,0.0309,0.0262,0.0282,
調布 (Chofu),2021-10-08,03:01～04:00,0.0308,0.0261,0.0280,
調布 (Chofu),2021-10-08,02:01～03:00,0.0303,0.0257,0.0275,
調布 (Chofu),2021-10-08,01:01～02:00,0.0297,0.0256,0.0277,
調布 (Chofu),2021-10-08,00:01～01:00,0.0308,0.0261,0.0278,
調布 (Chofu),2021-10-07,23:01～24:00,0.0295,0.0258,0.0278,
調布 (Chofu),2021-10-07,22:01～23:00,0.0296,0.0258,0.0277,
調布 (Chofu),2021-10-07,21:01～22:00,0.0290,0.0258,0.0273,
調布 (Chofu),2021-10-07,20:01～21:00,0.0294,0.0255,0.0277,
調布 (Chofu),2021-10-07,19:01～20:00,0.0296,0.0259,0.0276,
調布 (Chofu),2021-10-07,18:01～19:00,0.0301,0.0255,0.0274,
調布 (Chofu),2021-10-07,17:01～18:00,0.0298,0.0261,0.0275,
調布 (Chofu),2021-10-07,16:01～17:00,0.0295,0.0257,0.0275,
調布 (Chofu),2021-10-07,15:01～16:00,0.0291,0.0249,0.0272,
調布 (Chofu),2021-10-07,14:01～15:00,0.0292,0.0261,0.0276,
調布 (Chofu),2021-10-07,13:01～14:00,0.0295,0.0260,0.0275,
調布 (Chofu),2021-10-07,12:01～13:00,0.0293,0.0262,0.0276,
調布 (Chofu),2021-10-07,11:01～12:00,0.0295,0.0250,0.0277,
調布 (Chofu),2021-10-07,10:01～11:00,0.0295,0.0266,0.0279,
調布 (Chofu),2021-10-07,09:01～10:00,0.0299,0.0269,0.0284,
調布 (Chofu),2021-10-07,08:01～09:00,0.0313,0.0272,0.0293,
調布 (Chofu),2021-10-07,07:01～08:00,0.0324,0.0282,0.0301,
調布 (Chofu),2021-10-07,06:01～07:00,0.0330,0.0288,0.0309,
調布 (Chofu),2021-10-07,05:01～06:00,0.0326,0.0266,0.0302,
調布 (Chofu),2021-10-07,04:01～05:00,0.0300,0.0251,0.0274,
調布 (Chofu),2021-10-07,03:01～04:00,0.0298,0.0254,0.0273,
調布 (Chofu),2021-10-07,02:01～03:00,0.0297,0.0253,0.0274,
調布 (Chofu),2021-10-07,01:01～02:00,0.0291,0.0257,0.0275,
調布 (Chofu),2021-10-07,00:01～01:00,0.0305,0.0260,0.0280,
調布 (Chofu),2021-10-06,23:01～24:00,0.0299,0.0257,0.0281,
調布 (Chofu),2021-10-06,22:01～23:00,0.0295,0.0262,0.0279,
調布 (Chofu),2021-10-06,21:01～22:00,0.0293,0.0253,0.0275,
調布 (Chofu),2021-10-06,20:01～21:00,0.0295,0.0252,0.0273,
調布 (Chofu),2021-10-06,19:01～20:00,0.0303,0.0256,0.0279,
調布 (Chofu),2021-10-06,18:01～19:00,0.0310,0.0256,0.0283,
調布 (Chofu),2021-10-06,17:01～18:00,0.0290,0.0249,0.0274,
調布 (Chofu),2021-10-06,16:01～17:00,0.0294,0.0251,0.0277,
調布 (Chofu),2021-10-06,15:01～16:00,0.0294,0.0251,0.0275,
調布 (Chofu),2021-10-06,14:01～15:00,0.0294,0.0259,0.0276,
調布 (Chofu),2021-10-06,13:01～14:00,0.0307,0.0261,0.0277,
調布 (Chofu),2021-10-06,12:01～13:00,0.0306,0.0264,0.0280,
調布 (Chofu),2021-10-06,11:01～12:00,0.0298,0.0265,0.0281,
調布 (Chofu),2021-10-06,10:01～11:00,0.0301,0.0260,0.0280,
調布 (Chofu),2021-10-06,09:01～10:00,0.0303,0.0258,0.0282,
調布 (Chofu),2021-10-06,08:01～09:00,0.0308,0.0277,0.0293,
調布 (Chofu),2021-10-06,07:01～08:00,0.0328,0.0277,0.0302,
調布 (Chofu),2021-10-06,06:01～07:00,0.0317,0.0277,0.0295,
調布 (Chofu),2021-10-06,05:01～06:00,0.0329,0.0282,0.0301,
調布 (Chofu),2021-10-06,04:01～05:00,0.0315,0.0270,0.0296,
調布 (Chofu),2021-10-06,03:01～04:00,0.0315,0.0272,0.0288,
調布 (Chofu),2021-10-06,02:01～03:00,0.0304,0.0260,0.0284,
調布 (Chofu),2021-10-06,01:01～02:00,0.0301,0.0261,0.0281,
調布 (Chofu),2021-10-06,00:01～01:00,0.0295,0.0266,0.0281,
調布 (Chofu),2021-10-05,23:01～24:00,0.0295,0.0264,0.0279,
調布 (Chofu),2021-10-05,22:01～23:00,0.0296,0.0261,0.0278,
調布 (Chofu),2021-10-05,21:01～22:00,0.0289,0.0257,0.0274,
調布 (Chofu),2021-10-05,20:01～21:00,0.0294,0.0253,0.0270,
調布 (Chofu),2021-10-05,19:01～20:00,0.0294,0.0245,0.0268,
調布 (Chofu),2021-10-05,18:01～19:00,0.0288,0.0251,0.0270,
調布 (Chofu),2021-10-05,17:01～18:00,0.0288,0.0240,0.0268,
調布 (Chofu),2021-10-05,16:01～17:00,0.0289,0.0246,0.0268,
調布 (Chofu),2021-10-05,15:01～16:00,0.0289,0.0249,0.0268,
調布 (Chofu),2021-10-05,14:01～15:00,0.0292,0.0256,0.0270,
調布 (Chofu),2021-10-05,13:01～14:00,0.0290,0.0247,0.0270,
調布 (Chofu),2021-10-05,12:01～13:00,0.0303,0.0257,0.0274,
調布 (Chofu),2021-10-05,11:01～12:00,0.0295,0.0263,0.0279,
調布 (Chofu),2021-10-05,10:01～11:00,0.0304,0.0260,0.0282,
調布 (Chofu),2021-10-05,09:01～10:00,0.0306,0.0269,0.0287,
調布 (Chofu),2021-10-05,08:01～09:00,0.0313,0.0276,0.0296,
調布 (Chofu),2021-10-05,07:01～08:00,0.0321,0.0281,0.0301,
調布 (Chofu),2021-10-05,06:01～07:00,0.0315,0.0276,0.0298,
調布 (Chofu),2021-10-05,05:01～06:00,0.0306,0.0274,0.0290,
調布 (Chofu),2021-10-05,04:01～05:00,0.0316,0.0269,0.0288,
調布 (Chofu),2021-10-05,03:01～04:00,0.0301,0.0265,0.0284,
調布 (Chofu),2021-10-05,02:01～03:00,0.0298,0.0253,0.0274,
調布 (Chofu),2021-10-05,01:01～02:00,0.0295,0.0253,0.0273,
調布 (Chofu),2021-10-05,00:01～01:00,0.0285,0.0250,0.0267,
調布 (Chofu),2021-10-04,23:01～24:00,0.0289,0.0250,0.0268,
調布 (Chofu),2021-10-04,22:01～23:00,0.0282,0.0241,0.0268,
調布 (Chofu),2021-10-04,21:01～22:00,0.0287,0.0250,0.0267,
調布 (Chofu),2021-10-04,20:01～21:00,0.0283,0.0250,0.0267,
調布 (Chofu),2021-10-04,19:01～20:00,0.0284,0.0247,0.0265,
調布 (Chofu),2021-10-04,18:01～19:00,0.0290,0.0241,0.0265,
調布 (Chofu),2021-10-04,17:01～18:00,0.0292,0.0246,0.0269,
調布 (Chofu),2021-10-04,16:01～17:00,0.0283,0.0246,0.0267,
調布 (Chofu),2021-10-04,15:01～16:00,0.0284,0.0248,0.0266,
調布 (Chofu),2021-10-04,14:01～15:00,0.0295,0.0247,0.0267,
調布 (Chofu),2021-10-04,13:01～14:00,0.0282,0.0250,0.0268,
調布 (Chofu),2021-10-04,12:01～13:00,0.0286,0.0247,0.0267,
調布 (Chofu),2021-10-04,11:01～12:00,0.0292,0.0242,0.0266,
調布 (Chofu),2021-10-04,10:01～11:00,0.0288,0.0248,0.0269,
調布 (Chofu),2021-10-04,09:01～10:00,0.0299,0.0252,0.0274,
調布 (Chofu),2021-10-04,08:01～09:00,0.0296,0.0262,0.0278,
調布 (Chofu),2021-10-04,07:01～08:00,0.0306,0.0273,0.0286,
調布 (Chofu),2021-10-04,06:01～07:00,0.0309,0.0273,0.0287,
調布 (Chofu),2021-10-04,05:01～06:00,0.0298,0.0265,0.0283,
調布 (Chofu),2021-10-04,04:01～05:00,0.0294,0.0263,0.0280,
調布 (Chofu),2021-10-04,03:01～04:00,0.0292,0.0260,0.0279,
調布 (Chofu),2021-10-04,02:01～03:00,0.0302,0.0267,0.0284,
調布 (Chofu),2021-10-04,01:01～02:00,0.0298,0.0254,0.0281,
調布 (Chofu),2021-10-04,00:01～01:00,0.0295,0.0260,0.0276,
