﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2012-08-19,23:01～24:00,0.0439,0.0370,0.0406,
八王子 (Hachioji),2012-08-19,22:01～23:00,0.0443,0.0380,0.0408,
八王子 (Hachioji),2012-08-19,21:01～22:00,0.0437,0.0376,0.0408,
八王子 (Hachioji),2012-08-19,20:01～21:00,0.0436,0.0379,0.0406,
八王子 (Hachioji),2012-08-19,19:01～20:00,0.0451,0.0371,0.0404,
八王子 (Hachioji),2012-08-19,18:01～19:00,0.0444,0.0372,0.0405,
八王子 (Hachioji),2012-08-19,17:01～18:00,0.0454,0.0380,0.0407,
八王子 (Hachioji),2012-08-19,16:01～17:00,0.0449,0.0384,0.0410,
八王子 (Hachioji),2012-08-19,15:01～16:00,0.0437,0.0381,0.0409,
八王子 (Hachioji),2012-08-19,14:01～15:00,0.0436,0.0377,0.0406,
八王子 (Hachioji),2012-08-19,13:01～14:00,0.0437,0.0366,0.0410,
八王子 (Hachioji),2012-08-19,12:01～13:00,0.0441,0.0384,0.0407,
八王子 (Hachioji),2012-08-19,11:01～12:00,0.0437,0.0367,0.0408,
八王子 (Hachioji),2012-08-19,10:01～11:00,0.0436,0.0367,0.0402,
八王子 (Hachioji),2012-08-19,09:01～10:00,0.0447,0.0375,0.0405,
八王子 (Hachioji),2012-08-19,08:01～09:00,0.0440,0.0367,0.0409,
八王子 (Hachioji),2012-08-19,07:01～08:00,0.0450,0.0383,0.0414,
八王子 (Hachioji),2012-08-19,06:01～07:00,0.0457,0.0393,0.0426,
八王子 (Hachioji),2012-08-19,05:01～06:00,0.0463,0.0387,0.0416,
八王子 (Hachioji),2012-08-19,04:01～05:00,0.0441,0.0372,0.0414,
八王子 (Hachioji),2012-08-19,03:01～04:00,0.0443,0.0378,0.0413,
八王子 (Hachioji),2012-08-19,02:01～03:00,0.0451,0.0382,0.0408,
八王子 (Hachioji),2012-08-19,01:01～02:00,0.0441,0.0368,0.0402,
八王子 (Hachioji),2012-08-19,00:01～01:00,0.0449,0.0371,0.0404,
八王子 (Hachioji),2012-08-18,23:01～24:00,0.0435,0.0377,0.0406,
八王子 (Hachioji),2012-08-18,22:01～23:00,0.0440,0.0369,0.0401,
八王子 (Hachioji),2012-08-18,21:01～22:00,0.0440,0.0367,0.0404,
八王子 (Hachioji),2012-08-18,20:01～21:00,0.0435,0.0378,0.0404,
八王子 (Hachioji),2012-08-18,19:01～20:00,0.0435,0.0369,0.0403,
八王子 (Hachioji),2012-08-18,18:01～19:00,0.0436,0.0367,0.0404,
八王子 (Hachioji),2012-08-18,17:01～18:00,0.0439,0.0372,0.0405,
八王子 (Hachioji),2012-08-18,16:01～17:00,0.0455,0.0375,0.0405,
八王子 (Hachioji),2012-08-18,15:01～16:00,0.0439,0.0377,0.0405,
八王子 (Hachioji),2012-08-18,14:01～15:00,0.0459,0.0388,0.0417,
八王子 (Hachioji),2012-08-18,13:01～14:00,0.0477,0.0393,0.0441,
八王子 (Hachioji),2012-08-18,12:01～13:00,0.0512,0.0421,0.0456,
八王子 (Hachioji),2012-08-18,11:01～12:00,0.0448,0.0391,0.0420,
八王子 (Hachioji),2012-08-18,10:01～11:00,0.0458,0.0381,0.0421,
八王子 (Hachioji),2012-08-18,09:01～10:00,0.0454,0.0393,0.0422,
八王子 (Hachioji),2012-08-18,08:01～09:00,0.0459,0.0397,0.0429,
八王子 (Hachioji),2012-08-18,07:01～08:00,0.0470,0.0410,0.0434,
八王子 (Hachioji),2012-08-18,06:01～07:00,0.0462,0.0395,0.0432,
八王子 (Hachioji),2012-08-18,05:01～06:00,0.0465,0.0388,0.0425,
八王子 (Hachioji),2012-08-18,04:01～05:00,0.0450,0.0390,0.0419,
八王子 (Hachioji),2012-08-18,03:01～04:00,0.0448,0.0379,0.0417,
八王子 (Hachioji),2012-08-18,02:01～03:00,0.0450,0.0388,0.0414,
八王子 (Hachioji),2012-08-18,01:01～02:00,0.0441,0.0368,0.0415,
八王子 (Hachioji),2012-08-18,00:01～01:00,0.0437,0.0373,0.0415,
八王子 (Hachioji),2012-08-17,23:01～24:00,0.0452,0.0382,0.0418,
八王子 (Hachioji),2012-08-17,22:01～23:00,0.0470,0.0395,0.0435,
八王子 (Hachioji),2012-08-17,21:01～22:00,0.0517,0.0417,0.0471,
八王子 (Hachioji),2012-08-17,20:01～21:00,0.0548,0.0467,0.0504,
八王子 (Hachioji),2012-08-17,19:01～20:00,0.0519,0.0398,0.0466,
八王子 (Hachioji),2012-08-17,18:01～19:00,0.0438,0.0386,0.0415,
八王子 (Hachioji),2012-08-17,17:01～18:00,0.0457,0.0380,0.0415,
八王子 (Hachioji),2012-08-17,16:01～17:00,0.0455,0.0378,0.0412,
八王子 (Hachioji),2012-08-17,15:01～16:00,0.0439,0.0385,0.0415,
八王子 (Hachioji),2012-08-17,14:01～15:00,0.0456,0.0369,0.0412,
八王子 (Hachioji),2012-08-17,13:01～14:00,0.0454,0.0369,0.0413,
八王子 (Hachioji),2012-08-17,12:01～13:00,0.0450,0.0372,0.0414,
八王子 (Hachioji),2012-08-17,11:01～12:00,0.0450,0.0392,0.0417,
八王子 (Hachioji),2012-08-17,10:01～11:00,0.0457,0.0385,0.0421,
八王子 (Hachioji),2012-08-17,09:01～10:00,0.0445,0.0388,0.0422,
八王子 (Hachioji),2012-08-17,08:01～09:00,0.0458,0.0388,0.0422,
八王子 (Hachioji),2012-08-17,07:01～08:00,0.0465,0.0396,0.0431,
八王子 (Hachioji),2012-08-17,06:01～07:00,0.0478,0.0405,0.0450,
八王子 (Hachioji),2012-08-17,05:01～06:00,0.0477,0.0416,0.0448,
八王子 (Hachioji),2012-08-17,04:01～05:00,0.0476,0.0413,0.0443,
八王子 (Hachioji),2012-08-17,03:01～04:00,0.0469,0.0381,0.0428,
八王子 (Hachioji),2012-08-17,02:01～03:00,0.0468,0.0396,0.0431,
八王子 (Hachioji),2012-08-17,01:01～02:00,0.0463,0.0376,0.0418,
八王子 (Hachioji),2012-08-17,00:01～01:00,0.0454,0.0380,0.0413,
八王子 (Hachioji),2012-08-16,23:01～24:00,0.0451,0.0383,0.0414,
八王子 (Hachioji),2012-08-16,22:01～23:00,0.0449,0.0375,0.0414,
八王子 (Hachioji),2012-08-16,21:01～22:00,0.0442,0.0371,0.0411,
八王子 (Hachioji),2012-08-16,20:01～21:00,0.0437,0.0367,0.0407,
八王子 (Hachioji),2012-08-16,19:01～20:00,0.0444,0.0372,0.0409,
八王子 (Hachioji),2012-08-16,18:01～19:00,0.0438,0.0369,0.0404,
八王子 (Hachioji),2012-08-16,17:01～18:00,0.0443,0.0378,0.0407,
八王子 (Hachioji),2012-08-16,16:01～17:00,0.0436,0.0376,0.0410,
八王子 (Hachioji),2012-08-16,15:01～16:00,0.0447,0.0372,0.0408,
八王子 (Hachioji),2012-08-16,14:01～15:00,0.0447,0.0370,0.0407,
八王子 (Hachioji),2012-08-16,13:01～14:00,0.0441,0.0370,0.0410,
八王子 (Hachioji),2012-08-16,12:01～13:00,0.0454,0.0374,0.0406,
八王子 (Hachioji),2012-08-16,11:01～12:00,0.0440,0.0372,0.0411,
八王子 (Hachioji),2012-08-16,10:01～11:00,0.0436,0.0370,0.0408,
八王子 (Hachioji),2012-08-16,09:01～10:00,0.0445,0.0381,0.0411,
八王子 (Hachioji),2012-08-16,08:01～09:00,0.0436,0.0374,0.0409,
八王子 (Hachioji),2012-08-16,07:01～08:00,0.0446,0.0387,0.0422,
八王子 (Hachioji),2012-08-16,06:01～07:00,0.0457,0.0377,0.0415,
八王子 (Hachioji),2012-08-16,05:01～06:00,0.0444,0.0383,0.0411,
八王子 (Hachioji),2012-08-16,04:01～05:00,0.0443,0.0373,0.0405,
八王子 (Hachioji),2012-08-16,03:01～04:00,0.0435,0.0368,0.0403,
八王子 (Hachioji),2012-08-16,02:01～03:00,0.0443,0.0366,0.0403,
八王子 (Hachioji),2012-08-16,01:01～02:00,0.0456,0.0369,0.0402,
八王子 (Hachioji),2012-08-16,00:01～01:00,0.0432,0.0370,0.0402,
八王子 (Hachioji),2012-08-15,23:01～24:00,0.0429,0.0370,0.0402,
八王子 (Hachioji),2012-08-15,22:01～23:00,0.0432,0.0377,0.0405,
八王子 (Hachioji),2012-08-15,21:01～22:00,0.0431,0.0369,0.0402,
八王子 (Hachioji),2012-08-15,20:01～21:00,0.0435,0.0371,0.0401,
八王子 (Hachioji),2012-08-15,19:01～20:00,0.0440,0.0369,0.0402,
八王子 (Hachioji),2012-08-15,18:01～19:00,0.0433,0.0370,0.0403,
八王子 (Hachioji),2012-08-15,17:01～18:00,0.0442,0.0368,0.0402,
八王子 (Hachioji),2012-08-15,16:01～17:00,0.0429,0.0368,0.0399,
八王子 (Hachioji),2012-08-15,15:01～16:00,0.0441,0.0372,0.0404,
八王子 (Hachioji),2012-08-15,14:01～15:00,0.0449,0.0367,0.0400,
八王子 (Hachioji),2012-08-15,13:01～14:00,0.0435,0.0366,0.0401,
八王子 (Hachioji),2012-08-15,12:01～13:00,0.0442,0.0368,0.0400,
八王子 (Hachioji),2012-08-15,11:01～12:00,0.0435,0.0369,0.0399,
八王子 (Hachioji),2012-08-15,10:01～11:00,0.0441,0.0376,0.0407,
八王子 (Hachioji),2012-08-15,09:01～10:00,0.0448,0.0369,0.0410,
八王子 (Hachioji),2012-08-15,08:01～09:00,0.0448,0.0377,0.0407,
八王子 (Hachioji),2012-08-15,07:01～08:00,0.0431,0.0386,0.0409,
八王子 (Hachioji),2012-08-15,06:01～07:00,0.0471,0.0375,0.0411,
八王子 (Hachioji),2012-08-15,05:01～06:00,0.0444,0.0380,0.0410,
八王子 (Hachioji),2012-08-15,04:01～05:00,0.0442,0.0367,0.0407,
八王子 (Hachioji),2012-08-15,03:01～04:00,0.0457,0.0380,0.0408,
八王子 (Hachioji),2012-08-15,02:01～03:00,0.0442,0.0372,0.0412,
八王子 (Hachioji),2012-08-15,01:01～02:00,0.0445,0.0378,0.0414,
八王子 (Hachioji),2012-08-15,00:01～01:00,0.0452,0.0390,0.0423,
八王子 (Hachioji),2012-08-14,23:01～24:00,0.0445,0.0384,0.0413,
八王子 (Hachioji),2012-08-14,22:01～23:00,0.0444,0.0376,0.0411,
八王子 (Hachioji),2012-08-14,21:01～22:00,0.0444,0.0369,0.0405,
八王子 (Hachioji),2012-08-14,20:01～21:00,0.0429,0.0369,0.0403,
八王子 (Hachioji),2012-08-14,19:01～20:00,0.0442,0.0373,0.0405,
八王子 (Hachioji),2012-08-14,18:01～19:00,0.0433,0.0365,0.0403,
八王子 (Hachioji),2012-08-14,17:01～18:00,0.0446,0.0375,0.0407,
八王子 (Hachioji),2012-08-14,16:01～17:00,0.0433,0.0379,0.0405,
八王子 (Hachioji),2012-08-14,15:01～16:00,0.0442,0.0373,0.0401,
八王子 (Hachioji),2012-08-14,14:01～15:00,0.0446,0.0372,0.0406,
八王子 (Hachioji),2012-08-14,13:01～14:00,0.0428,0.0366,0.0404,
八王子 (Hachioji),2012-08-14,12:01～13:00,0.0442,0.0372,0.0404,
八王子 (Hachioji),2012-08-14,11:01～12:00,0.0451,0.0382,0.0415,
八王子 (Hachioji),2012-08-14,10:01～11:00,0.0481,0.0412,0.0438,
八王子 (Hachioji),2012-08-14,09:01～10:00,0.0497,0.0424,0.0463,
八王子 (Hachioji),2012-08-14,08:01～09:00,0.0508,0.0426,0.0460,
八王子 (Hachioji),2012-08-14,07:01～08:00,0.0504,0.0412,0.0456,
八王子 (Hachioji),2012-08-14,06:01～07:00,0.0497,0.0410,0.0447,
八王子 (Hachioji),2012-08-14,05:01～06:00,0.0486,0.0404,0.0443,
八王子 (Hachioji),2012-08-14,04:01～05:00,0.0512,0.0430,0.0468,
八王子 (Hachioji),2012-08-14,03:01～04:00,0.0503,0.0392,0.0439,
八王子 (Hachioji),2012-08-14,02:01～03:00,0.0455,0.0381,0.0418,
八王子 (Hachioji),2012-08-14,01:01～02:00,0.0448,0.0381,0.0409,
八王子 (Hachioji),2012-08-14,00:01～01:00,0.0445,0.0381,0.0410,
八王子 (Hachioji),2012-08-13,23:01～24:00,0.0451,0.0390,0.0416,
八王子 (Hachioji),2012-08-13,22:01～23:00,0.0451,0.0387,0.0418,
八王子 (Hachioji),2012-08-13,21:01～22:00,0.0447,0.0372,0.0411,
八王子 (Hachioji),2012-08-13,20:01～21:00,0.0441,0.0378,0.0412,
八王子 (Hachioji),2012-08-13,19:01～20:00,0.0452,0.0380,0.0412,
八王子 (Hachioji),2012-08-13,18:01～19:00,0.0449,0.0372,0.0410,
八王子 (Hachioji),2012-08-13,17:01～18:00,0.0446,0.0382,0.0412,
八王子 (Hachioji),2012-08-13,16:01～17:00,0.0442,0.0374,0.0413,
八王子 (Hachioji),2012-08-13,15:01～16:00,0.0468,0.0382,0.0415,
八王子 (Hachioji),2012-08-13,14:01～15:00,0.0452,0.0381,0.0413,
八王子 (Hachioji),2012-08-13,13:01～14:00,0.0450,0.0379,0.0413,
八王子 (Hachioji),2012-08-13,12:01～13:00,0.0449,0.0384,0.0412,
八王子 (Hachioji),2012-08-13,11:01～12:00,0.0465,0.0385,0.0414,
八王子 (Hachioji),2012-08-13,10:01～11:00,0.0443,0.0380,0.0413,
八王子 (Hachioji),2012-08-13,09:01～10:00,0.0435,0.0382,0.0412,
八王子 (Hachioji),2012-08-13,08:01～09:00,0.0450,0.0382,0.0415,
八王子 (Hachioji),2012-08-13,07:01～08:00,0.0464,0.0387,0.0424,
八王子 (Hachioji),2012-08-13,06:01～07:00,0.0461,0.0384,0.0425,
八王子 (Hachioji),2012-08-13,05:01～06:00,0.0458,0.0394,0.0426,
八王子 (Hachioji),2012-08-13,04:01～05:00,0.0452,0.0387,0.0424,
八王子 (Hachioji),2012-08-13,03:01～04:00,0.0457,0.0398,0.0422,
八王子 (Hachioji),2012-08-13,02:01～03:00,0.0446,0.0381,0.0416,
八王子 (Hachioji),2012-08-13,01:01～02:00,0.0434,0.0381,0.0411,
八王子 (Hachioji),2012-08-13,00:01～01:00,0.0446,0.0369,0.0408,
