﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-06-07,23:01～24:00,0.0318,0.0272,0.0301,
調布 (Chofu),2015-06-07,22:01～23:00,0.0316,0.0271,0.0299,
調布 (Chofu),2015-06-07,21:01～22:00,0.0320,0.0277,0.0298,
調布 (Chofu),2015-06-07,20:01～21:00,0.0320,0.0274,0.0298,
調布 (Chofu),2015-06-07,19:01～20:00,0.0316,0.0276,0.0298,
調布 (Chofu),2015-06-07,18:01～19:00,0.0313,0.0279,0.0297,
調布 (Chofu),2015-06-07,17:01～18:00,0.0317,0.0288,0.0299,
調布 (Chofu),2015-06-07,16:01～17:00,0.0322,0.0273,0.0299,
調布 (Chofu),2015-06-07,15:01～16:00,0.0318,0.0268,0.0297,
調布 (Chofu),2015-06-07,14:01～15:00,0.0317,0.0282,0.0296,
調布 (Chofu),2015-06-07,13:01～14:00,0.0320,0.0281,0.0298,
調布 (Chofu),2015-06-07,12:01～13:00,0.0312,0.0278,0.0295,
調布 (Chofu),2015-06-07,11:01～12:00,0.0320,0.0281,0.0298,
調布 (Chofu),2015-06-07,10:01～11:00,0.0320,0.0278,0.0296,
調布 (Chofu),2015-06-07,09:01～10:00,0.0326,0.0282,0.0299,
調布 (Chofu),2015-06-07,08:01～09:00,0.0319,0.0274,0.0298,
調布 (Chofu),2015-06-07,07:01～08:00,0.0323,0.0284,0.0304,
調布 (Chofu),2015-06-07,06:01～07:00,0.0330,0.0281,0.0301,
調布 (Chofu),2015-06-07,05:01～06:00,0.0317,0.0276,0.0299,
調布 (Chofu),2015-06-07,04:01～05:00,0.0325,0.0279,0.0298,
調布 (Chofu),2015-06-07,03:01～04:00,0.0318,0.0281,0.0299,
調布 (Chofu),2015-06-07,02:01～03:00,0.0321,0.0279,0.0298,
調布 (Chofu),2015-06-07,01:01～02:00,0.0322,0.0272,0.0295,
調布 (Chofu),2015-06-07,00:01～01:00,0.0312,0.0281,0.0294,
調布 (Chofu),2015-06-06,23:01～24:00,0.0324,0.0279,0.0299,
調布 (Chofu),2015-06-06,22:01～23:00,0.0341,0.0283,0.0312,
調布 (Chofu),2015-06-06,21:01～22:00,0.0377,0.0319,0.0346,
調布 (Chofu),2015-06-06,20:01～21:00,0.0361,0.0311,0.0331,
調布 (Chofu),2015-06-06,19:01～20:00,0.0327,0.0278,0.0302,
調布 (Chofu),2015-06-06,18:01～19:00,0.0311,0.0276,0.0296,
調布 (Chofu),2015-06-06,17:01～18:00,0.0320,0.0277,0.0295,
調布 (Chofu),2015-06-06,16:01～17:00,0.0313,0.0274,0.0294,
調布 (Chofu),2015-06-06,15:01～16:00,0.0318,0.0281,0.0297,
調布 (Chofu),2015-06-06,14:01～15:00,0.0319,0.0283,0.0299,
調布 (Chofu),2015-06-06,13:01～14:00,0.0327,0.0283,0.0298,
調布 (Chofu),2015-06-06,12:01～13:00,0.0321,0.0275,0.0297,
調布 (Chofu),2015-06-06,11:01～12:00,0.0320,0.0284,0.0299,
調布 (Chofu),2015-06-06,10:01～11:00,0.0329,0.0279,0.0296,
調布 (Chofu),2015-06-06,09:01～10:00,0.0324,0.0278,0.0302,
調布 (Chofu),2015-06-06,08:01～09:00,0.0333,0.0277,0.0301,
調布 (Chofu),2015-06-06,07:01～08:00,0.0334,0.0286,0.0307,
調布 (Chofu),2015-06-06,06:01～07:00,0.0357,0.0302,0.0333,
調布 (Chofu),2015-06-06,05:01～06:00,0.0380,0.0323,0.0349,
調布 (Chofu),2015-06-06,04:01～05:00,0.0407,0.0342,0.0371,
調布 (Chofu),2015-06-06,03:01～04:00,0.0458,0.0372,0.0422,
調布 (Chofu),2015-06-06,02:01～03:00,0.0470,0.0402,0.0435,
調布 (Chofu),2015-06-06,01:01～02:00,0.0499,0.0398,0.0444,
調布 (Chofu),2015-06-06,00:01～01:00,0.0498,0.0414,0.0453,
調布 (Chofu),2015-06-05,23:01～24:00,0.0473,0.0400,0.0442,
調布 (Chofu),2015-06-05,22:01～23:00,0.0478,0.0403,0.0432,
調布 (Chofu),2015-06-05,21:01～22:00,0.0468,0.0404,0.0436,
調布 (Chofu),2015-06-05,20:01～21:00,0.0471,0.0404,0.0440,
調布 (Chofu),2015-06-05,19:01～20:00,0.0451,0.0393,0.0420,
調布 (Chofu),2015-06-05,18:01～19:00,0.0494,0.0400,0.0438,
調布 (Chofu),2015-06-05,17:01～18:00,0.0527,0.0379,0.0454,
調布 (Chofu),2015-06-05,16:01～17:00,0.0418,0.0339,0.0374,
調布 (Chofu),2015-06-05,15:01～16:00,0.0366,0.0292,0.0319,
調布 (Chofu),2015-06-05,14:01～15:00,0.0326,0.0289,0.0306,
調布 (Chofu),2015-06-05,13:01～14:00,0.0331,0.0283,0.0307,
調布 (Chofu),2015-06-05,12:01～13:00,0.0332,0.0294,0.0308,
調布 (Chofu),2015-06-05,11:01～12:00,0.0324,0.0291,0.0307,
調布 (Chofu),2015-06-05,10:01～11:00,0.0335,0.0292,0.0312,
調布 (Chofu),2015-06-05,09:01～10:00,0.0337,0.0292,0.0311,
調布 (Chofu),2015-06-05,08:01～09:00,0.0333,0.0298,0.0313,
調布 (Chofu),2015-06-05,07:01～08:00,0.0335,0.0295,0.0313,
調布 (Chofu),2015-06-05,06:01～07:00,0.0334,0.0297,0.0315,
調布 (Chofu),2015-06-05,05:01～06:00,0.0339,0.0295,0.0312,
調布 (Chofu),2015-06-05,04:01～05:00,0.0334,0.0294,0.0314,
調布 (Chofu),2015-06-05,03:01～04:00,0.0326,0.0289,0.0311,
調布 (Chofu),2015-06-05,02:01～03:00,0.0331,0.0287,0.0310,
調布 (Chofu),2015-06-05,01:01～02:00,0.0328,0.0292,0.0312,
調布 (Chofu),2015-06-05,00:01～01:00,0.0333,0.0279,0.0309,
調布 (Chofu),2015-06-04,23:01～24:00,0.0326,0.0295,0.0309,
調布 (Chofu),2015-06-04,22:01～23:00,0.0328,0.0288,0.0309,
調布 (Chofu),2015-06-04,21:01～22:00,0.0329,0.0290,0.0309,
調布 (Chofu),2015-06-04,20:01～21:00,0.0327,0.0289,0.0306,
調布 (Chofu),2015-06-04,19:01～20:00,0.0323,0.0290,0.0308,
調布 (Chofu),2015-06-04,18:01～19:00,0.0325,0.0289,0.0308,
調布 (Chofu),2015-06-04,17:01～18:00,0.0325,0.0290,0.0309,
調布 (Chofu),2015-06-04,16:01～17:00,0.0328,0.0290,0.0311,
調布 (Chofu),2015-06-04,15:01～16:00,0.0331,0.0288,0.0308,
調布 (Chofu),2015-06-04,14:01～15:00,0.0325,0.0290,0.0309,
調布 (Chofu),2015-06-04,13:01～14:00,0.0328,0.0286,0.0307,
調布 (Chofu),2015-06-04,12:01～13:00,0.0325,0.0290,0.0308,
調布 (Chofu),2015-06-04,11:01～12:00,0.0325,0.0283,0.0307,
調布 (Chofu),2015-06-04,10:01～11:00,0.0326,0.0288,0.0307,
調布 (Chofu),2015-06-04,09:01～10:00,0.0327,0.0290,0.0309,
調布 (Chofu),2015-06-04,08:01～09:00,0.0330,0.0291,0.0310,
調布 (Chofu),2015-06-04,07:01～08:00,0.0326,0.0292,0.0310,
調布 (Chofu),2015-06-04,06:01～07:00,0.0333,0.0281,0.0310,
調布 (Chofu),2015-06-04,05:01～06:00,0.0331,0.0291,0.0310,
調布 (Chofu),2015-06-04,04:01～05:00,0.0324,0.0286,0.0308,
調布 (Chofu),2015-06-04,03:01～04:00,0.0330,0.0294,0.0311,
調布 (Chofu),2015-06-04,02:01～03:00,0.0334,0.0290,0.0311,
調布 (Chofu),2015-06-04,01:01～02:00,0.0326,0.0291,0.0309,
調布 (Chofu),2015-06-04,00:01～01:00,0.0332,0.0288,0.0308,
調布 (Chofu),2015-06-03,23:01～24:00,0.0333,0.0288,0.0313,
調布 (Chofu),2015-06-03,22:01～23:00,0.0337,0.0296,0.0313,
調布 (Chofu),2015-06-03,21:01～22:00,0.0329,0.0286,0.0308,
調布 (Chofu),2015-06-03,20:01～21:00,0.0327,0.0284,0.0308,
調布 (Chofu),2015-06-03,19:01～20:00,0.0322,0.0286,0.0305,
調布 (Chofu),2015-06-03,18:01～19:00,0.0333,0.0285,0.0305,
調布 (Chofu),2015-06-03,17:01～18:00,0.0343,0.0291,0.0308,
調布 (Chofu),2015-06-03,16:01～17:00,0.0329,0.0291,0.0310,
調布 (Chofu),2015-06-03,15:01～16:00,0.0333,0.0286,0.0314,
調布 (Chofu),2015-06-03,14:01～15:00,0.0363,0.0303,0.0332,
調布 (Chofu),2015-06-03,13:01～14:00,0.0421,0.0333,0.0375,
調布 (Chofu),2015-06-03,12:01～13:00,0.0459,0.0366,0.0415,
調布 (Chofu),2015-06-03,11:01～12:00,0.0512,0.0429,0.0474,
調布 (Chofu),2015-06-03,10:01～11:00,0.0508,0.0428,0.0465,
調布 (Chofu),2015-06-03,09:01～10:00,0.0527,0.0443,0.0481,
調布 (Chofu),2015-06-03,08:01～09:00,0.0529,0.0444,0.0494,
調布 (Chofu),2015-06-03,07:01～08:00,0.0527,0.0434,0.0480,
調布 (Chofu),2015-06-03,06:01～07:00,0.0476,0.0360,0.0415,
調布 (Chofu),2015-06-03,05:01～06:00,0.0358,0.0312,0.0333,
調布 (Chofu),2015-06-03,04:01～05:00,0.0349,0.0293,0.0320,
調布 (Chofu),2015-06-03,03:01～04:00,0.0335,0.0289,0.0314,
調布 (Chofu),2015-06-03,02:01～03:00,0.0339,0.0291,0.0315,
調布 (Chofu),2015-06-03,01:01～02:00,0.0338,0.0286,0.0317,
調布 (Chofu),2015-06-03,00:01～01:00,0.0336,0.0291,0.0316,
調布 (Chofu),2015-06-02,23:01～24:00,0.0335,0.0299,0.0316,
調布 (Chofu),2015-06-02,22:01～23:00,0.0340,0.0304,0.0320,
調布 (Chofu),2015-06-02,21:01～22:00,0.0343,0.0297,0.0318,
調布 (Chofu),2015-06-02,20:01～21:00,0.0345,0.0292,0.0317,
調布 (Chofu),2015-06-02,19:01～20:00,0.0345,0.0301,0.0318,
調布 (Chofu),2015-06-02,18:01～19:00,0.0336,0.0302,0.0319,
調布 (Chofu),2015-06-02,17:01～18:00,0.0332,0.0301,0.0317,
調布 (Chofu),2015-06-02,16:01～17:00,0.0343,0.0298,0.0318,
調布 (Chofu),2015-06-02,15:01～16:00,0.0343,0.0296,0.0316,
調布 (Chofu),2015-06-02,14:01～15:00,0.0331,0.0290,0.0317,
調布 (Chofu),2015-06-02,13:01～14:00,0.0336,0.0303,0.0316,
調布 (Chofu),2015-06-02,12:01～13:00,0.0337,0.0296,0.0317,
調布 (Chofu),2015-06-02,11:01～12:00,0.0346,0.0299,0.0319,
調布 (Chofu),2015-06-02,10:01～11:00,0.0337,0.0298,0.0317,
調布 (Chofu),2015-06-02,09:01～10:00,0.0340,0.0300,0.0319,
調布 (Chofu),2015-06-02,08:01～09:00,0.0338,0.0296,0.0319,
調布 (Chofu),2015-06-02,07:01～08:00,0.0338,0.0301,0.0321,
調布 (Chofu),2015-06-02,06:01～07:00,0.0338,0.0299,0.0318,
調布 (Chofu),2015-06-02,05:01～06:00,0.0336,0.0304,0.0321,
調布 (Chofu),2015-06-02,04:01～05:00,0.0343,0.0297,0.0319,
調布 (Chofu),2015-06-02,03:01～04:00,0.0335,0.0304,0.0320,
調布 (Chofu),2015-06-02,02:01～03:00,0.0340,0.0299,0.0318,
調布 (Chofu),2015-06-02,01:01～02:00,0.0337,0.0288,0.0318,
調布 (Chofu),2015-06-02,00:01～01:00,0.0336,0.0301,0.0318,
調布 (Chofu),2015-06-01,23:01～24:00,0.0333,0.0295,0.0315,
調布 (Chofu),2015-06-01,22:01～23:00,0.0330,0.0293,0.0315,
調布 (Chofu),2015-06-01,21:01～22:00,0.0333,0.0299,0.0316,
調布 (Chofu),2015-06-01,20:01～21:00,0.0334,0.0291,0.0316,
調布 (Chofu),2015-06-01,19:01～20:00,0.0339,0.0296,0.0318,
調布 (Chofu),2015-06-01,18:01～19:00,0.0341,0.0296,0.0316,
調布 (Chofu),2015-06-01,17:01～18:00,0.0331,0.0295,0.0316,
調布 (Chofu),2015-06-01,16:01～17:00,0.0345,0.0301,0.0319,
調布 (Chofu),2015-06-01,15:01～16:00,0.0342,0.0299,0.0317,
調布 (Chofu),2015-06-01,14:01～15:00,0.0336,0.0304,0.0318,
調布 (Chofu),2015-06-01,13:01～14:00,0.0339,0.0292,0.0319,
調布 (Chofu),2015-06-01,12:01～13:00,0.0336,0.0298,0.0317,
調布 (Chofu),2015-06-01,11:01～12:00,0.0349,0.0292,0.0320,
調布 (Chofu),2015-06-01,10:01～11:00,0.0338,0.0301,0.0317,
調布 (Chofu),2015-06-01,09:01～10:00,0.0338,0.0302,0.0318,
調布 (Chofu),2015-06-01,08:01～09:00,0.0338,0.0291,0.0319,
調布 (Chofu),2015-06-01,07:01～08:00,0.0336,0.0302,0.0319,
調布 (Chofu),2015-06-01,06:01～07:00,0.0332,0.0299,0.0318,
調布 (Chofu),2015-06-01,05:01～06:00,0.0340,0.0298,0.0320,
調布 (Chofu),2015-06-01,04:01～05:00,0.0339,0.0302,0.0320,
調布 (Chofu),2015-06-01,03:01～04:00,0.0346,0.0298,0.0318,
調布 (Chofu),2015-06-01,02:01～03:00,0.0341,0.0297,0.0319,
調布 (Chofu),2015-06-01,01:01～02:00,0.0339,0.0298,0.0317,
調布 (Chofu),2015-06-01,00:01～01:00,0.0342,0.0297,0.0318,
