﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2022-09-25,23:01～24:00,0.0383,0.0343,0.0364,
江東 (Koto),2022-09-25,22:01～23:00,0.0397,0.0350,0.0368,
江東 (Koto),2022-09-25,21:01～22:00,0.0385,0.0348,0.0366,
江東 (Koto),2022-09-25,20:01～21:00,0.0386,0.0344,0.0367,
江東 (Koto),2022-09-25,19:01～20:00,0.0390,0.0344,0.0368,
江東 (Koto),2022-09-25,18:01～19:00,0.0387,0.0345,0.0369,
江東 (Koto),2022-09-25,17:01～18:00,0.0390,0.0347,0.0368,
江東 (Koto),2022-09-25,16:01～17:00,0.0392,0.0350,0.0368,
江東 (Koto),2022-09-25,15:01～16:00,0.0392,0.0343,0.0371,
江東 (Koto),2022-09-25,14:01～15:00,0.0393,0.0348,0.0370,
江東 (Koto),2022-09-25,13:01～14:00,0.0396,0.0357,0.0374,
江東 (Koto),2022-09-25,12:01～13:00,0.0392,0.0336,0.0371,
江東 (Koto),2022-09-25,11:01～12:00,0.0397,0.0351,0.0372,
江東 (Koto),2022-09-25,10:01～11:00,0.0396,0.0346,0.0368,
江東 (Koto),2022-09-25,09:01～10:00,0.0391,0.0347,0.0366,
江東 (Koto),2022-09-25,08:01～09:00,0.0390,0.0347,0.0369,
江東 (Koto),2022-09-25,07:01～08:00,0.0390,0.0355,0.0368,
江東 (Koto),2022-09-25,06:01～07:00,0.0389,0.0346,0.0371,
江東 (Koto),2022-09-25,05:01～06:00,0.0394,0.0340,0.0369,
江東 (Koto),2022-09-25,04:01～05:00,0.0388,0.0343,0.0367,
江東 (Koto),2022-09-25,03:01～04:00,0.0397,0.0346,0.0369,
江東 (Koto),2022-09-25,02:01～03:00,0.0384,0.0344,0.0367,
江東 (Koto),2022-09-25,01:01～02:00,0.0388,0.0349,0.0369,
江東 (Koto),2022-09-25,00:01～01:00,0.0388,0.0345,0.0366,
江東 (Koto),2022-09-24,23:01～24:00,0.0389,0.0348,0.0369,
江東 (Koto),2022-09-24,22:01～23:00,0.0396,0.0338,0.0367,
江東 (Koto),2022-09-24,21:01～22:00,0.0395,0.0355,0.0377,
江東 (Koto),2022-09-24,20:01～21:00,0.0414,0.0358,0.0385,
江東 (Koto),2022-09-24,19:01～20:00,0.0403,0.0346,0.0369,
江東 (Koto),2022-09-24,18:01～19:00,0.0395,0.0347,0.0371,
江東 (Koto),2022-09-24,17:01～18:00,0.0391,0.0348,0.0365,
江東 (Koto),2022-09-24,16:01～17:00,0.0387,0.0342,0.0365,
江東 (Koto),2022-09-24,15:01～16:00,0.0384,0.0347,0.0364,
江東 (Koto),2022-09-24,14:01～15:00,0.0397,0.0347,0.0367,
江東 (Koto),2022-09-24,13:01～14:00,0.0389,0.0346,0.0366,
江東 (Koto),2022-09-24,12:01～13:00,0.0389,0.0340,0.0365,
江東 (Koto),2022-09-24,11:01～12:00,0.0381,0.0345,0.0364,
江東 (Koto),2022-09-24,10:01～11:00,0.0386,0.0351,0.0369,
江東 (Koto),2022-09-24,09:01～10:00,0.0400,0.0343,0.0374,
江東 (Koto),2022-09-24,08:01～09:00,0.0419,0.0360,0.0389,
江東 (Koto),2022-09-24,07:01～08:00,0.0440,0.0395,0.0419,
江東 (Koto),2022-09-24,06:01～07:00,0.0416,0.0363,0.0390,
江東 (Koto),2022-09-24,05:01～06:00,0.0429,0.0369,0.0398,
江東 (Koto),2022-09-24,04:01～05:00,0.0405,0.0363,0.0384,
江東 (Koto),2022-09-24,03:01～04:00,0.0402,0.0358,0.0377,
江東 (Koto),2022-09-24,02:01～03:00,0.0420,0.0357,0.0389,
江東 (Koto),2022-09-24,01:01～02:00,0.0427,0.0364,0.0387,
江東 (Koto),2022-09-24,00:01～01:00,0.0400,0.0356,0.0378,
江東 (Koto),2022-09-23,23:01～24:00,0.0388,0.0343,0.0370,
江東 (Koto),2022-09-23,22:01～23:00,0.0395,0.0350,0.0372,
江東 (Koto),2022-09-23,21:01～22:00,0.0402,0.0360,0.0375,
江東 (Koto),2022-09-23,20:01～21:00,0.0388,0.0350,0.0370,
江東 (Koto),2022-09-23,19:01～20:00,0.0388,0.0343,0.0368,
江東 (Koto),2022-09-23,18:01～19:00,0.0394,0.0351,0.0369,
江東 (Koto),2022-09-23,17:01～18:00,0.0395,0.0347,0.0370,
江東 (Koto),2022-09-23,16:01～17:00,0.0393,0.0340,0.0369,
江東 (Koto),2022-09-23,15:01～16:00,0.0390,0.0347,0.0369,
江東 (Koto),2022-09-23,14:01～15:00,0.0390,0.0349,0.0371,
江東 (Koto),2022-09-23,13:01～14:00,0.0387,0.0352,0.0369,
江東 (Koto),2022-09-23,12:01～13:00,0.0393,0.0347,0.0368,
江東 (Koto),2022-09-23,11:01～12:00,0.0398,0.0350,0.0370,
江東 (Koto),2022-09-23,10:01～11:00,0.0384,0.0342,0.0368,
江東 (Koto),2022-09-23,09:01～10:00,0.0382,0.0343,0.0366,
江東 (Koto),2022-09-23,08:01～09:00,0.0382,0.0353,0.0369,
江東 (Koto),2022-09-23,07:01～08:00,0.0392,0.0344,0.0368,
江東 (Koto),2022-09-23,06:01～07:00,0.0388,0.0344,0.0369,
江東 (Koto),2022-09-23,05:01～06:00,0.0397,0.0348,0.0370,
江東 (Koto),2022-09-23,04:01～05:00,0.0396,0.0356,0.0372,
江東 (Koto),2022-09-23,03:01～04:00,0.0393,0.0349,0.0372,
江東 (Koto),2022-09-23,02:01～03:00,0.0395,0.0347,0.0373,
江東 (Koto),2022-09-23,01:01～02:00,0.0393,0.0351,0.0369,
江東 (Koto),2022-09-23,00:01～01:00,0.0393,0.0347,0.0368,
江東 (Koto),2022-09-22,23:01～24:00,0.0385,0.0342,0.0369,
江東 (Koto),2022-09-22,22:01～23:00,0.0388,0.0343,0.0368,
江東 (Koto),2022-09-22,21:01～22:00,0.0384,0.0347,0.0367,
江東 (Koto),2022-09-22,20:01～21:00,0.0390,0.0350,0.0368,
江東 (Koto),2022-09-22,19:01～20:00,0.0395,0.0356,0.0374,
江東 (Koto),2022-09-22,18:01～19:00,0.0403,0.0354,0.0381,
江東 (Koto),2022-09-22,17:01～18:00,0.0392,0.0342,0.0369,
江東 (Koto),2022-09-22,16:01～17:00,0.0392,0.0350,0.0367,
江東 (Koto),2022-09-22,15:01～16:00,0.0389,0.0349,0.0368,
江東 (Koto),2022-09-22,14:01～15:00,0.0397,0.0347,0.0372,
江東 (Koto),2022-09-22,13:01～14:00,0.0398,0.0338,0.0369,
江東 (Koto),2022-09-22,12:01～13:00,0.0391,0.0350,0.0369,
江東 (Koto),2022-09-22,11:01～12:00,0.0394,0.0345,0.0366,
江東 (Koto),2022-09-22,10:01～11:00,0.0383,0.0343,0.0365,
江東 (Koto),2022-09-22,09:01～10:00,0.0388,0.0348,0.0364,
江東 (Koto),2022-09-22,08:01～09:00,0.0391,0.0345,0.0369,
江東 (Koto),2022-09-22,07:01～08:00,0.0395,0.0349,0.0368,
江東 (Koto),2022-09-22,06:01～07:00,0.0394,0.0346,0.0366,
江東 (Koto),2022-09-22,05:01～06:00,0.0392,0.0343,0.0370,
江東 (Koto),2022-09-22,04:01～05:00,0.0391,0.0343,0.0367,
江東 (Koto),2022-09-22,03:01～04:00,0.0384,0.0348,0.0366,
江東 (Koto),2022-09-22,02:01～03:00,0.0384,0.0350,0.0367,
江東 (Koto),2022-09-22,01:01～02:00,0.0384,0.0344,0.0367,
江東 (Koto),2022-09-22,00:01～01:00,0.0383,0.0343,0.0366,
江東 (Koto),2022-09-21,23:01～24:00,0.0391,0.0351,0.0368,
江東 (Koto),2022-09-21,22:01～23:00,0.0388,0.0350,0.0366,
江東 (Koto),2022-09-21,21:01～22:00,0.0393,0.0344,0.0366,
江東 (Koto),2022-09-21,20:01～21:00,0.0392,0.0340,0.0367,
江東 (Koto),2022-09-21,19:01～20:00,0.0386,0.0350,0.0365,
江東 (Koto),2022-09-21,18:01～19:00,0.0383,0.0350,0.0365,
江東 (Koto),2022-09-21,17:01～18:00,0.0387,0.0351,0.0365,
江東 (Koto),2022-09-21,16:01～17:00,0.0395,0.0350,0.0368,
江東 (Koto),2022-09-21,15:01～16:00,0.0391,0.0338,0.0366,
江東 (Koto),2022-09-21,14:01～15:00,0.0404,0.0342,0.0369,
江東 (Koto),2022-09-21,13:01～14:00,0.0390,0.0342,0.0367,
江東 (Koto),2022-09-21,12:01～13:00,0.0388,0.0351,0.0366,
江東 (Koto),2022-09-21,11:01～12:00,0.0384,0.0341,0.0362,
江東 (Koto),2022-09-21,10:01～11:00,0.0388,0.0342,0.0366,
江東 (Koto),2022-09-21,09:01～10:00,0.0381,0.0348,0.0367,
江東 (Koto),2022-09-21,08:01～09:00,0.0384,0.0343,0.0364,
江東 (Koto),2022-09-21,07:01～08:00,0.0400,0.0341,0.0366,
江東 (Koto),2022-09-21,06:01～07:00,0.0386,0.0345,0.0369,
江東 (Koto),2022-09-21,05:01～06:00,0.0408,0.0358,0.0380,
江東 (Koto),2022-09-21,04:01～05:00,0.0387,0.0350,0.0368,
江東 (Koto),2022-09-21,03:01～04:00,0.0394,0.0347,0.0368,
江東 (Koto),2022-09-21,02:01～03:00,0.0395,0.0345,0.0367,
江東 (Koto),2022-09-21,01:01～02:00,0.0395,0.0348,0.0368,
江東 (Koto),2022-09-21,00:01～01:00,0.0399,0.0357,0.0380,
江東 (Koto),2022-09-20,23:01～24:00,0.0419,0.0370,0.0391,
江東 (Koto),2022-09-20,22:01～23:00,0.0418,0.0383,0.0401,
江東 (Koto),2022-09-20,21:01～22:00,0.0432,0.0376,0.0403,
江東 (Koto),2022-09-20,20:01～21:00,0.0440,0.0401,0.0418,
江東 (Koto),2022-09-20,19:01～20:00,0.0453,0.0395,0.0428,
江東 (Koto),2022-09-20,18:01～19:00,0.0453,0.0398,0.0419,
江東 (Koto),2022-09-20,17:01～18:00,0.0457,0.0360,0.0414,
江東 (Koto),2022-09-20,16:01～17:00,0.0395,0.0354,0.0375,
江東 (Koto),2022-09-20,15:01～16:00,0.0447,0.0376,0.0409,
江東 (Koto),2022-09-20,14:01～15:00,0.0478,0.0422,0.0450,
江東 (Koto),2022-09-20,13:01～14:00,0.0488,0.0437,0.0462,
江東 (Koto),2022-09-20,12:01～13:00,0.0481,0.0419,0.0451,
江東 (Koto),2022-09-20,11:01～12:00,0.0469,0.0375,0.0428,
江東 (Koto),2022-09-20,10:01～11:00,0.0408,0.0226,0.0379,
江東 (Koto),2022-09-20,09:01～10:00,0.0405,0.0348,0.0377,
江東 (Koto),2022-09-20,08:01～09:00,0.0411,0.0369,0.0389,
江東 (Koto),2022-09-20,07:01～08:00,0.0405,0.0354,0.0382,
江東 (Koto),2022-09-20,06:01～07:00,0.0412,0.0356,0.0382,
江東 (Koto),2022-09-20,05:01～06:00,0.0409,0.0364,0.0392,
江東 (Koto),2022-09-20,04:01～05:00,0.0411,0.0360,0.0386,
江東 (Koto),2022-09-20,03:01～04:00,0.0391,0.0343,0.0367,
江東 (Koto),2022-09-20,02:01～03:00,0.0393,0.0347,0.0368,
江東 (Koto),2022-09-20,01:01～02:00,0.0384,0.0334,0.0367,
江東 (Koto),2022-09-20,00:01～01:00,0.0388,0.0347,0.0366,
江東 (Koto),2022-09-19,23:01～24:00,0.0387,0.0351,0.0370,
江東 (Koto),2022-09-19,22:01～23:00,0.0402,0.0353,0.0371,
江東 (Koto),2022-09-19,21:01～22:00,0.0382,0.0347,0.0367,
江東 (Koto),2022-09-19,20:01～21:00,0.0385,0.0341,0.0366,
江東 (Koto),2022-09-19,19:01～20:00,0.0384,0.0344,0.0364,
江東 (Koto),2022-09-19,18:01～19:00,0.0381,0.0340,0.0364,
江東 (Koto),2022-09-19,17:01～18:00,0.0391,0.0340,0.0366,
江東 (Koto),2022-09-19,16:01～17:00,0.0388,0.0343,0.0366,
江東 (Koto),2022-09-19,15:01～16:00,0.0401,0.0356,0.0379,
江東 (Koto),2022-09-19,14:01～15:00,0.0424,0.0377,0.0403,
江東 (Koto),2022-09-19,13:01～14:00,0.0467,0.0389,0.0431,
江東 (Koto),2022-09-19,12:01～13:00,0.0460,0.0365,0.0405,
江東 (Koto),2022-09-19,11:01～12:00,0.0395,0.0344,0.0372,
江東 (Koto),2022-09-19,10:01～11:00,0.0388,0.0347,0.0366,
江東 (Koto),2022-09-19,09:01～10:00,0.0390,0.0350,0.0367,
江東 (Koto),2022-09-19,08:01～09:00,0.0391,0.0341,0.0366,
江東 (Koto),2022-09-19,07:01～08:00,0.0386,0.0346,0.0364,
江東 (Koto),2022-09-19,06:01～07:00,0.0390,0.0343,0.0365,
江東 (Koto),2022-09-19,05:01～06:00,0.0387,0.0344,0.0365,
江東 (Koto),2022-09-19,04:01～05:00,0.0385,0.0347,0.0363,
江東 (Koto),2022-09-19,03:01～04:00,0.0378,0.0343,0.0361,
江東 (Koto),2022-09-19,02:01～03:00,0.0388,0.0340,0.0363,
江東 (Koto),2022-09-19,01:01～02:00,0.0384,0.0340,0.0361,
江東 (Koto),2022-09-19,00:01～01:00,0.0381,0.0342,0.0362,
