﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-08-13,23:01～24:00,0.0555,0.0491,0.0517,
江戸川 (Edogawa),2017-08-13,22:01～23:00,0.0550,0.0473,0.0517,
江戸川 (Edogawa),2017-08-13,21:01～22:00,0.0551,0.0485,0.0518,
江戸川 (Edogawa),2017-08-13,20:01～21:00,0.0560,0.0489,0.0519,
江戸川 (Edogawa),2017-08-13,19:01～20:00,0.0552,0.0477,0.0520,
江戸川 (Edogawa),2017-08-13,18:01～19:00,0.0555,0.0491,0.0519,
江戸川 (Edogawa),2017-08-13,17:01～18:00,0.0556,0.0484,0.0521,
江戸川 (Edogawa),2017-08-13,16:01～17:00,0.0548,0.0484,0.0517,
江戸川 (Edogawa),2017-08-13,15:01～16:00,0.0552,0.0478,0.0515,
江戸川 (Edogawa),2017-08-13,14:01～15:00,0.0552,0.0493,0.0517,
江戸川 (Edogawa),2017-08-13,13:01～14:00,0.0550,0.0476,0.0516,
江戸川 (Edogawa),2017-08-13,12:01～13:00,0.0549,0.0491,0.0517,
江戸川 (Edogawa),2017-08-13,11:01～12:00,0.0568,0.0487,0.0516,
江戸川 (Edogawa),2017-08-13,10:01～11:00,0.0548,0.0495,0.0520,
江戸川 (Edogawa),2017-08-13,09:01～10:00,0.0559,0.0492,0.0520,
江戸川 (Edogawa),2017-08-13,08:01～09:00,0.0551,0.0493,0.0519,
江戸川 (Edogawa),2017-08-13,07:01～08:00,0.0555,0.0490,0.0521,
江戸川 (Edogawa),2017-08-13,06:01～07:00,0.0554,0.0485,0.0519,
江戸川 (Edogawa),2017-08-13,05:01～06:00,0.0557,0.0483,0.0515,
江戸川 (Edogawa),2017-08-13,04:01～05:00,0.0542,0.0491,0.0516,
江戸川 (Edogawa),2017-08-13,03:01～04:00,0.0532,0.0478,0.0510,
江戸川 (Edogawa),2017-08-13,02:01～03:00,0.0543,0.0486,0.0511,
江戸川 (Edogawa),2017-08-13,01:01～02:00,0.0551,0.0474,0.0511,
江戸川 (Edogawa),2017-08-13,00:01～01:00,0.0550,0.0483,0.0510,
江戸川 (Edogawa),2017-08-12,23:01～24:00,0.0540,0.0472,0.0512,
江戸川 (Edogawa),2017-08-12,22:01～23:00,0.0553,0.0485,0.0513,
江戸川 (Edogawa),2017-08-12,21:01～22:00,0.0553,0.0483,0.0513,
江戸川 (Edogawa),2017-08-12,20:01～21:00,0.0547,0.0476,0.0512,
江戸川 (Edogawa),2017-08-12,19:01～20:00,0.0548,0.0485,0.0515,
江戸川 (Edogawa),2017-08-12,18:01～19:00,0.0549,0.0485,0.0517,
江戸川 (Edogawa),2017-08-12,17:01～18:00,0.0545,0.0479,0.0514,
江戸川 (Edogawa),2017-08-12,16:01～17:00,0.0544,0.0487,0.0514,
江戸川 (Edogawa),2017-08-12,15:01～16:00,0.0551,0.0486,0.0515,
江戸川 (Edogawa),2017-08-12,14:01～15:00,0.0539,0.0485,0.0512,
江戸川 (Edogawa),2017-08-12,13:01～14:00,0.0559,0.0478,0.0514,
江戸川 (Edogawa),2017-08-12,12:01～13:00,0.0550,0.0485,0.0515,
江戸川 (Edogawa),2017-08-12,11:01～12:00,0.0545,0.0476,0.0515,
江戸川 (Edogawa),2017-08-12,10:01～11:00,0.0554,0.0487,0.0522,
江戸川 (Edogawa),2017-08-12,09:01～10:00,0.0566,0.0498,0.0527,
江戸川 (Edogawa),2017-08-12,08:01～09:00,0.0631,0.0519,0.0569,
江戸川 (Edogawa),2017-08-12,07:01～08:00,0.0647,0.0553,0.0592,
江戸川 (Edogawa),2017-08-12,06:01～07:00,0.0684,0.0578,0.0627,
江戸川 (Edogawa),2017-08-12,05:01～06:00,0.0662,0.0555,0.0609,
江戸川 (Edogawa),2017-08-12,04:01～05:00,0.0579,0.0505,0.0540,
江戸川 (Edogawa),2017-08-12,03:01～04:00,0.0562,0.0507,0.0536,
江戸川 (Edogawa),2017-08-12,02:01～03:00,0.0562,0.0478,0.0518,
江戸川 (Edogawa),2017-08-12,01:01～02:00,0.0547,0.0480,0.0514,
江戸川 (Edogawa),2017-08-12,00:01～01:00,0.0543,0.0483,0.0515,
江戸川 (Edogawa),2017-08-11,23:01～24:00,0.0547,0.0468,0.0513,
江戸川 (Edogawa),2017-08-11,22:01～23:00,0.0549,0.0489,0.0515,
江戸川 (Edogawa),2017-08-11,21:01～22:00,0.0553,0.0484,0.0516,
江戸川 (Edogawa),2017-08-11,20:01～21:00,0.0550,0.0479,0.0515,
江戸川 (Edogawa),2017-08-11,19:01～20:00,0.0545,0.0480,0.0512,
江戸川 (Edogawa),2017-08-11,18:01～19:00,0.0548,0.0472,0.0512,
江戸川 (Edogawa),2017-08-11,17:01～18:00,0.0544,0.0478,0.0514,
江戸川 (Edogawa),2017-08-11,16:01～17:00,0.0548,0.0480,0.0513,
江戸川 (Edogawa),2017-08-11,15:01～16:00,0.0547,0.0479,0.0510,
江戸川 (Edogawa),2017-08-11,14:01～15:00,0.0540,0.0488,0.0513,
江戸川 (Edogawa),2017-08-11,13:01～14:00,0.0547,0.0484,0.0512,
江戸川 (Edogawa),2017-08-11,12:01～13:00,0.0550,0.0483,0.0511,
江戸川 (Edogawa),2017-08-11,11:01～12:00,0.0534,0.0476,0.0510,
江戸川 (Edogawa),2017-08-11,10:01～11:00,0.0541,0.0476,0.0509,
江戸川 (Edogawa),2017-08-11,09:01～10:00,0.0553,0.0483,0.0517,
江戸川 (Edogawa),2017-08-11,08:01～09:00,0.0545,0.0490,0.0517,
江戸川 (Edogawa),2017-08-11,07:01～08:00,0.0556,0.0482,0.0514,
江戸川 (Edogawa),2017-08-11,06:01～07:00,0.0545,0.0487,0.0511,
江戸川 (Edogawa),2017-08-11,05:01～06:00,0.0567,0.0488,0.0518,
江戸川 (Edogawa),2017-08-11,04:01～05:00,0.0618,0.0506,0.0553,
江戸川 (Edogawa),2017-08-11,03:01～04:00,0.0738,0.0570,0.0646,
江戸川 (Edogawa),2017-08-11,02:01～03:00,0.0751,0.0589,0.0679,
江戸川 (Edogawa),2017-08-11,01:01～02:00,0.0631,0.0542,0.0580,
江戸川 (Edogawa),2017-08-11,00:01～01:00,0.0608,0.0515,0.0557,
江戸川 (Edogawa),2017-08-10,23:01～24:00,0.0583,0.0509,0.0539,
江戸川 (Edogawa),2017-08-10,22:01～23:00,0.0574,0.0506,0.0532,
江戸川 (Edogawa),2017-08-10,21:01～22:00,0.0576,0.0490,0.0538,
江戸川 (Edogawa),2017-08-10,20:01～21:00,0.0560,0.0503,0.0535,
江戸川 (Edogawa),2017-08-10,19:01～20:00,0.0585,0.0502,0.0533,
江戸川 (Edogawa),2017-08-10,18:01～19:00,0.0575,0.0494,0.0532,
江戸川 (Edogawa),2017-08-10,17:01～18:00,0.0568,0.0492,0.0532,
江戸川 (Edogawa),2017-08-10,16:01～17:00,0.0569,0.0498,0.0533,
江戸川 (Edogawa),2017-08-10,15:01～16:00,0.0583,0.0486,0.0536,
江戸川 (Edogawa),2017-08-10,14:01～15:00,0.0577,0.0507,0.0536,
江戸川 (Edogawa),2017-08-10,13:01～14:00,0.0585,0.0490,0.0534,
江戸川 (Edogawa),2017-08-10,12:01～13:00,0.0559,0.0502,0.0533,
江戸川 (Edogawa),2017-08-10,11:01～12:00,0.0560,0.0499,0.0532,
江戸川 (Edogawa),2017-08-10,10:01～11:00,0.0567,0.0505,0.0533,
江戸川 (Edogawa),2017-08-10,09:01～10:00,0.0570,0.0494,0.0535,
江戸川 (Edogawa),2017-08-10,08:01～09:00,0.0577,0.0499,0.0539,
江戸川 (Edogawa),2017-08-10,07:01～08:00,0.0583,0.0493,0.0541,
江戸川 (Edogawa),2017-08-10,06:01～07:00,0.0573,0.0502,0.0536,
江戸川 (Edogawa),2017-08-10,05:01～06:00,0.0573,0.0494,0.0537,
江戸川 (Edogawa),2017-08-10,04:01～05:00,0.0590,0.0505,0.0538,
江戸川 (Edogawa),2017-08-10,03:01～04:00,0.0568,0.0494,0.0534,
江戸川 (Edogawa),2017-08-10,02:01～03:00,0.0561,0.0503,0.0533,
江戸川 (Edogawa),2017-08-10,01:01～02:00,0.0570,0.0499,0.0535,
江戸川 (Edogawa),2017-08-10,00:01～01:00,0.0566,0.0506,0.0537,
江戸川 (Edogawa),2017-08-09,23:01～24:00,0.0561,0.0507,0.0540,
江戸川 (Edogawa),2017-08-09,22:01～23:00,0.0571,0.0505,0.0536,
江戸川 (Edogawa),2017-08-09,21:01～22:00,0.0574,0.0504,0.0542,
江戸川 (Edogawa),2017-08-09,20:01～21:00,0.0591,0.0510,0.0544,
江戸川 (Edogawa),2017-08-09,19:01～20:00,0.0569,0.0515,0.0544,
江戸川 (Edogawa),2017-08-09,18:01～19:00,0.0584,0.0517,0.0550,
江戸川 (Edogawa),2017-08-09,17:01～18:00,0.0625,0.0522,0.0571,
江戸川 (Edogawa),2017-08-09,16:01～17:00,0.0629,0.0500,0.0560,
江戸川 (Edogawa),2017-08-09,15:01～16:00,0.0596,0.0500,0.0546,
江戸川 (Edogawa),2017-08-09,14:01～15:00,0.0589,0.0516,0.0543,
江戸川 (Edogawa),2017-08-09,13:01～14:00,0.0586,0.0514,0.0545,
江戸川 (Edogawa),2017-08-09,12:01～13:00,0.0570,0.0497,0.0543,
江戸川 (Edogawa),2017-08-09,11:01～12:00,0.0574,0.0512,0.0545,
江戸川 (Edogawa),2017-08-09,10:01～11:00,0.0574,0.0499,0.0542,
江戸川 (Edogawa),2017-08-09,09:01～10:00,0.0577,0.0509,0.0541,
江戸川 (Edogawa),2017-08-09,08:01～09:00,0.0574,0.0510,0.0542,
江戸川 (Edogawa),2017-08-09,07:01～08:00,0.0613,0.0511,0.0538,
江戸川 (Edogawa),2017-08-09,06:01～07:00,0.0572,0.0510,0.0539,
江戸川 (Edogawa),2017-08-09,05:01～06:00,0.0574,0.0516,0.0541,
江戸川 (Edogawa),2017-08-09,04:01～05:00,0.0577,0.0512,0.0539,
江戸川 (Edogawa),2017-08-09,03:01～04:00,0.0577,0.0503,0.0542,
江戸川 (Edogawa),2017-08-09,02:01～03:00,0.0569,0.0512,0.0539,
江戸川 (Edogawa),2017-08-09,01:01～02:00,0.0593,0.0516,0.0543,
江戸川 (Edogawa),2017-08-09,00:01～01:00,0.0566,0.0501,0.0543,
江戸川 (Edogawa),2017-08-08,23:01～24:00,0.0573,0.0511,0.0543,
江戸川 (Edogawa),2017-08-08,22:01～23:00,0.0566,0.0506,0.0540,
江戸川 (Edogawa),2017-08-08,21:01～22:00,0.0567,0.0507,0.0542,
江戸川 (Edogawa),2017-08-08,20:01～21:00,0.0590,0.0511,0.0544,
江戸川 (Edogawa),2017-08-08,19:01～20:00,0.0567,0.0500,0.0536,
江戸川 (Edogawa),2017-08-08,18:01～19:00,0.0571,0.0501,0.0535,
江戸川 (Edogawa),2017-08-08,17:01～18:00,0.0569,0.0499,0.0535,
江戸川 (Edogawa),2017-08-08,16:01～17:00,0.0555,0.0492,0.0530,
江戸川 (Edogawa),2017-08-08,15:01～16:00,0.0562,0.0510,0.0535,
江戸川 (Edogawa),2017-08-08,14:01～15:00,0.0563,0.0501,0.0534,
江戸川 (Edogawa),2017-08-08,13:01～14:00,0.0579,0.0506,0.0539,
江戸川 (Edogawa),2017-08-08,12:01～13:00,0.0578,0.0505,0.0535,
江戸川 (Edogawa),2017-08-08,11:01～12:00,0.0567,0.0503,0.0534,
江戸川 (Edogawa),2017-08-08,10:01～11:00,0.0563,0.0499,0.0528,
江戸川 (Edogawa),2017-08-08,09:01～10:00,0.0570,0.0496,0.0531,
江戸川 (Edogawa),2017-08-08,08:01～09:00,0.0562,0.0505,0.0531,
江戸川 (Edogawa),2017-08-08,07:01～08:00,0.0571,0.0502,0.0530,
江戸川 (Edogawa),2017-08-08,06:01～07:00,0.0571,0.0503,0.0533,
江戸川 (Edogawa),2017-08-08,05:01～06:00,0.0557,0.0493,0.0526,
江戸川 (Edogawa),2017-08-08,04:01～05:00,0.0554,0.0483,0.0525,
江戸川 (Edogawa),2017-08-08,03:01～04:00,0.0558,0.0483,0.0522,
江戸川 (Edogawa),2017-08-08,02:01～03:00,0.0559,0.0491,0.0522,
江戸川 (Edogawa),2017-08-08,01:01～02:00,0.0557,0.0499,0.0524,
江戸川 (Edogawa),2017-08-08,00:01～01:00,0.0560,0.0506,0.0531,
江戸川 (Edogawa),2017-08-07,23:01～24:00,0.0573,0.0499,0.0534,
江戸川 (Edogawa),2017-08-07,22:01～23:00,0.0558,0.0500,0.0525,
江戸川 (Edogawa),2017-08-07,21:01～22:00,0.0561,0.0488,0.0525,
江戸川 (Edogawa),2017-08-07,20:01～21:00,0.0564,0.0502,0.0534,
江戸川 (Edogawa),2017-08-07,19:01～20:00,0.0585,0.0500,0.0546,
江戸川 (Edogawa),2017-08-07,18:01～19:00,0.0579,0.0507,0.0531,
江戸川 (Edogawa),2017-08-07,17:01～18:00,0.0570,0.0497,0.0527,
江戸川 (Edogawa),2017-08-07,16:01～17:00,0.0559,0.0497,0.0529,
江戸川 (Edogawa),2017-08-07,15:01～16:00,0.0559,0.0496,0.0525,
江戸川 (Edogawa),2017-08-07,14:01～15:00,0.0565,0.0495,0.0526,
江戸川 (Edogawa),2017-08-07,13:01～14:00,0.0565,0.0492,0.0527,
江戸川 (Edogawa),2017-08-07,12:01～13:00,0.0570,0.0499,0.0530,
江戸川 (Edogawa),2017-08-07,11:01～12:00,0.0559,0.0496,0.0529,
江戸川 (Edogawa),2017-08-07,10:01～11:00,0.0548,0.0488,0.0522,
江戸川 (Edogawa),2017-08-07,09:01～10:00,0.0545,0.0492,0.0521,
江戸川 (Edogawa),2017-08-07,08:01～09:00,0.0552,0.0483,0.0516,
江戸川 (Edogawa),2017-08-07,07:01～08:00,0.0551,0.0486,0.0520,
江戸川 (Edogawa),2017-08-07,06:01～07:00,0.0557,0.0486,0.0519,
江戸川 (Edogawa),2017-08-07,05:01～06:00,0.0543,0.0489,0.0519,
江戸川 (Edogawa),2017-08-07,04:01～05:00,0.0547,0.0494,0.0519,
江戸川 (Edogawa),2017-08-07,03:01～04:00,0.0546,0.0486,0.0519,
江戸川 (Edogawa),2017-08-07,02:01～03:00,0.0550,0.0492,0.0519,
江戸川 (Edogawa),2017-08-07,01:01～02:00,0.0539,0.0486,0.0515,
江戸川 (Edogawa),2017-08-07,00:01～01:00,0.0551,0.0481,0.0517,
