﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-01-05,23:01～24:00,0.0466,0.0404,0.0437,
江戸川 (Edogawa),2020-01-05,22:01～23:00,0.0483,0.0395,0.0441,
江戸川 (Edogawa),2020-01-05,21:01～22:00,0.0478,0.0402,0.0437,
江戸川 (Edogawa),2020-01-05,20:01～21:00,0.0465,0.0407,0.0437,
江戸川 (Edogawa),2020-01-05,19:01～20:00,0.0462,0.0414,0.0435,
江戸川 (Edogawa),2020-01-05,18:01～19:00,0.0468,0.0398,0.0438,
江戸川 (Edogawa),2020-01-05,17:01～18:00,0.0478,0.0411,0.0437,
江戸川 (Edogawa),2020-01-05,16:01～17:00,0.0477,0.0395,0.0439,
江戸川 (Edogawa),2020-01-05,15:01～16:00,0.0465,0.0403,0.0436,
江戸川 (Edogawa),2020-01-05,14:01～15:00,0.0464,0.0409,0.0436,
江戸川 (Edogawa),2020-01-05,13:01～14:00,0.0474,0.0420,0.0439,
江戸川 (Edogawa),2020-01-05,12:01～13:00,0.0465,0.0416,0.0437,
江戸川 (Edogawa),2020-01-05,11:01～12:00,0.0461,0.0404,0.0435,
江戸川 (Edogawa),2020-01-05,10:01～11:00,0.0458,0.0404,0.0436,
江戸川 (Edogawa),2020-01-05,09:01～10:00,0.0461,0.0397,0.0433,
江戸川 (Edogawa),2020-01-05,08:01～09:00,0.0469,0.0408,0.0436,
江戸川 (Edogawa),2020-01-05,07:01～08:00,0.0474,0.0418,0.0440,
江戸川 (Edogawa),2020-01-05,06:01～07:00,0.0480,0.0414,0.0441,
江戸川 (Edogawa),2020-01-05,05:01～06:00,0.0468,0.0404,0.0437,
江戸川 (Edogawa),2020-01-05,04:01～05:00,0.0464,0.0411,0.0441,
江戸川 (Edogawa),2020-01-05,03:01～04:00,0.0486,0.0418,0.0447,
江戸川 (Edogawa),2020-01-05,02:01～03:00,0.0530,0.0436,0.0479,
江戸川 (Edogawa),2020-01-05,01:01～02:00,0.0643,0.0500,0.0573,
江戸川 (Edogawa),2020-01-05,00:01～01:00,0.0678,0.0530,0.0588,
江戸川 (Edogawa),2020-01-04,23:01～24:00,0.0552,0.0426,0.0491,
江戸川 (Edogawa),2020-01-04,22:01～23:00,0.0481,0.0421,0.0442,
江戸川 (Edogawa),2020-01-04,21:01～22:00,0.0477,0.0422,0.0446,
江戸川 (Edogawa),2020-01-04,20:01～21:00,0.0475,0.0420,0.0443,
江戸川 (Edogawa),2020-01-04,19:01～20:00,0.0473,0.0418,0.0442,
江戸川 (Edogawa),2020-01-04,18:01～19:00,0.0466,0.0418,0.0440,
江戸川 (Edogawa),2020-01-04,17:01～18:00,0.0478,0.0411,0.0443,
江戸川 (Edogawa),2020-01-04,16:01～17:00,0.0468,0.0419,0.0443,
江戸川 (Edogawa),2020-01-04,15:01～16:00,0.0488,0.0404,0.0445,
江戸川 (Edogawa),2020-01-04,14:01～15:00,0.0489,0.0401,0.0444,
江戸川 (Edogawa),2020-01-04,13:01～14:00,0.0468,0.0408,0.0442,
江戸川 (Edogawa),2020-01-04,12:01～13:00,0.0470,0.0404,0.0443,
江戸川 (Edogawa),2020-01-04,11:01～12:00,0.0470,0.0415,0.0443,
江戸川 (Edogawa),2020-01-04,10:01～11:00,0.0471,0.0403,0.0438,
江戸川 (Edogawa),2020-01-04,09:01～10:00,0.0476,0.0405,0.0442,
江戸川 (Edogawa),2020-01-04,08:01～09:00,0.0476,0.0414,0.0438,
江戸川 (Edogawa),2020-01-04,07:01～08:00,0.0466,0.0410,0.0436,
江戸川 (Edogawa),2020-01-04,06:01～07:00,0.0473,0.0405,0.0439,
江戸川 (Edogawa),2020-01-04,05:01～06:00,0.0469,0.0409,0.0439,
江戸川 (Edogawa),2020-01-04,04:01～05:00,0.0468,0.0412,0.0441,
江戸川 (Edogawa),2020-01-04,03:01～04:00,0.0469,0.0422,0.0447,
江戸川 (Edogawa),2020-01-04,02:01～03:00,0.0502,0.0422,0.0449,
江戸川 (Edogawa),2020-01-04,01:01～02:00,0.0492,0.0430,0.0451,
江戸川 (Edogawa),2020-01-04,00:01～01:00,0.0483,0.0426,0.0450,
江戸川 (Edogawa),2020-01-03,23:01～24:00,0.0479,0.0416,0.0447,
江戸川 (Edogawa),2020-01-03,22:01～23:00,0.0485,0.0410,0.0448,
江戸川 (Edogawa),2020-01-03,21:01～22:00,0.0481,0.0417,0.0447,
江戸川 (Edogawa),2020-01-03,20:01～21:00,0.0483,0.0408,0.0444,
江戸川 (Edogawa),2020-01-03,19:01～20:00,0.0479,0.0409,0.0441,
江戸川 (Edogawa),2020-01-03,18:01～19:00,0.0474,0.0416,0.0447,
江戸川 (Edogawa),2020-01-03,17:01～18:00,0.0470,0.0413,0.0442,
江戸川 (Edogawa),2020-01-03,16:01～17:00,0.0471,0.0417,0.0446,
江戸川 (Edogawa),2020-01-03,15:01～16:00,0.0498,0.0402,0.0452,
江戸川 (Edogawa),2020-01-03,14:01～15:00,0.0478,0.0418,0.0455,
江戸川 (Edogawa),2020-01-03,13:01～14:00,0.0483,0.0421,0.0453,
江戸川 (Edogawa),2020-01-03,12:01～13:00,0.0475,0.0424,0.0451,
江戸川 (Edogawa),2020-01-03,11:01～12:00,0.0488,0.0423,0.0451,
江戸川 (Edogawa),2020-01-03,10:01～11:00,0.0480,0.0419,0.0451,
江戸川 (Edogawa),2020-01-03,09:01～10:00,0.0481,0.0421,0.0454,
江戸川 (Edogawa),2020-01-03,08:01～09:00,0.0483,0.0418,0.0449,
江戸川 (Edogawa),2020-01-03,07:01～08:00,0.0479,0.0420,0.0446,
江戸川 (Edogawa),2020-01-03,06:01～07:00,0.0484,0.0420,0.0449,
江戸川 (Edogawa),2020-01-03,05:01～06:00,0.0473,0.0420,0.0448,
江戸川 (Edogawa),2020-01-03,04:01～05:00,0.0488,0.0402,0.0443,
江戸川 (Edogawa),2020-01-03,03:01～04:00,0.0475,0.0414,0.0445,
江戸川 (Edogawa),2020-01-03,02:01～03:00,0.0475,0.0419,0.0446,
江戸川 (Edogawa),2020-01-03,01:01～02:00,0.0476,0.0420,0.0447,
江戸川 (Edogawa),2020-01-03,00:01～01:00,0.0482,0.0425,0.0450,
江戸川 (Edogawa),2020-01-02,23:01～24:00,0.0469,0.0423,0.0445,
江戸川 (Edogawa),2020-01-02,22:01～23:00,0.0477,0.0407,0.0446,
江戸川 (Edogawa),2020-01-02,21:01～22:00,0.0479,0.0412,0.0444,
江戸川 (Edogawa),2020-01-02,20:01～21:00,0.0475,0.0400,0.0448,
江戸川 (Edogawa),2020-01-02,19:01～20:00,0.0477,0.0419,0.0444,
江戸川 (Edogawa),2020-01-02,18:01～19:00,0.0470,0.0409,0.0444,
江戸川 (Edogawa),2020-01-02,17:01～18:00,0.0470,0.0414,0.0444,
江戸川 (Edogawa),2020-01-02,16:01～17:00,0.0489,0.0415,0.0449,
江戸川 (Edogawa),2020-01-02,15:01～16:00,0.0479,0.0419,0.0446,
江戸川 (Edogawa),2020-01-02,14:01～15:00,0.0485,0.0420,0.0450,
江戸川 (Edogawa),2020-01-02,13:01～14:00,0.0472,0.0411,0.0444,
江戸川 (Edogawa),2020-01-02,12:01～13:00,0.0489,0.0421,0.0449,
江戸川 (Edogawa),2020-01-02,11:01～12:00,0.0475,0.0427,0.0451,
江戸川 (Edogawa),2020-01-02,10:01～11:00,0.0476,0.0414,0.0447,
江戸川 (Edogawa),2020-01-02,09:01～10:00,0.0474,0.0418,0.0447,
江戸川 (Edogawa),2020-01-02,08:01～09:00,0.0480,0.0406,0.0449,
江戸川 (Edogawa),2020-01-02,07:01～08:00,0.0470,0.0421,0.0444,
江戸川 (Edogawa),2020-01-02,06:01～07:00,0.0474,0.0414,0.0447,
江戸川 (Edogawa),2020-01-02,05:01～06:00,0.0486,0.0419,0.0446,
江戸川 (Edogawa),2020-01-02,04:01～05:00,0.0482,0.0414,0.0443,
江戸川 (Edogawa),2020-01-02,03:01～04:00,0.0482,0.0411,0.0443,
江戸川 (Edogawa),2020-01-02,02:01～03:00,0.0479,0.0405,0.0446,
江戸川 (Edogawa),2020-01-02,01:01～02:00,0.0475,0.0415,0.0447,
江戸川 (Edogawa),2020-01-02,00:01～01:00,0.0482,0.0418,0.0445,
江戸川 (Edogawa),2020-01-01,23:01～24:00,0.0473,0.0416,0.0440,
江戸川 (Edogawa),2020-01-01,22:01～23:00,0.0467,0.0417,0.0440,
江戸川 (Edogawa),2020-01-01,21:01～22:00,0.0477,0.0413,0.0441,
江戸川 (Edogawa),2020-01-01,20:01～21:00,0.0474,0.0406,0.0441,
江戸川 (Edogawa),2020-01-01,19:01～20:00,0.0478,0.0406,0.0439,
江戸川 (Edogawa),2020-01-01,18:01～19:00,0.0459,0.0415,0.0439,
江戸川 (Edogawa),2020-01-01,17:01～18:00,0.0468,0.0405,0.0441,
江戸川 (Edogawa),2020-01-01,16:01～17:00,0.0472,0.0406,0.0440,
江戸川 (Edogawa),2020-01-01,15:01～16:00,0.0468,0.0412,0.0441,
江戸川 (Edogawa),2020-01-01,14:01～15:00,0.0481,0.0413,0.0444,
江戸川 (Edogawa),2020-01-01,13:01～14:00,0.0478,0.0409,0.0444,
江戸川 (Edogawa),2020-01-01,12:01～13:00,0.0475,0.0418,0.0444,
江戸川 (Edogawa),2020-01-01,11:01～12:00,0.0476,0.0416,0.0443,
江戸川 (Edogawa),2020-01-01,10:01～11:00,0.0469,0.0408,0.0441,
江戸川 (Edogawa),2020-01-01,09:01～10:00,0.0473,0.0399,0.0440,
江戸川 (Edogawa),2020-01-01,08:01～09:00,0.0466,0.0399,0.0438,
江戸川 (Edogawa),2020-01-01,07:01～08:00,0.0469,0.0401,0.0437,
江戸川 (Edogawa),2020-01-01,06:01～07:00,0.0473,0.0408,0.0437,
江戸川 (Edogawa),2020-01-01,05:01～06:00,0.0464,0.0403,0.0440,
江戸川 (Edogawa),2020-01-01,04:01～05:00,0.0476,0.0414,0.0437,
江戸川 (Edogawa),2020-01-01,03:01～04:00,0.0468,0.0416,0.0441,
江戸川 (Edogawa),2020-01-01,02:01～03:00,0.0484,0.0411,0.0435,
江戸川 (Edogawa),2020-01-01,01:01～02:00,0.0475,0.0400,0.0438,
江戸川 (Edogawa),2020-01-01,00:01～01:00,0.0467,0.0414,0.0439,
江戸川 (Edogawa),2019-12-31,23:01～24:00,0.0464,0.0414,0.0442,
江戸川 (Edogawa),2019-12-31,22:01～23:00,0.0472,0.0420,0.0445,
江戸川 (Edogawa),2019-12-31,21:01～22:00,0.0482,0.0424,0.0447,
江戸川 (Edogawa),2019-12-31,20:01～21:00,0.0475,0.0413,0.0449,
江戸川 (Edogawa),2019-12-31,19:01～20:00,0.0489,0.0428,0.0454,
江戸川 (Edogawa),2019-12-31,18:01～19:00,0.0500,0.0404,0.0459,
江戸川 (Edogawa),2019-12-31,17:01～18:00,0.0505,0.0423,0.0458,
江戸川 (Edogawa),2019-12-31,16:01～17:00,0.0499,0.0428,0.0458,
江戸川 (Edogawa),2019-12-31,15:01～16:00,0.0483,0.0415,0.0456,
江戸川 (Edogawa),2019-12-31,14:01～15:00,0.0492,0.0421,0.0455,
江戸川 (Edogawa),2019-12-31,13:01～14:00,0.0492,0.0418,0.0454,
江戸川 (Edogawa),2019-12-31,12:01～13:00,0.0496,0.0429,0.0461,
江戸川 (Edogawa),2019-12-31,11:01～12:00,0.0507,0.0429,0.0462,
江戸川 (Edogawa),2019-12-31,10:01～11:00,0.0489,0.0415,0.0456,
江戸川 (Edogawa),2019-12-31,09:01～10:00,0.0485,0.0420,0.0456,
江戸川 (Edogawa),2019-12-31,08:01～09:00,0.0492,0.0424,0.0453,
江戸川 (Edogawa),2019-12-31,07:01～08:00,0.0483,0.0426,0.0452,
江戸川 (Edogawa),2019-12-31,06:01～07:00,0.0484,0.0416,0.0453,
江戸川 (Edogawa),2019-12-31,05:01～06:00,0.0499,0.0426,0.0451,
江戸川 (Edogawa),2019-12-31,04:01～05:00,0.0489,0.0417,0.0448,
江戸川 (Edogawa),2019-12-31,03:01～04:00,0.0478,0.0419,0.0450,
江戸川 (Edogawa),2019-12-31,02:01～03:00,0.0483,0.0402,0.0447,
江戸川 (Edogawa),2019-12-31,01:01～02:00,0.0500,0.0415,0.0444,
江戸川 (Edogawa),2019-12-31,00:01～01:00,0.0484,0.0401,0.0446,
江戸川 (Edogawa),2019-12-30,23:01～24:00,0.0473,0.0409,0.0444,
江戸川 (Edogawa),2019-12-30,22:01～23:00,0.0481,0.0418,0.0446,
江戸川 (Edogawa),2019-12-30,21:01～22:00,0.0483,0.0412,0.0445,
江戸川 (Edogawa),2019-12-30,20:01～21:00,0.0465,0.0398,0.0441,
江戸川 (Edogawa),2019-12-30,19:01～20:00,0.0480,0.0402,0.0445,
江戸川 (Edogawa),2019-12-30,18:01～19:00,0.0467,0.0408,0.0442,
江戸川 (Edogawa),2019-12-30,17:01～18:00,0.0478,0.0412,0.0444,
江戸川 (Edogawa),2019-12-30,16:01～17:00,0.0476,0.0419,0.0442,
江戸川 (Edogawa),2019-12-30,15:01～16:00,0.0484,0.0420,0.0447,
江戸川 (Edogawa),2019-12-30,14:01～15:00,0.0481,0.0421,0.0457,
江戸川 (Edogawa),2019-12-30,13:01～14:00,0.0509,0.0434,0.0468,
江戸川 (Edogawa),2019-12-30,12:01～13:00,0.0511,0.0444,0.0470,
江戸川 (Edogawa),2019-12-30,11:01～12:00,0.0520,0.0447,0.0483,
江戸川 (Edogawa),2019-12-30,10:01～11:00,0.0509,0.0436,0.0465,
江戸川 (Edogawa),2019-12-30,09:01～10:00,0.0515,0.0447,0.0482,
江戸川 (Edogawa),2019-12-30,08:01～09:00,0.0508,0.0427,0.0457,
江戸川 (Edogawa),2019-12-30,07:01～08:00,0.0487,0.0424,0.0449,
江戸川 (Edogawa),2019-12-30,06:01～07:00,0.0472,0.0426,0.0446,
江戸川 (Edogawa),2019-12-30,05:01～06:00,0.0481,0.0419,0.0449,
江戸川 (Edogawa),2019-12-30,04:01～05:00,0.0484,0.0416,0.0452,
江戸川 (Edogawa),2019-12-30,03:01～04:00,0.0480,0.0427,0.0451,
江戸川 (Edogawa),2019-12-30,02:01～03:00,0.0483,0.0423,0.0451,
江戸川 (Edogawa),2019-12-30,01:01～02:00,0.0478,0.0414,0.0444,
江戸川 (Edogawa),2019-12-30,00:01～01:00,0.0465,0.0404,0.0439,
