﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-04-25,23:01～24:00,0.0468,0.0410,0.0438,
江戸川 (Edogawa),2021-04-25,22:01～23:00,0.0475,0.0398,0.0437,
江戸川 (Edogawa),2021-04-25,21:01～22:00,0.0470,0.0412,0.0442,
江戸川 (Edogawa),2021-04-25,20:01～21:00,0.0489,0.0402,0.0449,
江戸川 (Edogawa),2021-04-25,19:01～20:00,0.0479,0.0427,0.0445,
江戸川 (Edogawa),2021-04-25,18:01～19:00,0.0489,0.0412,0.0444,
江戸川 (Edogawa),2021-04-25,17:01～18:00,0.0476,0.0424,0.0447,
江戸川 (Edogawa),2021-04-25,16:01～17:00,0.0483,0.0421,0.0446,
江戸川 (Edogawa),2021-04-25,15:01～16:00,0.0468,0.0406,0.0439,
江戸川 (Edogawa),2021-04-25,14:01～15:00,0.0461,0.0404,0.0437,
江戸川 (Edogawa),2021-04-25,13:01～14:00,0.0485,0.0395,0.0435,
江戸川 (Edogawa),2021-04-25,12:01～13:00,0.0467,0.0407,0.0434,
江戸川 (Edogawa),2021-04-25,11:01～12:00,0.0462,0.0394,0.0436,
江戸川 (Edogawa),2021-04-25,10:01～11:00,0.0483,0.0399,0.0438,
江戸川 (Edogawa),2021-04-25,09:01～10:00,0.0473,0.0406,0.0439,
江戸川 (Edogawa),2021-04-25,08:01～09:00,0.0473,0.0414,0.0442,
江戸川 (Edogawa),2021-04-25,07:01～08:00,0.0477,0.0400,0.0440,
江戸川 (Edogawa),2021-04-25,06:01～07:00,0.0494,0.0407,0.0442,
江戸川 (Edogawa),2021-04-25,05:01～06:00,0.0467,0.0407,0.0439,
江戸川 (Edogawa),2021-04-25,04:01～05:00,0.0462,0.0405,0.0435,
江戸川 (Edogawa),2021-04-25,03:01～04:00,0.0477,0.0401,0.0435,
江戸川 (Edogawa),2021-04-25,02:01～03:00,0.0461,0.0412,0.0437,
江戸川 (Edogawa),2021-04-25,01:01～02:00,0.0474,0.0411,0.0440,
江戸川 (Edogawa),2021-04-25,00:01～01:00,0.0474,0.0403,0.0435,
江戸川 (Edogawa),2021-04-24,23:01～24:00,0.0467,0.0406,0.0435,
江戸川 (Edogawa),2021-04-24,22:01～23:00,0.0461,0.0402,0.0436,
江戸川 (Edogawa),2021-04-24,21:01～22:00,0.0478,0.0409,0.0438,
江戸川 (Edogawa),2021-04-24,20:01～21:00,0.0464,0.0411,0.0439,
江戸川 (Edogawa),2021-04-24,19:01～20:00,0.0487,0.0417,0.0442,
江戸川 (Edogawa),2021-04-24,18:01～19:00,0.0469,0.0416,0.0441,
江戸川 (Edogawa),2021-04-24,17:01～18:00,0.0471,0.0410,0.0440,
江戸川 (Edogawa),2021-04-24,16:01～17:00,0.0467,0.0412,0.0440,
江戸川 (Edogawa),2021-04-24,15:01～16:00,0.0459,0.0400,0.0433,
江戸川 (Edogawa),2021-04-24,14:01～15:00,0.0463,0.0401,0.0435,
江戸川 (Edogawa),2021-04-24,13:01～14:00,0.0466,0.0399,0.0434,
江戸川 (Edogawa),2021-04-24,12:01～13:00,0.0471,0.0400,0.0434,
江戸川 (Edogawa),2021-04-24,11:01～12:00,0.0456,0.0400,0.0428,
江戸川 (Edogawa),2021-04-24,10:01～11:00,0.0472,0.0403,0.0433,
江戸川 (Edogawa),2021-04-24,09:01～10:00,0.0469,0.0398,0.0437,
江戸川 (Edogawa),2021-04-24,08:01～09:00,0.0476,0.0404,0.0439,
江戸川 (Edogawa),2021-04-24,07:01～08:00,0.0473,0.0412,0.0439,
江戸川 (Edogawa),2021-04-24,06:01～07:00,0.0467,0.0394,0.0436,
江戸川 (Edogawa),2021-04-24,05:01～06:00,0.0471,0.0406,0.0435,
江戸川 (Edogawa),2021-04-24,04:01～05:00,0.0467,0.0406,0.0437,
江戸川 (Edogawa),2021-04-24,03:01～04:00,0.0465,0.0401,0.0440,
江戸川 (Edogawa),2021-04-24,02:01～03:00,0.0466,0.0412,0.0437,
江戸川 (Edogawa),2021-04-24,01:01～02:00,0.0479,0.0395,0.0436,
江戸川 (Edogawa),2021-04-24,00:01～01:00,0.0469,0.0401,0.0436,
江戸川 (Edogawa),2021-04-23,23:01～24:00,0.0461,0.0403,0.0434,
江戸川 (Edogawa),2021-04-23,22:01～23:00,0.0483,0.0404,0.0434,
江戸川 (Edogawa),2021-04-23,21:01～22:00,0.0463,0.0399,0.0434,
江戸川 (Edogawa),2021-04-23,20:01～21:00,0.0465,0.0394,0.0435,
江戸川 (Edogawa),2021-04-23,19:01～20:00,0.0485,0.0395,0.0435,
江戸川 (Edogawa),2021-04-23,18:01～19:00,0.0470,0.0406,0.0440,
江戸川 (Edogawa),2021-04-23,17:01～18:00,0.0479,0.0413,0.0439,
江戸川 (Edogawa),2021-04-23,16:01～17:00,0.0470,0.0409,0.0436,
江戸川 (Edogawa),2021-04-23,15:01～16:00,0.0469,0.0410,0.0439,
江戸川 (Edogawa),2021-04-23,14:01～15:00,0.0475,0.0413,0.0440,
江戸川 (Edogawa),2021-04-23,13:01～14:00,0.0470,0.0410,0.0439,
江戸川 (Edogawa),2021-04-23,12:01～13:00,0.0472,0.0400,0.0436,
江戸川 (Edogawa),2021-04-23,11:01～12:00,0.0478,0.0404,0.0437,
江戸川 (Edogawa),2021-04-23,10:01～11:00,0.0482,0.0409,0.0440,
江戸川 (Edogawa),2021-04-23,09:01～10:00,0.0470,0.0410,0.0438,
江戸川 (Edogawa),2021-04-23,08:01～09:00,0.0465,0.0401,0.0435,
江戸川 (Edogawa),2021-04-23,07:01～08:00,0.0456,0.0389,0.0430,
江戸川 (Edogawa),2021-04-23,06:01～07:00,0.0454,0.0403,0.0430,
江戸川 (Edogawa),2021-04-23,05:01～06:00,0.0470,0.0406,0.0431,
江戸川 (Edogawa),2021-04-23,04:01～05:00,0.0469,0.0399,0.0434,
江戸川 (Edogawa),2021-04-23,03:01～04:00,0.0461,0.0401,0.0428,
江戸川 (Edogawa),2021-04-23,02:01～03:00,0.0473,0.0409,0.0434,
江戸川 (Edogawa),2021-04-23,01:01～02:00,0.0456,0.0397,0.0429,
江戸川 (Edogawa),2021-04-23,00:01～01:00,0.0467,0.0401,0.0433,
江戸川 (Edogawa),2021-04-22,23:01～24:00,0.0456,0.0408,0.0430,
江戸川 (Edogawa),2021-04-22,22:01～23:00,0.0465,0.0394,0.0430,
江戸川 (Edogawa),2021-04-22,21:01～22:00,0.0469,0.0405,0.0429,
江戸川 (Edogawa),2021-04-22,20:01～21:00,0.0454,0.0399,0.0428,
江戸川 (Edogawa),2021-04-22,19:01～20:00,0.0459,0.0397,0.0432,
江戸川 (Edogawa),2021-04-22,18:01～19:00,0.0467,0.0417,0.0439,
江戸川 (Edogawa),2021-04-22,17:01～18:00,0.0469,0.0411,0.0437,
江戸川 (Edogawa),2021-04-22,16:01～17:00,0.0474,0.0407,0.0439,
江戸川 (Edogawa),2021-04-22,15:01～16:00,0.0471,0.0407,0.0437,
江戸川 (Edogawa),2021-04-22,14:01～15:00,0.0471,0.0405,0.0440,
江戸川 (Edogawa),2021-04-22,13:01～14:00,0.0461,0.0415,0.0440,
江戸川 (Edogawa),2021-04-22,12:01～13:00,0.0473,0.0398,0.0439,
江戸川 (Edogawa),2021-04-22,11:01～12:00,0.0472,0.0415,0.0437,
江戸川 (Edogawa),2021-04-22,10:01～11:00,0.0469,0.0400,0.0434,
江戸川 (Edogawa),2021-04-22,09:01～10:00,0.0453,0.0412,0.0434,
江戸川 (Edogawa),2021-04-22,08:01～09:00,0.0471,0.0407,0.0436,
江戸川 (Edogawa),2021-04-22,07:01～08:00,0.0455,0.0400,0.0430,
江戸川 (Edogawa),2021-04-22,06:01～07:00,0.0462,0.0396,0.0430,
江戸川 (Edogawa),2021-04-22,05:01～06:00,0.0458,0.0397,0.0432,
江戸川 (Edogawa),2021-04-22,04:01～05:00,0.0459,0.0403,0.0427,
江戸川 (Edogawa),2021-04-22,03:01～04:00,0.0459,0.0408,0.0430,
江戸川 (Edogawa),2021-04-22,02:01～03:00,0.0451,0.0396,0.0425,
江戸川 (Edogawa),2021-04-22,01:01～02:00,0.0465,0.0387,0.0428,
江戸川 (Edogawa),2021-04-22,00:01～01:00,0.0462,0.0393,0.0429,
江戸川 (Edogawa),2021-04-21,23:01～24:00,0.0472,0.0402,0.0431,
江戸川 (Edogawa),2021-04-21,22:01～23:00,0.0478,0.0407,0.0432,
江戸川 (Edogawa),2021-04-21,21:01～22:00,0.0461,0.0397,0.0433,
江戸川 (Edogawa),2021-04-21,20:01～21:00,0.0465,0.0403,0.0430,
江戸川 (Edogawa),2021-04-21,19:01～20:00,0.0472,0.0402,0.0436,
江戸川 (Edogawa),2021-04-21,18:01～19:00,0.0463,0.0401,0.0432,
江戸川 (Edogawa),2021-04-21,17:01～18:00,0.0468,0.0394,0.0433,
江戸川 (Edogawa),2021-04-21,16:01～17:00,0.0463,0.0408,0.0433,
江戸川 (Edogawa),2021-04-21,15:01～16:00,0.0470,0.0394,0.0430,
江戸川 (Edogawa),2021-04-21,14:01～15:00,0.0468,0.0409,0.0432,
江戸川 (Edogawa),2021-04-21,13:01～14:00,0.0469,0.0404,0.0435,
江戸川 (Edogawa),2021-04-21,12:01～13:00,0.0469,0.0398,0.0433,
江戸川 (Edogawa),2021-04-21,11:01～12:00,0.0465,0.0392,0.0432,
江戸川 (Edogawa),2021-04-21,10:01～11:00,0.0459,0.0410,0.0434,
江戸川 (Edogawa),2021-04-21,09:01～10:00,0.0466,0.0405,0.0435,
江戸川 (Edogawa),2021-04-21,08:01～09:00,0.0467,0.0411,0.0439,
江戸川 (Edogawa),2021-04-21,07:01～08:00,0.0460,0.0394,0.0435,
江戸川 (Edogawa),2021-04-21,06:01～07:00,0.0458,0.0381,0.0431,
江戸川 (Edogawa),2021-04-21,05:01～06:00,0.0470,0.0398,0.0432,
江戸川 (Edogawa),2021-04-21,04:01～05:00,0.0473,0.0401,0.0434,
江戸川 (Edogawa),2021-04-21,03:01～04:00,0.0477,0.0406,0.0435,
江戸川 (Edogawa),2021-04-21,02:01～03:00,0.0471,0.0395,0.0432,
江戸川 (Edogawa),2021-04-21,01:01～02:00,0.0464,0.0409,0.0434,
江戸川 (Edogawa),2021-04-21,00:01～01:00,0.0459,0.0411,0.0433,
江戸川 (Edogawa),2021-04-20,23:01～24:00,0.0466,0.0401,0.0433,
江戸川 (Edogawa),2021-04-20,22:01～23:00,0.0464,0.0397,0.0431,
江戸川 (Edogawa),2021-04-20,21:01～22:00,0.0468,0.0396,0.0436,
江戸川 (Edogawa),2021-04-20,20:01～21:00,0.0472,0.0396,0.0432,
江戸川 (Edogawa),2021-04-20,19:01～20:00,0.0463,0.0391,0.0431,
江戸川 (Edogawa),2021-04-20,18:01～19:00,0.0474,0.0398,0.0432,
江戸川 (Edogawa),2021-04-20,17:01～18:00,0.0462,0.0398,0.0428,
江戸川 (Edogawa),2021-04-20,16:01～17:00,0.0458,0.0400,0.0431,
江戸川 (Edogawa),2021-04-20,15:01～16:00,0.0456,0.0402,0.0430,
江戸川 (Edogawa),2021-04-20,14:01～15:00,0.0469,0.0405,0.0432,
江戸川 (Edogawa),2021-04-20,13:01～14:00,0.0459,0.0388,0.0427,
江戸川 (Edogawa),2021-04-20,12:01～13:00,0.0468,0.0405,0.0432,
江戸川 (Edogawa),2021-04-20,11:01～12:00,0.0467,0.0405,0.0436,
江戸川 (Edogawa),2021-04-20,10:01～11:00,0.0474,0.0403,0.0433,
江戸川 (Edogawa),2021-04-20,09:01～10:00,0.0467,0.0410,0.0435,
江戸川 (Edogawa),2021-04-20,08:01～09:00,0.0479,0.0410,0.0439,
江戸川 (Edogawa),2021-04-20,07:01～08:00,0.0476,0.0410,0.0434,
江戸川 (Edogawa),2021-04-20,06:01～07:00,0.0461,0.0406,0.0432,
江戸川 (Edogawa),2021-04-20,05:01～06:00,0.0457,0.0404,0.0431,
江戸川 (Edogawa),2021-04-20,04:01～05:00,0.0456,0.0402,0.0432,
江戸川 (Edogawa),2021-04-20,03:01～04:00,0.0463,0.0402,0.0430,
江戸川 (Edogawa),2021-04-20,02:01～03:00,0.0455,0.0396,0.0427,
江戸川 (Edogawa),2021-04-20,01:01～02:00,0.0446,0.0388,0.0422,
江戸川 (Edogawa),2021-04-20,00:01～01:00,0.0455,0.0393,0.0424,
江戸川 (Edogawa),2021-04-19,23:01～24:00,0.0455,0.0394,0.0427,
江戸川 (Edogawa),2021-04-19,22:01～23:00,0.0461,0.0396,0.0429,
江戸川 (Edogawa),2021-04-19,21:01～22:00,0.0454,0.0393,0.0427,
江戸川 (Edogawa),2021-04-19,20:01～21:00,0.0453,0.0405,0.0429,
江戸川 (Edogawa),2021-04-19,19:01～20:00,0.0451,0.0397,0.0427,
江戸川 (Edogawa),2021-04-19,18:01～19:00,0.0471,0.0390,0.0427,
江戸川 (Edogawa),2021-04-19,17:01～18:00,0.0478,0.0399,0.0426,
江戸川 (Edogawa),2021-04-19,16:01～17:00,0.0482,0.0401,0.0431,
江戸川 (Edogawa),2021-04-19,15:01～16:00,0.0456,0.0393,0.0429,
江戸川 (Edogawa),2021-04-19,14:01～15:00,0.0456,0.0401,0.0430,
江戸川 (Edogawa),2021-04-19,13:01～14:00,0.0455,0.0378,0.0428,
江戸川 (Edogawa),2021-04-19,12:01～13:00,0.0452,0.0400,0.0430,
江戸川 (Edogawa),2021-04-19,11:01～12:00,0.0458,0.0396,0.0428,
江戸川 (Edogawa),2021-04-19,10:01～11:00,0.0461,0.0405,0.0428,
江戸川 (Edogawa),2021-04-19,09:01～10:00,0.0448,0.0390,0.0422,
江戸川 (Edogawa),2021-04-19,08:01～09:00,0.0457,0.0385,0.0425,
江戸川 (Edogawa),2021-04-19,07:01～08:00,0.0482,0.0398,0.0426,
江戸川 (Edogawa),2021-04-19,06:01～07:00,0.0458,0.0393,0.0423,
江戸川 (Edogawa),2021-04-19,05:01～06:00,0.0457,0.0396,0.0423,
江戸川 (Edogawa),2021-04-19,04:01～05:00,0.0454,0.0388,0.0421,
江戸川 (Edogawa),2021-04-19,03:01～04:00,0.0457,0.0396,0.0421,
江戸川 (Edogawa),2021-04-19,02:01～03:00,0.0449,0.0392,0.0420,
江戸川 (Edogawa),2021-04-19,01:01～02:00,0.0451,0.0393,0.0422,
江戸川 (Edogawa),2021-04-19,00:01～01:00,0.0458,0.0392,0.0426,
