﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-05-24,23:01～24:00,0.0373,0.0317,0.0334,
大田 (Ota),2020-05-24,22:01～23:00,0.0359,0.0313,0.0334,
大田 (Ota),2020-05-24,21:01～22:00,0.0364,0.0309,0.0331,
大田 (Ota),2020-05-24,20:01～21:00,0.0347,0.0303,0.0331,
大田 (Ota),2020-05-24,19:01～20:00,0.0361,0.0313,0.0334,
大田 (Ota),2020-05-24,18:01～19:00,0.0352,0.0312,0.0328,
大田 (Ota),2020-05-24,17:01～18:00,0.0354,0.0311,0.0332,
大田 (Ota),2020-05-24,16:01～17:00,0.0354,0.0316,0.0334,
大田 (Ota),2020-05-24,15:01～16:00,0.0360,0.0303,0.0334,
大田 (Ota),2020-05-24,14:01～15:00,0.0353,0.0305,0.0331,
大田 (Ota),2020-05-24,13:01～14:00,0.0359,0.0310,0.0333,
大田 (Ota),2020-05-24,12:01～13:00,0.0359,0.0313,0.0331,
大田 (Ota),2020-05-24,11:01～12:00,0.0355,0.0312,0.0334,
大田 (Ota),2020-05-24,10:01～11:00,0.0352,0.0309,0.0332,
大田 (Ota),2020-05-24,09:01～10:00,0.0358,0.0314,0.0333,
大田 (Ota),2020-05-24,08:01～09:00,0.0350,0.0316,0.0332,
大田 (Ota),2020-05-24,07:01～08:00,0.0352,0.0312,0.0332,
大田 (Ota),2020-05-24,06:01～07:00,0.0351,0.0307,0.0332,
大田 (Ota),2020-05-24,05:01～06:00,0.0352,0.0299,0.0328,
大田 (Ota),2020-05-24,04:01～05:00,0.0345,0.0307,0.0325,
大田 (Ota),2020-05-24,03:01～04:00,0.0353,0.0309,0.0331,
大田 (Ota),2020-05-24,02:01～03:00,0.0353,0.0311,0.0329,
大田 (Ota),2020-05-24,01:01～02:00,0.0350,0.0310,0.0332,
大田 (Ota),2020-05-24,00:01～01:00,0.0342,0.0310,0.0328,
大田 (Ota),2020-05-23,23:01～24:00,0.0348,0.0316,0.0327,
大田 (Ota),2020-05-23,22:01～23:00,0.0346,0.0311,0.0328,
大田 (Ota),2020-05-23,21:01～22:00,0.0348,0.0313,0.0330,
大田 (Ota),2020-05-23,20:01～21:00,0.0353,0.0311,0.0328,
大田 (Ota),2020-05-23,19:01～20:00,0.0350,0.0298,0.0329,
大田 (Ota),2020-05-23,18:01～19:00,0.0343,0.0307,0.0327,
大田 (Ota),2020-05-23,17:01～18:00,0.0349,0.0309,0.0328,
大田 (Ota),2020-05-23,16:01～17:00,0.0346,0.0313,0.0329,
大田 (Ota),2020-05-23,15:01～16:00,0.0350,0.0311,0.0330,
大田 (Ota),2020-05-23,14:01～15:00,0.0348,0.0299,0.0330,
大田 (Ota),2020-05-23,13:01～14:00,0.0358,0.0307,0.0332,
大田 (Ota),2020-05-23,12:01～13:00,0.0345,0.0312,0.0332,
大田 (Ota),2020-05-23,11:01～12:00,0.0367,0.0319,0.0340,
大田 (Ota),2020-05-23,10:01～11:00,0.0380,0.0337,0.0357,
大田 (Ota),2020-05-23,09:01～10:00,0.0378,0.0319,0.0349,
大田 (Ota),2020-05-23,08:01～09:00,0.0353,0.0303,0.0332,
大田 (Ota),2020-05-23,07:01～08:00,0.0353,0.0314,0.0332,
大田 (Ota),2020-05-23,06:01～07:00,0.0348,0.0313,0.0332,
大田 (Ota),2020-05-23,05:01～06:00,0.0358,0.0314,0.0331,
大田 (Ota),2020-05-23,04:01～05:00,0.0348,0.0309,0.0329,
大田 (Ota),2020-05-23,03:01～04:00,0.0346,0.0313,0.0329,
大田 (Ota),2020-05-23,02:01～03:00,0.0357,0.0312,0.0331,
大田 (Ota),2020-05-23,01:01～02:00,0.0357,0.0310,0.0330,
大田 (Ota),2020-05-23,00:01～01:00,0.0357,0.0307,0.0330,
大田 (Ota),2020-05-22,23:01～24:00,0.0351,0.0311,0.0331,
大田 (Ota),2020-05-22,22:01～23:00,0.0356,0.0306,0.0334,
大田 (Ota),2020-05-22,21:01～22:00,0.0362,0.0319,0.0338,
大田 (Ota),2020-05-22,20:01～21:00,0.0355,0.0312,0.0332,
大田 (Ota),2020-05-22,19:01～20:00,0.0354,0.0308,0.0333,
大田 (Ota),2020-05-22,18:01～19:00,0.0362,0.0316,0.0337,
大田 (Ota),2020-05-22,17:01～18:00,0.0353,0.0306,0.0329,
大田 (Ota),2020-05-22,16:01～17:00,0.0347,0.0309,0.0327,
大田 (Ota),2020-05-22,15:01～16:00,0.0355,0.0314,0.0335,
大田 (Ota),2020-05-22,14:01～15:00,0.0354,0.0309,0.0333,
大田 (Ota),2020-05-22,13:01～14:00,0.0347,0.0314,0.0330,
大田 (Ota),2020-05-22,12:01～13:00,0.0354,0.0312,0.0334,
大田 (Ota),2020-05-22,11:01～12:00,0.0371,0.0309,0.0335,
大田 (Ota),2020-05-22,10:01～11:00,0.0346,0.0301,0.0329,
大田 (Ota),2020-05-22,09:01～10:00,0.0349,0.0311,0.0331,
大田 (Ota),2020-05-22,08:01～09:00,0.0366,0.0302,0.0330,
大田 (Ota),2020-05-22,07:01～08:00,0.0351,0.0313,0.0331,
大田 (Ota),2020-05-22,06:01～07:00,0.0341,0.0301,0.0328,
大田 (Ota),2020-05-22,05:01～06:00,0.0356,0.0313,0.0332,
大田 (Ota),2020-05-22,04:01～05:00,0.0359,0.0311,0.0331,
大田 (Ota),2020-05-22,03:01～04:00,0.0344,0.0303,0.0325,
大田 (Ota),2020-05-22,02:01～03:00,0.0356,0.0313,0.0329,
大田 (Ota),2020-05-22,01:01～02:00,0.0365,0.0316,0.0337,
大田 (Ota),2020-05-22,00:01～01:00,0.0354,0.0300,0.0336,
大田 (Ota),2020-05-21,23:01～24:00,0.0356,0.0309,0.0329,
大田 (Ota),2020-05-21,22:01～23:00,0.0347,0.0306,0.0328,
大田 (Ota),2020-05-21,21:01～22:00,0.0354,0.0306,0.0326,
大田 (Ota),2020-05-21,20:01～21:00,0.0353,0.0303,0.0327,
大田 (Ota),2020-05-21,19:01～20:00,0.0351,0.0310,0.0327,
大田 (Ota),2020-05-21,18:01～19:00,0.0357,0.0309,0.0329,
大田 (Ota),2020-05-21,17:01～18:00,0.0350,0.0309,0.0329,
大田 (Ota),2020-05-21,16:01～17:00,0.0349,0.0305,0.0330,
大田 (Ota),2020-05-21,15:01～16:00,0.0350,0.0309,0.0331,
大田 (Ota),2020-05-21,14:01～15:00,0.0357,0.0315,0.0335,
大田 (Ota),2020-05-21,13:01～14:00,0.0345,0.0315,0.0331,
大田 (Ota),2020-05-21,12:01～13:00,0.0357,0.0311,0.0331,
大田 (Ota),2020-05-21,11:01～12:00,0.0352,0.0309,0.0332,
大田 (Ota),2020-05-21,10:01～11:00,0.0361,0.0300,0.0332,
大田 (Ota),2020-05-21,09:01～10:00,0.0349,0.0308,0.0330,
大田 (Ota),2020-05-21,08:01～09:00,0.0361,0.0312,0.0330,
大田 (Ota),2020-05-21,07:01～08:00,0.0344,0.0307,0.0328,
大田 (Ota),2020-05-21,06:01～07:00,0.0353,0.0309,0.0330,
大田 (Ota),2020-05-21,05:01～06:00,0.0347,0.0310,0.0326,
大田 (Ota),2020-05-21,04:01～05:00,0.0350,0.0307,0.0329,
大田 (Ota),2020-05-21,03:01～04:00,0.0349,0.0312,0.0328,
大田 (Ota),2020-05-21,02:01～03:00,0.0352,0.0307,0.0329,
大田 (Ota),2020-05-21,01:01～02:00,0.0350,0.0309,0.0331,
大田 (Ota),2020-05-21,00:01～01:00,0.0362,0.0309,0.0336,
大田 (Ota),2020-05-20,23:01～24:00,0.0368,0.0322,0.0344,
大田 (Ota),2020-05-20,22:01～23:00,0.0358,0.0305,0.0332,
大田 (Ota),2020-05-20,21:01～22:00,0.0350,0.0311,0.0329,
大田 (Ota),2020-05-20,20:01～21:00,0.0347,0.0303,0.0329,
大田 (Ota),2020-05-20,19:01～20:00,0.0348,0.0308,0.0328,
大田 (Ota),2020-05-20,18:01～19:00,0.0347,0.0307,0.0326,
大田 (Ota),2020-05-20,17:01～18:00,0.0356,0.0308,0.0328,
大田 (Ota),2020-05-20,16:01～17:00,0.0349,0.0303,0.0329,
大田 (Ota),2020-05-20,15:01～16:00,0.0357,0.0311,0.0329,
大田 (Ota),2020-05-20,14:01～15:00,0.0349,0.0309,0.0327,
大田 (Ota),2020-05-20,13:01～14:00,0.0350,0.0299,0.0325,
大田 (Ota),2020-05-20,12:01～13:00,0.0344,0.0301,0.0327,
大田 (Ota),2020-05-20,11:01～12:00,0.0349,0.0301,0.0325,
大田 (Ota),2020-05-20,10:01～11:00,0.0352,0.0305,0.0330,
大田 (Ota),2020-05-20,09:01～10:00,0.0350,0.0297,0.0323,
大田 (Ota),2020-05-20,08:01～09:00,0.0345,0.0302,0.0327,
大田 (Ota),2020-05-20,07:01～08:00,0.0353,0.0312,0.0333,
大田 (Ota),2020-05-20,06:01～07:00,0.0366,0.0316,0.0340,
大田 (Ota),2020-05-20,05:01～06:00,0.0361,0.0317,0.0342,
大田 (Ota),2020-05-20,04:01～05:00,0.0371,0.0322,0.0342,
大田 (Ota),2020-05-20,03:01～04:00,0.0357,0.0315,0.0334,
大田 (Ota),2020-05-20,02:01～03:00,0.0355,0.0318,0.0335,
大田 (Ota),2020-05-20,01:01～02:00,0.0367,0.0330,0.0350,
大田 (Ota),2020-05-20,00:01～01:00,0.0383,0.0326,0.0350,
大田 (Ota),2020-05-19,23:01～24:00,0.0389,0.0343,0.0361,
大田 (Ota),2020-05-19,22:01～23:00,0.0371,0.0332,0.0353,
大田 (Ota),2020-05-19,21:01～22:00,0.0388,0.0336,0.0364,
大田 (Ota),2020-05-19,20:01～21:00,0.0392,0.0343,0.0363,
大田 (Ota),2020-05-19,19:01～20:00,0.0376,0.0320,0.0352,
大田 (Ota),2020-05-19,18:01～19:00,0.0360,0.0311,0.0330,
大田 (Ota),2020-05-19,17:01～18:00,0.0361,0.0306,0.0333,
大田 (Ota),2020-05-19,16:01～17:00,0.0353,0.0310,0.0334,
大田 (Ota),2020-05-19,15:01～16:00,0.0366,0.0322,0.0340,
大田 (Ota),2020-05-19,14:01～15:00,0.0362,0.0321,0.0341,
大田 (Ota),2020-05-19,13:01～14:00,0.0355,0.0309,0.0338,
大田 (Ota),2020-05-19,12:01～13:00,0.0351,0.0317,0.0333,
大田 (Ota),2020-05-19,11:01～12:00,0.0360,0.0313,0.0334,
大田 (Ota),2020-05-19,10:01～11:00,0.0362,0.0323,0.0341,
大田 (Ota),2020-05-19,09:01～10:00,0.0391,0.0329,0.0354,
大田 (Ota),2020-05-19,08:01～09:00,0.0420,0.0342,0.0373,
大田 (Ota),2020-05-19,07:01～08:00,0.0436,0.0364,0.0400,
大田 (Ota),2020-05-19,06:01～07:00,0.0452,0.0384,0.0419,
大田 (Ota),2020-05-19,05:01～06:00,0.0546,0.0423,0.0482,
大田 (Ota),2020-05-19,04:01～05:00,0.0580,0.0495,0.0533,
大田 (Ota),2020-05-19,03:01～04:00,0.0555,0.0430,0.0471,
大田 (Ota),2020-05-19,02:01～03:00,0.0459,0.0383,0.0425,
大田 (Ota),2020-05-19,01:01～02:00,0.0477,0.0393,0.0436,
大田 (Ota),2020-05-19,00:01～01:00,0.0457,0.0341,0.0409,
大田 (Ota),2020-05-18,23:01～24:00,0.0371,0.0335,0.0353,
大田 (Ota),2020-05-18,22:01～23:00,0.0373,0.0331,0.0353,
大田 (Ota),2020-05-18,21:01～22:00,0.0372,0.0324,0.0344,
大田 (Ota),2020-05-18,20:01～21:00,0.0363,0.0320,0.0344,
大田 (Ota),2020-05-18,19:01～20:00,0.0362,0.0327,0.0345,
大田 (Ota),2020-05-18,18:01～19:00,0.0364,0.0313,0.0337,
大田 (Ota),2020-05-18,17:01～18:00,0.0360,0.0308,0.0333,
大田 (Ota),2020-05-18,16:01～17:00,0.0364,0.0316,0.0333,
大田 (Ota),2020-05-18,15:01～16:00,0.0366,0.0328,0.0341,
大田 (Ota),2020-05-18,14:01～15:00,0.0364,0.0319,0.0342,
大田 (Ota),2020-05-18,13:01～14:00,0.0357,0.0317,0.0339,
大田 (Ota),2020-05-18,12:01～13:00,0.0363,0.0324,0.0346,
大田 (Ota),2020-05-18,11:01～12:00,0.0384,0.0338,0.0361,
大田 (Ota),2020-05-18,10:01～11:00,0.0409,0.0329,0.0366,
大田 (Ota),2020-05-18,09:01～10:00,0.0364,0.0320,0.0342,
大田 (Ota),2020-05-18,08:01～09:00,0.0356,0.0311,0.0334,
大田 (Ota),2020-05-18,07:01～08:00,0.0351,0.0305,0.0333,
大田 (Ota),2020-05-18,06:01～07:00,0.0351,0.0320,0.0335,
大田 (Ota),2020-05-18,05:01～06:00,0.0352,0.0312,0.0333,
大田 (Ota),2020-05-18,04:01～05:00,0.0361,0.0315,0.0334,
大田 (Ota),2020-05-18,03:01～04:00,0.0349,0.0304,0.0330,
大田 (Ota),2020-05-18,02:01～03:00,0.0355,0.0315,0.0334,
大田 (Ota),2020-05-18,01:01～02:00,0.0353,0.0309,0.0333,
大田 (Ota),2020-05-18,00:01～01:00,0.0358,0.0314,0.0334,
