﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2019-05-05,23:01～24:00,0.0334,0.0292,0.0308,
八王子 (Hachioji),2019-05-05,22:01～23:00,0.0330,0.0292,0.0309,
八王子 (Hachioji),2019-05-05,21:01～22:00,0.0327,0.0293,0.0306,
八王子 (Hachioji),2019-05-05,20:01～21:00,0.0329,0.0283,0.0306,
八王子 (Hachioji),2019-05-05,19:01～20:00,0.0326,0.0280,0.0305,
八王子 (Hachioji),2019-05-05,18:01～19:00,0.0329,0.0291,0.0307,
八王子 (Hachioji),2019-05-05,17:01～18:00,0.0328,0.0286,0.0306,
八王子 (Hachioji),2019-05-05,16:01～17:00,0.0323,0.0287,0.0307,
八王子 (Hachioji),2019-05-05,15:01～16:00,0.0333,0.0290,0.0308,
八王子 (Hachioji),2019-05-05,14:01～15:00,0.0328,0.0291,0.0308,
八王子 (Hachioji),2019-05-05,13:01～14:00,0.0334,0.0282,0.0306,
八王子 (Hachioji),2019-05-05,12:01～13:00,0.0331,0.0287,0.0306,
八王子 (Hachioji),2019-05-05,11:01～12:00,0.0324,0.0282,0.0306,
八王子 (Hachioji),2019-05-05,10:01～11:00,0.0326,0.0285,0.0306,
八王子 (Hachioji),2019-05-05,09:01～10:00,0.0326,0.0288,0.0307,
八王子 (Hachioji),2019-05-05,08:01～09:00,0.0337,0.0295,0.0310,
八王子 (Hachioji),2019-05-05,07:01～08:00,0.0332,0.0299,0.0312,
八王子 (Hachioji),2019-05-05,06:01～07:00,0.0331,0.0290,0.0310,
八王子 (Hachioji),2019-05-05,05:01～06:00,0.0332,0.0282,0.0308,
八王子 (Hachioji),2019-05-05,04:01～05:00,0.0331,0.0292,0.0309,
八王子 (Hachioji),2019-05-05,03:01～04:00,0.0332,0.0291,0.0309,
八王子 (Hachioji),2019-05-05,02:01～03:00,0.0330,0.0288,0.0308,
八王子 (Hachioji),2019-05-05,01:01～02:00,0.0332,0.0281,0.0307,
八王子 (Hachioji),2019-05-05,00:01～01:00,0.0330,0.0289,0.0307,
八王子 (Hachioji),2019-05-04,23:01～24:00,0.0328,0.0285,0.0304,
八王子 (Hachioji),2019-05-04,22:01～23:00,0.0330,0.0285,0.0307,
八王子 (Hachioji),2019-05-04,21:01～22:00,0.0324,0.0286,0.0306,
八王子 (Hachioji),2019-05-04,20:01～21:00,0.0325,0.0285,0.0305,
八王子 (Hachioji),2019-05-04,19:01～20:00,0.0332,0.0289,0.0310,
八王子 (Hachioji),2019-05-04,18:01～19:00,0.0345,0.0293,0.0317,
八王子 (Hachioji),2019-05-04,17:01～18:00,0.0397,0.0315,0.0350,
八王子 (Hachioji),2019-05-04,16:01～17:00,0.0465,0.0369,0.0419,
八王子 (Hachioji),2019-05-04,15:01～16:00,0.0454,0.0307,0.0379,
八王子 (Hachioji),2019-05-04,14:01～15:00,0.0340,0.0287,0.0311,
八王子 (Hachioji),2019-05-04,13:01～14:00,0.0327,0.0290,0.0309,
八王子 (Hachioji),2019-05-04,12:01～13:00,0.0330,0.0285,0.0309,
八王子 (Hachioji),2019-05-04,11:01～12:00,0.0327,0.0287,0.0310,
八王子 (Hachioji),2019-05-04,10:01～11:00,0.0330,0.0293,0.0312,
八王子 (Hachioji),2019-05-04,09:01～10:00,0.0336,0.0289,0.0316,
八王子 (Hachioji),2019-05-04,08:01～09:00,0.0344,0.0292,0.0314,
八王子 (Hachioji),2019-05-04,07:01～08:00,0.0338,0.0300,0.0320,
八王子 (Hachioji),2019-05-04,06:01～07:00,0.0338,0.0291,0.0319,
八王子 (Hachioji),2019-05-04,05:01～06:00,0.0337,0.0299,0.0314,
八王子 (Hachioji),2019-05-04,04:01～05:00,0.0342,0.0291,0.0316,
八王子 (Hachioji),2019-05-04,03:01～04:00,0.0336,0.0295,0.0316,
八王子 (Hachioji),2019-05-04,02:01～03:00,0.0329,0.0293,0.0315,
八王子 (Hachioji),2019-05-04,01:01～02:00,0.0343,0.0293,0.0321,
八王子 (Hachioji),2019-05-04,00:01～01:00,0.0350,0.0296,0.0322,
八王子 (Hachioji),2019-05-03,23:01～24:00,0.0347,0.0300,0.0318,
八王子 (Hachioji),2019-05-03,22:01～23:00,0.0337,0.0294,0.0316,
八王子 (Hachioji),2019-05-03,21:01～22:00,0.0329,0.0291,0.0310,
八王子 (Hachioji),2019-05-03,20:01～21:00,0.0332,0.0285,0.0308,
八王子 (Hachioji),2019-05-03,19:01～20:00,0.0328,0.0290,0.0311,
八王子 (Hachioji),2019-05-03,18:01～19:00,0.0329,0.0289,0.0310,
八王子 (Hachioji),2019-05-03,17:01～18:00,0.0337,0.0288,0.0311,
八王子 (Hachioji),2019-05-03,16:01～17:00,0.0327,0.0289,0.0308,
八王子 (Hachioji),2019-05-03,15:01～16:00,0.0327,0.0289,0.0309,
八王子 (Hachioji),2019-05-03,14:01～15:00,0.0328,0.0289,0.0307,
八王子 (Hachioji),2019-05-03,13:01～14:00,0.0328,0.0286,0.0309,
八王子 (Hachioji),2019-05-03,12:01～13:00,0.0330,0.0298,0.0313,
八王子 (Hachioji),2019-05-03,11:01～12:00,0.0329,0.0297,0.0316,
八王子 (Hachioji),2019-05-03,10:01～11:00,0.0343,0.0291,0.0317,
八王子 (Hachioji),2019-05-03,09:01～10:00,0.0340,0.0297,0.0322,
八王子 (Hachioji),2019-05-03,08:01～09:00,0.0342,0.0291,0.0314,
八王子 (Hachioji),2019-05-03,07:01～08:00,0.0348,0.0297,0.0318,
八王子 (Hachioji),2019-05-03,06:01～07:00,0.0346,0.0293,0.0315,
八王子 (Hachioji),2019-05-03,05:01～06:00,0.0332,0.0289,0.0311,
八王子 (Hachioji),2019-05-03,04:01～05:00,0.0334,0.0287,0.0310,
八王子 (Hachioji),2019-05-03,03:01～04:00,0.0325,0.0293,0.0313,
八王子 (Hachioji),2019-05-03,02:01～03:00,0.0335,0.0295,0.0311,
八王子 (Hachioji),2019-05-03,01:01～02:00,0.0331,0.0284,0.0308,
八王子 (Hachioji),2019-05-03,00:01～01:00,0.0330,0.0290,0.0311,
八王子 (Hachioji),2019-05-02,23:01～24:00,0.0335,0.0279,0.0312,
八王子 (Hachioji),2019-05-02,22:01～23:00,0.0323,0.0294,0.0310,
八王子 (Hachioji),2019-05-02,21:01～22:00,0.0322,0.0286,0.0309,
八王子 (Hachioji),2019-05-02,20:01～21:00,0.0326,0.0281,0.0307,
八王子 (Hachioji),2019-05-02,19:01～20:00,0.0321,0.0285,0.0303,
八王子 (Hachioji),2019-05-02,18:01～19:00,0.0326,0.0288,0.0306,
八王子 (Hachioji),2019-05-02,17:01～18:00,0.0331,0.0287,0.0304,
八王子 (Hachioji),2019-05-02,16:01～17:00,0.0328,0.0288,0.0306,
八王子 (Hachioji),2019-05-02,15:01～16:00,0.0325,0.0287,0.0306,
八王子 (Hachioji),2019-05-02,14:01～15:00,0.0333,0.0287,0.0307,
八王子 (Hachioji),2019-05-02,13:01～14:00,0.0326,0.0290,0.0307,
八王子 (Hachioji),2019-05-02,12:01～13:00,0.0336,0.0289,0.0311,
八王子 (Hachioji),2019-05-02,11:01～12:00,0.0349,0.0299,0.0324,
八王子 (Hachioji),2019-05-02,10:01～11:00,0.0360,0.0305,0.0337,
八王子 (Hachioji),2019-05-02,09:01～10:00,0.0330,0.0277,0.0301,
八王子 (Hachioji),2019-05-02,08:01～09:00,0.0320,0.0281,0.0303,
八王子 (Hachioji),2019-05-02,07:01～08:00,0.0323,0.0278,0.0301,
八王子 (Hachioji),2019-05-02,06:01～07:00,0.0315,0.0284,0.0302,
八王子 (Hachioji),2019-05-02,05:01～06:00,0.0319,0.0283,0.0302,
八王子 (Hachioji),2019-05-02,04:01～05:00,0.0332,0.0280,0.0306,
八王子 (Hachioji),2019-05-02,03:01～04:00,0.0341,0.0294,0.0314,
八王子 (Hachioji),2019-05-02,02:01～03:00,0.0366,0.0313,0.0338,
八王子 (Hachioji),2019-05-02,01:01～02:00,0.0359,0.0302,0.0325,
八王子 (Hachioji),2019-05-02,00:01～01:00,0.0353,0.0294,0.0325,
八王子 (Hachioji),2019-05-01,23:01～24:00,0.0425,0.0325,0.0373,
八王子 (Hachioji),2019-05-01,22:01～23:00,0.0476,0.0408,0.0442,
八王子 (Hachioji),2019-05-01,21:01～22:00,0.0501,0.0421,0.0456,
八王子 (Hachioji),2019-05-01,20:01～21:00,0.0526,0.0441,0.0490,
八王子 (Hachioji),2019-05-01,19:01～20:00,0.0559,0.0490,0.0521,
八王子 (Hachioji),2019-05-01,18:01～19:00,0.0550,0.0462,0.0501,
八王子 (Hachioji),2019-05-01,17:01～18:00,0.0531,0.0441,0.0488,
八王子 (Hachioji),2019-05-01,16:01～17:00,0.0479,0.0322,0.0404,
八王子 (Hachioji),2019-05-01,15:01～16:00,0.0344,0.0294,0.0316,
八王子 (Hachioji),2019-05-01,14:01～15:00,0.0329,0.0284,0.0304,
八王子 (Hachioji),2019-05-01,13:01～14:00,0.0321,0.0281,0.0302,
八王子 (Hachioji),2019-05-01,12:01～13:00,0.0328,0.0281,0.0302,
八王子 (Hachioji),2019-05-01,11:01～12:00,0.0323,0.0280,0.0300,
八王子 (Hachioji),2019-05-01,10:01～11:00,0.0318,0.0284,0.0302,
八王子 (Hachioji),2019-05-01,09:01～10:00,0.0319,0.0282,0.0300,
八王子 (Hachioji),2019-05-01,08:01～09:00,0.0327,0.0288,0.0305,
八王子 (Hachioji),2019-05-01,07:01～08:00,0.0331,0.0281,0.0305,
八王子 (Hachioji),2019-05-01,06:01～07:00,0.0317,0.0277,0.0299,
八王子 (Hachioji),2019-05-01,05:01～06:00,0.0323,0.0271,0.0300,
八王子 (Hachioji),2019-05-01,04:01～05:00,0.0326,0.0281,0.0304,
八王子 (Hachioji),2019-05-01,03:01～04:00,0.0338,0.0291,0.0312,
八王子 (Hachioji),2019-05-01,02:01～03:00,0.0341,0.0288,0.0323,
八王子 (Hachioji),2019-05-01,01:01～02:00,0.0351,0.0305,0.0329,
八王子 (Hachioji),2019-05-01,00:01～01:00,0.0349,0.0304,0.0329,
八王子 (Hachioji),2019-04-30,23:01～24:00,0.0340,0.0301,0.0320,
八王子 (Hachioji),2019-04-30,22:01～23:00,0.0340,0.0293,0.0314,
八王子 (Hachioji),2019-04-30,21:01～22:00,0.0335,0.0297,0.0313,
八王子 (Hachioji),2019-04-30,20:01～21:00,0.0346,0.0302,0.0323,
八王子 (Hachioji),2019-04-30,19:01～20:00,0.0358,0.0308,0.0338,
八王子 (Hachioji),2019-04-30,18:01～19:00,0.0365,0.0322,0.0340,
八王子 (Hachioji),2019-04-30,17:01～18:00,0.0366,0.0309,0.0339,
八王子 (Hachioji),2019-04-30,16:01～17:00,0.0368,0.0330,0.0348,
八王子 (Hachioji),2019-04-30,15:01～16:00,0.0369,0.0318,0.0347,
八王子 (Hachioji),2019-04-30,14:01～15:00,0.0362,0.0317,0.0337,
八王子 (Hachioji),2019-04-30,13:01～14:00,0.0361,0.0315,0.0339,
八王子 (Hachioji),2019-04-30,12:01～13:00,0.0382,0.0320,0.0355,
八王子 (Hachioji),2019-04-30,11:01～12:00,0.0387,0.0340,0.0363,
八王子 (Hachioji),2019-04-30,10:01～11:00,0.0366,0.0317,0.0340,
八王子 (Hachioji),2019-04-30,09:01～10:00,0.0362,0.0326,0.0343,
八王子 (Hachioji),2019-04-30,08:01～09:00,0.0358,0.0313,0.0337,
八王子 (Hachioji),2019-04-30,07:01～08:00,0.0384,0.0328,0.0350,
八王子 (Hachioji),2019-04-30,06:01～07:00,0.0366,0.0326,0.0348,
八王子 (Hachioji),2019-04-30,05:01～06:00,0.0369,0.0336,0.0355,
八王子 (Hachioji),2019-04-30,04:01～05:00,0.0370,0.0328,0.0350,
八王子 (Hachioji),2019-04-30,03:01～04:00,0.0363,0.0310,0.0333,
八王子 (Hachioji),2019-04-30,02:01～03:00,0.0363,0.0321,0.0342,
八王子 (Hachioji),2019-04-30,01:01～02:00,0.0371,0.0323,0.0348,
八王子 (Hachioji),2019-04-30,00:01～01:00,0.0354,0.0313,0.0330,
八王子 (Hachioji),2019-04-29,23:01～24:00,0.0341,0.0301,0.0324,
八王子 (Hachioji),2019-04-29,22:01～23:00,0.0332,0.0295,0.0314,
八王子 (Hachioji),2019-04-29,21:01～22:00,0.0335,0.0293,0.0311,
八王子 (Hachioji),2019-04-29,20:01～21:00,0.0327,0.0291,0.0309,
八王子 (Hachioji),2019-04-29,19:01～20:00,0.0329,0.0283,0.0310,
八王子 (Hachioji),2019-04-29,18:01～19:00,0.0328,0.0292,0.0309,
八王子 (Hachioji),2019-04-29,17:01～18:00,0.0337,0.0291,0.0310,
八王子 (Hachioji),2019-04-29,16:01～17:00,0.0333,0.0290,0.0309,
八王子 (Hachioji),2019-04-29,15:01～16:00,0.0332,0.0295,0.0310,
八王子 (Hachioji),2019-04-29,14:01～15:00,0.0333,0.0290,0.0307,
八王子 (Hachioji),2019-04-29,13:01～14:00,0.0328,0.0289,0.0309,
八王子 (Hachioji),2019-04-29,12:01～13:00,0.0330,0.0292,0.0308,
八王子 (Hachioji),2019-04-29,11:01～12:00,0.0323,0.0282,0.0307,
八王子 (Hachioji),2019-04-29,10:01～11:00,0.0332,0.0288,0.0312,
八王子 (Hachioji),2019-04-29,09:01～10:00,0.0334,0.0289,0.0312,
八王子 (Hachioji),2019-04-29,08:01～09:00,0.0337,0.0294,0.0311,
八王子 (Hachioji),2019-04-29,07:01～08:00,0.0340,0.0294,0.0314,
八王子 (Hachioji),2019-04-29,06:01～07:00,0.0331,0.0295,0.0315,
八王子 (Hachioji),2019-04-29,05:01～06:00,0.0336,0.0293,0.0312,
八王子 (Hachioji),2019-04-29,04:01～05:00,0.0334,0.0294,0.0313,
八王子 (Hachioji),2019-04-29,03:01～04:00,0.0331,0.0280,0.0307,
八王子 (Hachioji),2019-04-29,02:01～03:00,0.0329,0.0292,0.0310,
八王子 (Hachioji),2019-04-29,01:01～02:00,0.0327,0.0292,0.0310,
八王子 (Hachioji),2019-04-29,00:01～01:00,0.0328,0.0290,0.0308,
