﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-03-31,23:01～24:00,0.0387,0.0337,0.0358,
小平 (Kodaira),2013-03-31,22:01～23:00,0.0388,0.0340,0.0356,
小平 (Kodaira),2013-03-31,21:01～22:00,0.0385,0.0332,0.0357,
小平 (Kodaira),2013-03-31,20:01～21:00,0.0382,0.0335,0.0356,
小平 (Kodaira),2013-03-31,19:01～20:00,0.0394,0.0342,0.0361,
小平 (Kodaira),2013-03-31,18:01～19:00,0.0387,0.0341,0.0360,
小平 (Kodaira),2013-03-31,17:01～18:00,0.0374,0.0337,0.0358,
小平 (Kodaira),2013-03-31,16:01～17:00,0.0391,0.0334,0.0357,
小平 (Kodaira),2013-03-31,15:01～16:00,0.0373,0.0334,0.0355,
小平 (Kodaira),2013-03-31,14:01～15:00,0.0376,0.0335,0.0357,
小平 (Kodaira),2013-03-31,13:01～14:00,0.0375,0.0335,0.0355,
小平 (Kodaira),2013-03-31,12:01～13:00,0.0379,0.0331,0.0356,
小平 (Kodaira),2013-03-31,11:01～12:00,0.0370,0.0329,0.0353,
小平 (Kodaira),2013-03-31,10:01～11:00,0.0376,0.0333,0.0355,
小平 (Kodaira),2013-03-31,09:01～10:00,0.0387,0.0334,0.0354,
小平 (Kodaira),2013-03-31,08:01～09:00,0.0387,0.0343,0.0358,
小平 (Kodaira),2013-03-31,07:01～08:00,0.0387,0.0337,0.0362,
小平 (Kodaira),2013-03-31,06:01～07:00,0.0394,0.0349,0.0369,
小平 (Kodaira),2013-03-31,05:01～06:00,0.0403,0.0346,0.0372,
小平 (Kodaira),2013-03-31,04:01～05:00,0.0385,0.0350,0.0366,
小平 (Kodaira),2013-03-31,03:01～04:00,0.0411,0.0351,0.0381,
小平 (Kodaira),2013-03-31,02:01～03:00,0.0416,0.0362,0.0386,
小平 (Kodaira),2013-03-31,01:01～02:00,0.0429,0.0365,0.0388,
小平 (Kodaira),2013-03-31,00:01～01:00,0.0399,0.0350,0.0367,
小平 (Kodaira),2013-03-30,23:01～24:00,0.0390,0.0346,0.0364,
小平 (Kodaira),2013-03-30,22:01～23:00,0.0399,0.0349,0.0367,
小平 (Kodaira),2013-03-30,21:01～22:00,0.0382,0.0346,0.0362,
小平 (Kodaira),2013-03-30,20:01～21:00,0.0389,0.0337,0.0362,
小平 (Kodaira),2013-03-30,19:01～20:00,0.0387,0.0340,0.0362,
小平 (Kodaira),2013-03-30,18:01～19:00,0.0390,0.0348,0.0366,
小平 (Kodaira),2013-03-30,17:01～18:00,0.0401,0.0349,0.0368,
小平 (Kodaira),2013-03-30,16:01～17:00,0.0382,0.0335,0.0358,
小平 (Kodaira),2013-03-30,15:01～16:00,0.0378,0.0340,0.0357,
小平 (Kodaira),2013-03-30,14:01～15:00,0.0374,0.0339,0.0357,
小平 (Kodaira),2013-03-30,13:01～14:00,0.0376,0.0347,0.0362,
小平 (Kodaira),2013-03-30,12:01～13:00,0.0409,0.0352,0.0378,
小平 (Kodaira),2013-03-30,11:01～12:00,0.0433,0.0366,0.0394,
小平 (Kodaira),2013-03-30,10:01～11:00,0.0429,0.0364,0.0398,
小平 (Kodaira),2013-03-30,09:01～10:00,0.0421,0.0362,0.0391,
小平 (Kodaira),2013-03-30,08:01～09:00,0.0424,0.0370,0.0400,
小平 (Kodaira),2013-03-30,07:01～08:00,0.0436,0.0358,0.0394,
小平 (Kodaira),2013-03-30,06:01～07:00,0.0407,0.0358,0.0379,
小平 (Kodaira),2013-03-30,05:01～06:00,0.0431,0.0347,0.0394,
小平 (Kodaira),2013-03-30,04:01～05:00,0.0453,0.0365,0.0406,
小平 (Kodaira),2013-03-30,03:01～04:00,0.0424,0.0359,0.0381,
小平 (Kodaira),2013-03-30,02:01～03:00,0.0389,0.0342,0.0363,
小平 (Kodaira),2013-03-30,01:01～02:00,0.0386,0.0330,0.0361,
小平 (Kodaira),2013-03-30,00:01～01:00,0.0369,0.0337,0.0356,
小平 (Kodaira),2013-03-29,23:01～24:00,0.0387,0.0342,0.0361,
小平 (Kodaira),2013-03-29,22:01～23:00,0.0401,0.0341,0.0365,
小平 (Kodaira),2013-03-29,21:01～22:00,0.0395,0.0338,0.0368,
小平 (Kodaira),2013-03-29,20:01～21:00,0.0401,0.0334,0.0357,
小平 (Kodaira),2013-03-29,19:01～20:00,0.0377,0.0337,0.0355,
小平 (Kodaira),2013-03-29,18:01～19:00,0.0368,0.0328,0.0354,
小平 (Kodaira),2013-03-29,17:01～18:00,0.0383,0.0336,0.0358,
小平 (Kodaira),2013-03-29,16:01～17:00,0.0373,0.0329,0.0356,
小平 (Kodaira),2013-03-29,15:01～16:00,0.0393,0.0334,0.0357,
小平 (Kodaira),2013-03-29,14:01～15:00,0.0370,0.0335,0.0357,
小平 (Kodaira),2013-03-29,13:01～14:00,0.0380,0.0336,0.0357,
小平 (Kodaira),2013-03-29,12:01～13:00,0.0371,0.0340,0.0359,
小平 (Kodaira),2013-03-29,11:01～12:00,0.0377,0.0342,0.0358,
小平 (Kodaira),2013-03-29,10:01～11:00,0.0401,0.0336,0.0360,
小平 (Kodaira),2013-03-29,09:01～10:00,0.0373,0.0330,0.0358,
小平 (Kodaira),2013-03-29,08:01～09:00,0.0383,0.0338,0.0360,
小平 (Kodaira),2013-03-29,07:01～08:00,0.0396,0.0339,0.0367,
小平 (Kodaira),2013-03-29,06:01～07:00,0.0400,0.0353,0.0367,
小平 (Kodaira),2013-03-29,05:01～06:00,0.0389,0.0348,0.0365,
小平 (Kodaira),2013-03-29,04:01～05:00,0.0399,0.0346,0.0368,
小平 (Kodaira),2013-03-29,03:01～04:00,0.0409,0.0342,0.0366,
小平 (Kodaira),2013-03-29,02:01～03:00,0.0385,0.0340,0.0359,
小平 (Kodaira),2013-03-29,01:01～02:00,0.0381,0.0345,0.0360,
小平 (Kodaira),2013-03-29,00:01～01:00,0.0377,0.0341,0.0359,
小平 (Kodaira),2013-03-28,23:01～24:00,0.0373,0.0342,0.0357,
小平 (Kodaira),2013-03-28,22:01～23:00,0.0373,0.0342,0.0354,
小平 (Kodaira),2013-03-28,21:01～22:00,0.0376,0.0338,0.0354,
小平 (Kodaira),2013-03-28,20:01～21:00,0.0378,0.0333,0.0352,
小平 (Kodaira),2013-03-28,19:01～20:00,0.0365,0.0326,0.0351,
小平 (Kodaira),2013-03-28,18:01～19:00,0.0378,0.0337,0.0351,
小平 (Kodaira),2013-03-28,17:01～18:00,0.0373,0.0332,0.0350,
小平 (Kodaira),2013-03-28,16:01～17:00,0.0368,0.0330,0.0352,
小平 (Kodaira),2013-03-28,15:01～16:00,0.0374,0.0340,0.0353,
小平 (Kodaira),2013-03-28,14:01～15:00,0.0371,0.0333,0.0354,
小平 (Kodaira),2013-03-28,13:01～14:00,0.0371,0.0334,0.0356,
小平 (Kodaira),2013-03-28,12:01～13:00,0.0383,0.0335,0.0356,
小平 (Kodaira),2013-03-28,11:01～12:00,0.0380,0.0341,0.0358,
小平 (Kodaira),2013-03-28,10:01～11:00,0.0388,0.0332,0.0358,
小平 (Kodaira),2013-03-28,09:01～10:00,0.0377,0.0340,0.0358,
小平 (Kodaira),2013-03-28,08:01～09:00,0.0379,0.0334,0.0357,
小平 (Kodaira),2013-03-28,07:01～08:00,0.0393,0.0341,0.0359,
小平 (Kodaira),2013-03-28,06:01～07:00,0.0380,0.0342,0.0362,
小平 (Kodaira),2013-03-28,05:01～06:00,0.0393,0.0347,0.0367,
小平 (Kodaira),2013-03-28,04:01～05:00,0.0393,0.0339,0.0362,
小平 (Kodaira),2013-03-28,03:01～04:00,0.0377,0.0337,0.0356,
小平 (Kodaira),2013-03-28,02:01～03:00,0.0369,0.0336,0.0355,
小平 (Kodaira),2013-03-28,01:01～02:00,0.0389,0.0335,0.0356,
小平 (Kodaira),2013-03-28,00:01～01:00,0.0371,0.0339,0.0354,
小平 (Kodaira),2013-03-27,23:01～24:00,0.0375,0.0334,0.0352,
小平 (Kodaira),2013-03-27,22:01～23:00,0.0372,0.0324,0.0351,
小平 (Kodaira),2013-03-27,21:01～22:00,0.0369,0.0332,0.0350,
小平 (Kodaira),2013-03-27,20:01～21:00,0.0368,0.0331,0.0350,
小平 (Kodaira),2013-03-27,19:01～20:00,0.0371,0.0331,0.0351,
小平 (Kodaira),2013-03-27,18:01～19:00,0.0369,0.0330,0.0349,
小平 (Kodaira),2013-03-27,17:01～18:00,0.0365,0.0333,0.0351,
小平 (Kodaira),2013-03-27,16:01～17:00,0.0372,0.0332,0.0351,
小平 (Kodaira),2013-03-27,15:01～16:00,0.0376,0.0335,0.0358,
小平 (Kodaira),2013-03-27,14:01～15:00,0.0393,0.0347,0.0367,
小平 (Kodaira),2013-03-27,13:01～14:00,0.0402,0.0358,0.0375,
小平 (Kodaira),2013-03-27,12:01～13:00,0.0418,0.0363,0.0388,
小平 (Kodaira),2013-03-27,11:01～12:00,0.0431,0.0361,0.0396,
小平 (Kodaira),2013-03-27,10:01～11:00,0.0424,0.0362,0.0393,
小平 (Kodaira),2013-03-27,09:01～10:00,0.0434,0.0363,0.0397,
小平 (Kodaira),2013-03-27,08:01～09:00,0.0414,0.0354,0.0377,
小平 (Kodaira),2013-03-27,07:01～08:00,0.0396,0.0353,0.0368,
小平 (Kodaira),2013-03-27,06:01～07:00,0.0412,0.0354,0.0370,
小平 (Kodaira),2013-03-27,05:01～06:00,0.0390,0.0349,0.0364,
小平 (Kodaira),2013-03-27,04:01～05:00,0.0376,0.0327,0.0359,
小平 (Kodaira),2013-03-27,03:01～04:00,0.0370,0.0332,0.0355,
小平 (Kodaira),2013-03-27,02:01～03:00,0.0368,0.0338,0.0355,
小平 (Kodaira),2013-03-27,01:01～02:00,0.0388,0.0331,0.0354,
小平 (Kodaira),2013-03-27,00:01～01:00,0.0375,0.0330,0.0356,
小平 (Kodaira),2013-03-26,23:01～24:00,0.0385,0.0333,0.0356,
小平 (Kodaira),2013-03-26,22:01～23:00,0.0373,0.0336,0.0352,
小平 (Kodaira),2013-03-26,21:01～22:00,0.0370,0.0323,0.0352,
小平 (Kodaira),2013-03-26,20:01～21:00,0.0387,0.0335,0.0352,
小平 (Kodaira),2013-03-26,19:01～20:00,0.0368,0.0326,0.0350,
小平 (Kodaira),2013-03-26,18:01～19:00,0.0371,0.0330,0.0352,
小平 (Kodaira),2013-03-26,17:01～18:00,0.0367,0.0331,0.0350,
小平 (Kodaira),2013-03-26,16:01～17:00,0.0375,0.0336,0.0353,
小平 (Kodaira),2013-03-26,15:01～16:00,0.0371,0.0333,0.0356,
小平 (Kodaira),2013-03-26,14:01～15:00,0.0374,0.0336,0.0353,
小平 (Kodaira),2013-03-26,13:01～14:00,0.0373,0.0340,0.0355,
小平 (Kodaira),2013-03-26,12:01～13:00,0.0384,0.0335,0.0356,
小平 (Kodaira),2013-03-26,11:01～12:00,0.0390,0.0329,0.0358,
小平 (Kodaira),2013-03-26,10:01～11:00,0.0386,0.0339,0.0358,
小平 (Kodaira),2013-03-26,09:01～10:00,0.0384,0.0331,0.0356,
小平 (Kodaira),2013-03-26,08:01～09:00,0.0375,0.0327,0.0352,
小平 (Kodaira),2013-03-26,07:01～08:00,0.0370,0.0332,0.0354,
小平 (Kodaira),2013-03-26,06:01～07:00,0.0374,0.0332,0.0351,
小平 (Kodaira),2013-03-26,05:01～06:00,0.0374,0.0330,0.0352,
小平 (Kodaira),2013-03-26,04:01～05:00,0.0372,0.0326,0.0352,
小平 (Kodaira),2013-03-26,03:01～04:00,0.0373,0.0335,0.0352,
小平 (Kodaira),2013-03-26,02:01～03:00,0.0369,0.0333,0.0353,
小平 (Kodaira),2013-03-26,01:01～02:00,0.0383,0.0330,0.0357,
小平 (Kodaira),2013-03-26,00:01～01:00,0.0409,0.0339,0.0369,
小平 (Kodaira),2013-03-25,23:01～24:00,0.0471,0.0365,0.0405,
小平 (Kodaira),2013-03-25,22:01～23:00,0.0591,0.0430,0.0508,
小平 (Kodaira),2013-03-25,21:01～22:00,0.0572,0.0480,0.0523,
小平 (Kodaira),2013-03-25,20:01～21:00,0.0583,0.0436,0.0522,
小平 (Kodaira),2013-03-25,19:01～20:00,0.0475,0.0412,0.0446,
小平 (Kodaira),2013-03-25,18:01～19:00,0.0491,0.0414,0.0452,
小平 (Kodaira),2013-03-25,17:01～18:00,0.0446,0.0355,0.0389,
小平 (Kodaira),2013-03-25,16:01～17:00,0.0389,0.0347,0.0365,
小平 (Kodaira),2013-03-25,15:01～16:00,0.0397,0.0336,0.0364,
小平 (Kodaira),2013-03-25,14:01～15:00,0.0402,0.0345,0.0367,
小平 (Kodaira),2013-03-25,13:01～14:00,0.0433,0.0355,0.0389,
小平 (Kodaira),2013-03-25,12:01～13:00,0.0533,0.0394,0.0454,
小平 (Kodaira),2013-03-25,11:01～12:00,0.0497,0.0377,0.0433,
小平 (Kodaira),2013-03-25,10:01～11:00,0.0443,0.0369,0.0407,
小平 (Kodaira),2013-03-25,09:01～10:00,0.0460,0.0390,0.0423,
小平 (Kodaira),2013-03-25,08:01～09:00,0.0454,0.0355,0.0393,
小平 (Kodaira),2013-03-25,07:01～08:00,0.0406,0.0346,0.0371,
小平 (Kodaira),2013-03-25,06:01～07:00,0.0401,0.0344,0.0371,
小平 (Kodaira),2013-03-25,05:01～06:00,0.0407,0.0351,0.0372,
小平 (Kodaira),2013-03-25,04:01～05:00,0.0402,0.0348,0.0366,
小平 (Kodaira),2013-03-25,03:01～04:00,0.0392,0.0340,0.0361,
小平 (Kodaira),2013-03-25,02:01～03:00,0.0375,0.0338,0.0359,
小平 (Kodaira),2013-03-25,01:01～02:00,0.0383,0.0344,0.0362,
小平 (Kodaira),2013-03-25,00:01～01:00,0.0372,0.0336,0.0358,
