﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2022-10-09,23:01～24:00,0.0475,0.0391,0.0427,
調布 (Chofu),2022-10-09,22:01～23:00,0.0445,0.0361,0.0400,
調布 (Chofu),2022-10-09,21:01～22:00,0.0374,0.0291,0.0334,
調布 (Chofu),2022-10-09,20:01～21:00,0.0340,0.0296,0.0311,
調布 (Chofu),2022-10-09,19:01～20:00,0.0427,0.0303,0.0353,
調布 (Chofu),2022-10-09,18:01～19:00,0.0465,0.0366,0.0427,
調布 (Chofu),2022-10-09,17:01～18:00,0.0470,0.0362,0.0409,
調布 (Chofu),2022-10-09,16:01～17:00,0.0369,0.0256,0.0325,
調布 (Chofu),2022-10-09,15:01～16:00,0.0287,0.0246,0.0267,
調布 (Chofu),2022-10-09,14:01～15:00,0.0290,0.0247,0.0266,
調布 (Chofu),2022-10-09,13:01～14:00,0.0288,0.0249,0.0266,
調布 (Chofu),2022-10-09,12:01～13:00,0.0289,0.0252,0.0268,
調布 (Chofu),2022-10-09,11:01～12:00,0.0291,0.0253,0.0271,
調布 (Chofu),2022-10-09,10:01～11:00,0.0293,0.0255,0.0272,
調布 (Chofu),2022-10-09,09:01～10:00,0.0295,0.0255,0.0271,
調布 (Chofu),2022-10-09,08:01～09:00,0.0291,0.0255,0.0274,
調布 (Chofu),2022-10-09,07:01～08:00,0.0288,0.0255,0.0271,
調布 (Chofu),2022-10-09,06:01～07:00,0.0289,0.0253,0.0270,
調布 (Chofu),2022-10-09,05:01～06:00,0.0294,0.0251,0.0272,
調布 (Chofu),2022-10-09,04:01～05:00,0.0293,0.0250,0.0272,
調布 (Chofu),2022-10-09,03:01～04:00,0.0283,0.0251,0.0269,
調布 (Chofu),2022-10-09,02:01～03:00,0.0296,0.0243,0.0267,
調布 (Chofu),2022-10-09,01:01～02:00,0.0286,0.0239,0.0265,
調布 (Chofu),2022-10-09,00:01～01:00,0.0286,0.0248,0.0266,
調布 (Chofu),2022-10-08,23:01～24:00,0.0290,0.0249,0.0267,
調布 (Chofu),2022-10-08,22:01～23:00,0.0286,0.0251,0.0269,
調布 (Chofu),2022-10-08,21:01～22:00,0.0282,0.0254,0.0267,
調布 (Chofu),2022-10-08,20:01～21:00,0.0286,0.0253,0.0269,
調布 (Chofu),2022-10-08,19:01～20:00,0.0285,0.0254,0.0267,
調布 (Chofu),2022-10-08,18:01～19:00,0.0286,0.0247,0.0269,
調布 (Chofu),2022-10-08,17:01～18:00,0.0288,0.0247,0.0267,
調布 (Chofu),2022-10-08,16:01～17:00,0.0283,0.0255,0.0268,
調布 (Chofu),2022-10-08,15:01～16:00,0.0293,0.0251,0.0266,
調布 (Chofu),2022-10-08,14:01～15:00,0.0292,0.0250,0.0269,
調布 (Chofu),2022-10-08,13:01～14:00,0.0291,0.0247,0.0268,
調布 (Chofu),2022-10-08,12:01～13:00,0.0294,0.0247,0.0270,
調布 (Chofu),2022-10-08,11:01～12:00,0.0288,0.0250,0.0272,
調布 (Chofu),2022-10-08,10:01～11:00,0.0293,0.0245,0.0274,
調布 (Chofu),2022-10-08,09:01～10:00,0.0287,0.0254,0.0272,
調布 (Chofu),2022-10-08,08:01～09:00,0.0299,0.0258,0.0276,
調布 (Chofu),2022-10-08,07:01～08:00,0.0303,0.0253,0.0274,
調布 (Chofu),2022-10-08,06:01～07:00,0.0302,0.0254,0.0276,
調布 (Chofu),2022-10-08,05:01～06:00,0.0295,0.0252,0.0274,
調布 (Chofu),2022-10-08,04:01～05:00,0.0289,0.0256,0.0271,
調布 (Chofu),2022-10-08,03:01～04:00,0.0295,0.0254,0.0274,
調布 (Chofu),2022-10-08,02:01～03:00,0.0291,0.0247,0.0271,
調布 (Chofu),2022-10-08,01:01～02:00,0.0295,0.0250,0.0269,
調布 (Chofu),2022-10-08,00:01～01:00,0.0299,0.0257,0.0276,
調布 (Chofu),2022-10-07,23:01～24:00,0.0341,0.0281,0.0305,
調布 (Chofu),2022-10-07,22:01～23:00,0.0414,0.0317,0.0367,
調布 (Chofu),2022-10-07,21:01～22:00,0.0406,0.0329,0.0366,
調布 (Chofu),2022-10-07,20:01～21:00,0.0363,0.0315,0.0337,
調布 (Chofu),2022-10-07,19:01～20:00,0.0411,0.0308,0.0347,
調布 (Chofu),2022-10-07,18:01～19:00,0.0549,0.0394,0.0472,
調布 (Chofu),2022-10-07,17:01～18:00,0.0626,0.0504,0.0581,
調布 (Chofu),2022-10-07,16:01～17:00,0.0603,0.0509,0.0557,
調布 (Chofu),2022-10-07,15:01～16:00,0.0562,0.0480,0.0523,
調布 (Chofu),2022-10-07,14:01～15:00,0.0564,0.0496,0.0529,
調布 (Chofu),2022-10-07,13:01～14:00,0.0553,0.0445,0.0499,
調布 (Chofu),2022-10-07,12:01～13:00,0.0515,0.0402,0.0461,
調布 (Chofu),2022-10-07,11:01～12:00,0.0452,0.0371,0.0404,
調布 (Chofu),2022-10-07,10:01～11:00,0.0423,0.0361,0.0386,
調布 (Chofu),2022-10-07,09:01～10:00,0.0424,0.0369,0.0398,
調布 (Chofu),2022-10-07,08:01～09:00,0.0433,0.0332,0.0378,
調布 (Chofu),2022-10-07,07:01～08:00,0.0358,0.0269,0.0304,
調布 (Chofu),2022-10-07,06:01～07:00,0.0309,0.0258,0.0275,
調布 (Chofu),2022-10-07,05:01～06:00,0.0297,0.0257,0.0276,
調布 (Chofu),2022-10-07,04:01～05:00,0.0291,0.0257,0.0276,
調布 (Chofu),2022-10-07,03:01～04:00,0.0295,0.0255,0.0272,
調布 (Chofu),2022-10-07,02:01～03:00,0.0290,0.0253,0.0274,
調布 (Chofu),2022-10-07,01:01～02:00,0.0288,0.0256,0.0272,
調布 (Chofu),2022-10-07,00:01～01:00,0.0303,0.0253,0.0273,
調布 (Chofu),2022-10-06,23:01～24:00,0.0290,0.0253,0.0269,
調布 (Chofu),2022-10-06,22:01～23:00,0.0285,0.0250,0.0268,
調布 (Chofu),2022-10-06,21:01～22:00,0.0291,0.0251,0.0270,
調布 (Chofu),2022-10-06,20:01～21:00,0.0292,0.0252,0.0268,
調布 (Chofu),2022-10-06,19:01～20:00,0.0290,0.0254,0.0270,
調布 (Chofu),2022-10-06,18:01～19:00,0.0302,0.0255,0.0279,
調布 (Chofu),2022-10-06,17:01～18:00,0.0348,0.0277,0.0310,
調布 (Chofu),2022-10-06,16:01～17:00,0.0483,0.0326,0.0400,
調布 (Chofu),2022-10-06,15:01～16:00,0.0519,0.0412,0.0474,
調布 (Chofu),2022-10-06,14:01～15:00,0.0565,0.0479,0.0523,
調布 (Chofu),2022-10-06,13:01～14:00,0.0551,0.0398,0.0469,
調布 (Chofu),2022-10-06,12:01～13:00,0.0455,0.0335,0.0390,
調布 (Chofu),2022-10-06,11:01～12:00,0.0459,0.0334,0.0379,
調布 (Chofu),2022-10-06,10:01～11:00,0.0432,0.0366,0.0398,
調布 (Chofu),2022-10-06,09:01～10:00,0.0471,0.0368,0.0418,
調布 (Chofu),2022-10-06,08:01～09:00,0.0438,0.0355,0.0388,
調布 (Chofu),2022-10-06,07:01～08:00,0.0481,0.0369,0.0438,
調布 (Chofu),2022-10-06,06:01～07:00,0.0482,0.0282,0.0376,
調布 (Chofu),2022-10-06,05:01～06:00,0.0318,0.0265,0.0291,
調布 (Chofu),2022-10-06,04:01～05:00,0.0295,0.0258,0.0280,
調布 (Chofu),2022-10-06,03:01～04:00,0.0330,0.0271,0.0299,
調布 (Chofu),2022-10-06,02:01～03:00,0.0373,0.0309,0.0334,
調布 (Chofu),2022-10-06,01:01～02:00,0.0415,0.0336,0.0366,
調布 (Chofu),2022-10-06,00:01～01:00,0.0509,0.0381,0.0438,
調布 (Chofu),2022-10-05,23:01～24:00,0.0511,0.0399,0.0454,
調布 (Chofu),2022-10-05,22:01～23:00,0.0469,0.0367,0.0419,
調布 (Chofu),2022-10-05,21:01～22:00,0.0459,0.0363,0.0413,
調布 (Chofu),2022-10-05,20:01～21:00,0.0444,0.0368,0.0399,
調布 (Chofu),2022-10-05,19:01～20:00,0.0456,0.0373,0.0409,
調布 (Chofu),2022-10-05,18:01～19:00,0.0516,0.0419,0.0457,
調布 (Chofu),2022-10-05,17:01～18:00,0.0536,0.0343,0.0433,
調布 (Chofu),2022-10-05,16:01～17:00,0.0426,0.0334,0.0373,
調布 (Chofu),2022-10-05,15:01～16:00,0.0453,0.0368,0.0420,
調布 (Chofu),2022-10-05,14:01～15:00,0.0463,0.0363,0.0412,
調布 (Chofu),2022-10-05,13:01～14:00,0.0563,0.0435,0.0501,
調布 (Chofu),2022-10-05,12:01～13:00,0.0639,0.0476,0.0558,
調布 (Chofu),2022-10-05,11:01～12:00,0.0479,0.0353,0.0384,
調布 (Chofu),2022-10-05,10:01～11:00,0.0391,0.0282,0.0322,
調布 (Chofu),2022-10-05,09:01～10:00,0.0326,0.0271,0.0290,
調布 (Chofu),2022-10-05,08:01～09:00,0.0314,0.0271,0.0291,
調布 (Chofu),2022-10-05,07:01～08:00,0.0312,0.0273,0.0294,
調布 (Chofu),2022-10-05,06:01～07:00,0.0314,0.0281,0.0300,
調布 (Chofu),2022-10-05,05:01～06:00,0.0321,0.0281,0.0298,
調布 (Chofu),2022-10-05,04:01～05:00,0.0323,0.0282,0.0299,
調布 (Chofu),2022-10-05,03:01～04:00,0.0327,0.0282,0.0300,
調布 (Chofu),2022-10-05,02:01～03:00,0.0323,0.0282,0.0302,
調布 (Chofu),2022-10-05,01:01～02:00,0.0317,0.0261,0.0282,
調布 (Chofu),2022-10-05,00:01～01:00,0.0297,0.0261,0.0279,
調布 (Chofu),2022-10-04,23:01～24:00,0.0302,0.0257,0.0279,
調布 (Chofu),2022-10-04,22:01～23:00,0.0293,0.0264,0.0278,
調布 (Chofu),2022-10-04,21:01～22:00,0.0295,0.0259,0.0277,
調布 (Chofu),2022-10-04,20:01～21:00,0.0302,0.0259,0.0278,
調布 (Chofu),2022-10-04,19:01～20:00,0.0302,0.0261,0.0279,
調布 (Chofu),2022-10-04,18:01～19:00,0.0295,0.0250,0.0276,
調布 (Chofu),2022-10-04,17:01～18:00,0.0297,0.0253,0.0277,
調布 (Chofu),2022-10-04,16:01～17:00,0.0292,0.0258,0.0275,
調布 (Chofu),2022-10-04,15:01～16:00,0.0298,0.0256,0.0277,
調布 (Chofu),2022-10-04,14:01～15:00,0.0293,0.0259,0.0276,
調布 (Chofu),2022-10-04,13:01～14:00,0.0297,0.0258,0.0279,
調布 (Chofu),2022-10-04,12:01～13:00,0.0296,0.0261,0.0278,
調布 (Chofu),2022-10-04,11:01～12:00,0.0294,0.0263,0.0278,
調布 (Chofu),2022-10-04,10:01～11:00,0.0298,0.0259,0.0277,
調布 (Chofu),2022-10-04,09:01～10:00,0.0293,0.0252,0.0277,
調布 (Chofu),2022-10-04,08:01～09:00,0.0309,0.0253,0.0286,
調布 (Chofu),2022-10-04,07:01～08:00,0.0316,0.0273,0.0297,
調布 (Chofu),2022-10-04,06:01～07:00,0.0315,0.0269,0.0293,
調布 (Chofu),2022-10-04,05:01～06:00,0.0300,0.0272,0.0287,
調布 (Chofu),2022-10-04,04:01～05:00,0.0304,0.0271,0.0286,
調布 (Chofu),2022-10-04,03:01～04:00,0.0305,0.0269,0.0287,
調布 (Chofu),2022-10-04,02:01～03:00,0.0311,0.0268,0.0285,
調布 (Chofu),2022-10-04,01:01～02:00,0.0298,0.0264,0.0280,
調布 (Chofu),2022-10-04,00:01～01:00,0.0298,0.0254,0.0278,
調布 (Chofu),2022-10-03,23:01～24:00,0.0295,0.0254,0.0275,
調布 (Chofu),2022-10-03,22:01～23:00,0.0295,0.0256,0.0275,
調布 (Chofu),2022-10-03,21:01～22:00,0.0295,0.0255,0.0275,
調布 (Chofu),2022-10-03,20:01～21:00,0.0297,0.0255,0.0274,
調布 (Chofu),2022-10-03,19:01～20:00,0.0296,0.0252,0.0275,
調布 (Chofu),2022-10-03,18:01～19:00,0.0293,0.0257,0.0277,
調布 (Chofu),2022-10-03,17:01～18:00,0.0294,0.0264,0.0279,
調布 (Chofu),2022-10-03,16:01～17:00,0.0293,0.0243,0.0276,
調布 (Chofu),2022-10-03,15:01～16:00,0.0292,0.0252,0.0274,
調布 (Chofu),2022-10-03,14:01～15:00,0.0305,0.0254,0.0278,
調布 (Chofu),2022-10-03,13:01～14:00,0.0303,0.0255,0.0278,
調布 (Chofu),2022-10-03,12:01～13:00,0.0303,0.0254,0.0280,
調布 (Chofu),2022-10-03,11:01～12:00,0.0305,0.0265,0.0281,
調布 (Chofu),2022-10-03,10:01～11:00,0.0307,0.0271,0.0284,
調布 (Chofu),2022-10-03,09:01～10:00,0.0307,0.0273,0.0286,
調布 (Chofu),2022-10-03,08:01～09:00,0.0305,0.0264,0.0288,
調布 (Chofu),2022-10-03,07:01～08:00,0.0314,0.0273,0.0298,
調布 (Chofu),2022-10-03,06:01～07:00,0.0308,0.0274,0.0292,
調布 (Chofu),2022-10-03,05:01～06:00,0.0306,0.0270,0.0288,
調布 (Chofu),2022-10-03,04:01～05:00,0.0299,0.0269,0.0284,
調布 (Chofu),2022-10-03,03:01～04:00,0.0309,0.0273,0.0288,
調布 (Chofu),2022-10-03,02:01～03:00,0.0307,0.0265,0.0285,
調布 (Chofu),2022-10-03,01:01～02:00,0.0299,0.0266,0.0284,
調布 (Chofu),2022-10-03,00:01～01:00,0.0305,0.0254,0.0280,
