﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-02-24,23:01～24:00,0.0521,0.0459,0.0493,
大田 (Ota),2013-02-24,22:01～23:00,0.0536,0.0466,0.0495,
大田 (Ota),2013-02-24,21:01～22:00,0.0523,0.0464,0.0497,
大田 (Ota),2013-02-24,20:01～21:00,0.0538,0.0470,0.0499,
大田 (Ota),2013-02-24,19:01～20:00,0.0530,0.0471,0.0499,
大田 (Ota),2013-02-24,18:01～19:00,0.0520,0.0474,0.0497,
大田 (Ota),2013-02-24,17:01～18:00,0.0532,0.0468,0.0499,
大田 (Ota),2013-02-24,16:01～17:00,0.0554,0.0466,0.0501,
大田 (Ota),2013-02-24,15:01～16:00,0.0531,0.0466,0.0501,
大田 (Ota),2013-02-24,14:01～15:00,0.0535,0.0458,0.0500,
大田 (Ota),2013-02-24,13:01～14:00,0.0540,0.0458,0.0506,
大田 (Ota),2013-02-24,12:01～13:00,0.0571,0.0469,0.0507,
大田 (Ota),2013-02-24,11:01～12:00,0.0530,0.0474,0.0502,
大田 (Ota),2013-02-24,10:01～11:00,0.0527,0.0468,0.0501,
大田 (Ota),2013-02-24,09:01～10:00,0.0536,0.0472,0.0506,
大田 (Ota),2013-02-24,08:01～09:00,0.0536,0.0465,0.0503,
大田 (Ota),2013-02-24,07:01～08:00,0.0530,0.0462,0.0496,
大田 (Ota),2013-02-24,06:01～07:00,0.0549,0.0462,0.0496,
大田 (Ota),2013-02-24,05:01～06:00,0.0534,0.0460,0.0500,
大田 (Ota),2013-02-24,04:01～05:00,0.0536,0.0463,0.0495,
大田 (Ota),2013-02-24,03:01～04:00,0.0524,0.0466,0.0495,
大田 (Ota),2013-02-24,02:01～03:00,0.0527,0.0471,0.0499,
大田 (Ota),2013-02-24,01:01～02:00,0.0529,0.0466,0.0498,
大田 (Ota),2013-02-24,00:01～01:00,0.0532,0.0466,0.0498,
大田 (Ota),2013-02-23,23:01～24:00,0.0530,0.0464,0.0499,
大田 (Ota),2013-02-23,22:01～23:00,0.0531,0.0454,0.0497,
大田 (Ota),2013-02-23,21:01～22:00,0.0535,0.0469,0.0499,
大田 (Ota),2013-02-23,20:01～21:00,0.0529,0.0469,0.0499,
大田 (Ota),2013-02-23,19:01～20:00,0.0545,0.0474,0.0503,
大田 (Ota),2013-02-23,18:01～19:00,0.0537,0.0463,0.0495,
大田 (Ota),2013-02-23,17:01～18:00,0.0529,0.0460,0.0497,
大田 (Ota),2013-02-23,16:01～17:00,0.0543,0.0461,0.0499,
大田 (Ota),2013-02-23,15:01～16:00,0.0527,0.0471,0.0497,
大田 (Ota),2013-02-23,14:01～15:00,0.0534,0.0465,0.0499,
大田 (Ota),2013-02-23,13:01～14:00,0.0538,0.0462,0.0502,
大田 (Ota),2013-02-23,12:01～13:00,0.0544,0.0477,0.0501,
大田 (Ota),2013-02-23,11:01～12:00,0.0547,0.0474,0.0502,
大田 (Ota),2013-02-23,10:01～11:00,0.0534,0.0461,0.0498,
大田 (Ota),2013-02-23,09:01～10:00,0.0535,0.0473,0.0499,
大田 (Ota),2013-02-23,08:01～09:00,0.0524,0.0464,0.0497,
大田 (Ota),2013-02-23,07:01～08:00,0.0531,0.0457,0.0496,
大田 (Ota),2013-02-23,06:01～07:00,0.0519,0.0448,0.0491,
大田 (Ota),2013-02-23,05:01～06:00,0.0545,0.0466,0.0501,
大田 (Ota),2013-02-23,04:01～05:00,0.0527,0.0465,0.0496,
大田 (Ota),2013-02-23,03:01～04:00,0.0528,0.0465,0.0499,
大田 (Ota),2013-02-23,02:01～03:00,0.0531,0.0454,0.0500,
大田 (Ota),2013-02-23,01:01～02:00,0.0532,0.0464,0.0499,
大田 (Ota),2013-02-23,00:01～01:00,0.0531,0.0468,0.0497,
大田 (Ota),2013-02-22,23:01～24:00,0.0544,0.0464,0.0500,
大田 (Ota),2013-02-22,22:01～23:00,0.0526,0.0476,0.0502,
大田 (Ota),2013-02-22,21:01～22:00,0.0530,0.0465,0.0496,
大田 (Ota),2013-02-22,20:01～21:00,0.0533,0.0471,0.0498,
大田 (Ota),2013-02-22,19:01～20:00,0.0536,0.0465,0.0492,
大田 (Ota),2013-02-22,18:01～19:00,0.0539,0.0467,0.0497,
大田 (Ota),2013-02-22,17:01～18:00,0.0547,0.0464,0.0497,
大田 (Ota),2013-02-22,16:01～17:00,0.0531,0.0462,0.0497,
大田 (Ota),2013-02-22,15:01～16:00,0.0546,0.0472,0.0504,
大田 (Ota),2013-02-22,14:01～15:00,0.0544,0.0455,0.0501,
大田 (Ota),2013-02-22,13:01～14:00,0.0523,0.0464,0.0495,
大田 (Ota),2013-02-22,12:01～13:00,0.0544,0.0469,0.0503,
大田 (Ota),2013-02-22,11:01～12:00,0.0525,0.0477,0.0500,
大田 (Ota),2013-02-22,10:01～11:00,0.0532,0.0470,0.0501,
大田 (Ota),2013-02-22,09:01～10:00,0.0542,0.0455,0.0497,
大田 (Ota),2013-02-22,08:01～09:00,0.0540,0.0457,0.0497,
大田 (Ota),2013-02-22,07:01～08:00,0.0538,0.0460,0.0501,
大田 (Ota),2013-02-22,06:01～07:00,0.0530,0.0467,0.0498,
大田 (Ota),2013-02-22,05:01～06:00,0.0529,0.0466,0.0494,
大田 (Ota),2013-02-22,04:01～05:00,0.0534,0.0464,0.0498,
大田 (Ota),2013-02-22,03:01～04:00,0.0525,0.0464,0.0498,
大田 (Ota),2013-02-22,02:01～03:00,0.0527,0.0457,0.0497,
大田 (Ota),2013-02-22,01:01～02:00,0.0525,0.0457,0.0493,
大田 (Ota),2013-02-22,00:01～01:00,0.0534,0.0453,0.0495,
大田 (Ota),2013-02-21,23:01～24:00,0.0532,0.0452,0.0493,
大田 (Ota),2013-02-21,22:01～23:00,0.0530,0.0453,0.0498,
大田 (Ota),2013-02-21,21:01～22:00,0.0541,0.0459,0.0493,
大田 (Ota),2013-02-21,20:01～21:00,0.0537,0.0470,0.0498,
大田 (Ota),2013-02-21,19:01～20:00,0.0533,0.0449,0.0494,
大田 (Ota),2013-02-21,18:01～19:00,0.0531,0.0466,0.0499,
大田 (Ota),2013-02-21,17:01～18:00,0.0542,0.0469,0.0500,
大田 (Ota),2013-02-21,16:01～17:00,0.0547,0.0480,0.0502,
大田 (Ota),2013-02-21,15:01～16:00,0.0548,0.0464,0.0499,
大田 (Ota),2013-02-21,14:01～15:00,0.0535,0.0470,0.0497,
大田 (Ota),2013-02-21,13:01～14:00,0.0536,0.0461,0.0501,
大田 (Ota),2013-02-21,12:01～13:00,0.0531,0.0472,0.0504,
大田 (Ota),2013-02-21,11:01～12:00,0.0532,0.0466,0.0502,
大田 (Ota),2013-02-21,10:01～11:00,0.0538,0.0466,0.0500,
大田 (Ota),2013-02-21,09:01～10:00,0.0542,0.0461,0.0498,
大田 (Ota),2013-02-21,08:01～09:00,0.0543,0.0472,0.0497,
大田 (Ota),2013-02-21,07:01～08:00,0.0518,0.0467,0.0493,
大田 (Ota),2013-02-21,06:01～07:00,0.0522,0.0461,0.0492,
大田 (Ota),2013-02-21,05:01～06:00,0.0534,0.0453,0.0494,
大田 (Ota),2013-02-21,04:01～05:00,0.0540,0.0461,0.0493,
大田 (Ota),2013-02-21,03:01～04:00,0.0522,0.0458,0.0492,
大田 (Ota),2013-02-21,02:01～03:00,0.0523,0.0463,0.0491,
大田 (Ota),2013-02-21,01:01～02:00,0.0526,0.0477,0.0496,
大田 (Ota),2013-02-21,00:01～01:00,0.0530,0.0464,0.0494,
大田 (Ota),2013-02-20,23:01～24:00,0.0537,0.0462,0.0493,
大田 (Ota),2013-02-20,22:01～23:00,0.0527,0.0471,0.0495,
大田 (Ota),2013-02-20,21:01～22:00,0.0526,0.0448,0.0491,
大田 (Ota),2013-02-20,20:01～21:00,0.0525,0.0467,0.0499,
大田 (Ota),2013-02-20,19:01～20:00,0.0529,0.0470,0.0499,
大田 (Ota),2013-02-20,18:01～19:00,0.0530,0.0463,0.0494,
大田 (Ota),2013-02-20,17:01～18:00,0.0521,0.0461,0.0491,
大田 (Ota),2013-02-20,16:01～17:00,0.0520,0.0463,0.0494,
大田 (Ota),2013-02-20,15:01～16:00,0.0528,0.0472,0.0497,
大田 (Ota),2013-02-20,14:01～15:00,0.0521,0.0460,0.0494,
大田 (Ota),2013-02-20,13:01～14:00,0.0528,0.0468,0.0499,
大田 (Ota),2013-02-20,12:01～13:00,0.0521,0.0467,0.0496,
大田 (Ota),2013-02-20,11:01～12:00,0.0536,0.0469,0.0503,
大田 (Ota),2013-02-20,10:01～11:00,0.0520,0.0460,0.0492,
大田 (Ota),2013-02-20,09:01～10:00,0.0528,0.0450,0.0495,
大田 (Ota),2013-02-20,08:01～09:00,0.0516,0.0463,0.0491,
大田 (Ota),2013-02-20,07:01～08:00,0.0524,0.0458,0.0490,
大田 (Ota),2013-02-20,06:01～07:00,0.0520,0.0451,0.0492,
大田 (Ota),2013-02-20,05:01～06:00,0.0522,0.0456,0.0488,
大田 (Ota),2013-02-20,04:01～05:00,0.0524,0.0458,0.0491,
大田 (Ota),2013-02-20,03:01～04:00,0.0526,0.0455,0.0492,
大田 (Ota),2013-02-20,02:01～03:00,0.0520,0.0454,0.0492,
大田 (Ota),2013-02-20,01:01～02:00,0.0521,0.0460,0.0490,
大田 (Ota),2013-02-20,00:01～01:00,0.0534,0.0448,0.0492,
大田 (Ota),2013-02-19,23:01～24:00,0.0525,0.0456,0.0490,
大田 (Ota),2013-02-19,22:01～23:00,0.0536,0.0459,0.0496,
大田 (Ota),2013-02-19,21:01～22:00,0.0519,0.0446,0.0491,
大田 (Ota),2013-02-19,20:01～21:00,0.0530,0.0450,0.0492,
大田 (Ota),2013-02-19,19:01～20:00,0.0521,0.0446,0.0490,
大田 (Ota),2013-02-19,18:01～19:00,0.0531,0.0466,0.0498,
大田 (Ota),2013-02-19,17:01～18:00,0.0570,0.0486,0.0519,
大田 (Ota),2013-02-19,16:01～17:00,0.0620,0.0514,0.0569,
大田 (Ota),2013-02-19,15:01～16:00,0.0729,0.0586,0.0649,
大田 (Ota),2013-02-19,14:01～15:00,0.0771,0.0656,0.0705,
大田 (Ota),2013-02-19,13:01～14:00,0.0785,0.0683,0.0736,
大田 (Ota),2013-02-19,12:01～13:00,0.0734,0.0640,0.0688,
大田 (Ota),2013-02-19,11:01～12:00,0.0677,0.0603,0.0634,
大田 (Ota),2013-02-19,10:01～11:00,0.0738,0.0585,0.0664,
大田 (Ota),2013-02-19,09:01～10:00,0.0768,0.0631,0.0715,
大田 (Ota),2013-02-19,08:01～09:00,0.0709,0.0639,0.0673,
大田 (Ota),2013-02-19,07:01～08:00,0.0743,0.0571,0.0667,
大田 (Ota),2013-02-19,06:01～07:00,0.0610,0.0537,0.0574,
大田 (Ota),2013-02-19,05:01～06:00,0.0563,0.0454,0.0503,
大田 (Ota),2013-02-19,04:01～05:00,0.0543,0.0463,0.0502,
大田 (Ota),2013-02-19,03:01～04:00,0.0556,0.0481,0.0521,
大田 (Ota),2013-02-19,02:01～03:00,0.0632,0.0534,0.0578,
大田 (Ota),2013-02-19,01:01～02:00,0.0642,0.0537,0.0598,
大田 (Ota),2013-02-19,00:01～01:00,0.0564,0.0469,0.0503,
大田 (Ota),2013-02-18,23:01～24:00,0.0544,0.0483,0.0510,
大田 (Ota),2013-02-18,22:01～23:00,0.0591,0.0485,0.0541,
大田 (Ota),2013-02-18,21:01～22:00,0.0598,0.0529,0.0563,
大田 (Ota),2013-02-18,20:01～21:00,0.0572,0.0469,0.0523,
大田 (Ota),2013-02-18,19:01～20:00,0.0529,0.0462,0.0494,
大田 (Ota),2013-02-18,18:01～19:00,0.0544,0.0463,0.0499,
大田 (Ota),2013-02-18,17:01～18:00,0.0554,0.0484,0.0522,
大田 (Ota),2013-02-18,16:01～17:00,0.0588,0.0530,0.0558,
大田 (Ota),2013-02-18,15:01～16:00,0.0617,0.0532,0.0581,
大田 (Ota),2013-02-18,14:01～15:00,0.0616,0.0559,0.0587,
大田 (Ota),2013-02-18,13:01～14:00,0.0608,0.0528,0.0571,
大田 (Ota),2013-02-18,12:01～13:00,0.0592,0.0523,0.0551,
大田 (Ota),2013-02-18,11:01～12:00,0.0571,0.0494,0.0539,
大田 (Ota),2013-02-18,10:01～11:00,0.0567,0.0497,0.0533,
大田 (Ota),2013-02-18,09:01～10:00,0.0557,0.0491,0.0521,
大田 (Ota),2013-02-18,08:01～09:00,0.0542,0.0472,0.0509,
大田 (Ota),2013-02-18,07:01～08:00,0.0543,0.0449,0.0499,
大田 (Ota),2013-02-18,06:01～07:00,0.0534,0.0465,0.0499,
大田 (Ota),2013-02-18,05:01～06:00,0.0532,0.0470,0.0497,
大田 (Ota),2013-02-18,04:01～05:00,0.0532,0.0464,0.0497,
大田 (Ota),2013-02-18,03:01～04:00,0.0537,0.0450,0.0498,
大田 (Ota),2013-02-18,02:01～03:00,0.0533,0.0478,0.0502,
大田 (Ota),2013-02-18,01:01～02:00,0.0536,0.0466,0.0499,
大田 (Ota),2013-02-18,00:01～01:00,0.0523,0.0461,0.0491,
