﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-03-11,23:01～24:00,0.0386,0.0332,0.0353,
大田 (Ota),2018-03-11,22:01～23:00,0.0374,0.0339,0.0353,
大田 (Ota),2018-03-11,21:01～22:00,0.0366,0.0324,0.0351,
大田 (Ota),2018-03-11,20:01～21:00,0.0376,0.0326,0.0349,
大田 (Ota),2018-03-11,19:01～20:00,0.0378,0.0326,0.0348,
大田 (Ota),2018-03-11,18:01～19:00,0.0363,0.0331,0.0349,
大田 (Ota),2018-03-11,17:01～18:00,0.0383,0.0324,0.0348,
大田 (Ota),2018-03-11,16:01～17:00,0.0368,0.0324,0.0348,
大田 (Ota),2018-03-11,15:01～16:00,0.0382,0.0327,0.0348,
大田 (Ota),2018-03-11,14:01～15:00,0.0367,0.0331,0.0349,
大田 (Ota),2018-03-11,13:01～14:00,0.0370,0.0334,0.0350,
大田 (Ota),2018-03-11,12:01～13:00,0.0376,0.0329,0.0351,
大田 (Ota),2018-03-11,11:01～12:00,0.0370,0.0331,0.0351,
大田 (Ota),2018-03-11,10:01～11:00,0.0370,0.0328,0.0350,
大田 (Ota),2018-03-11,09:01～10:00,0.0366,0.0323,0.0347,
大田 (Ota),2018-03-11,08:01～09:00,0.0368,0.0329,0.0350,
大田 (Ota),2018-03-11,07:01～08:00,0.0367,0.0325,0.0346,
大田 (Ota),2018-03-11,06:01～07:00,0.0367,0.0335,0.0351,
大田 (Ota),2018-03-11,05:01～06:00,0.0370,0.0336,0.0356,
大田 (Ota),2018-03-11,04:01～05:00,0.0366,0.0328,0.0350,
大田 (Ota),2018-03-11,03:01～04:00,0.0371,0.0324,0.0348,
大田 (Ota),2018-03-11,02:01～03:00,0.0366,0.0327,0.0346,
大田 (Ota),2018-03-11,01:01～02:00,0.0365,0.0330,0.0345,
大田 (Ota),2018-03-11,00:01～01:00,0.0366,0.0327,0.0348,
大田 (Ota),2018-03-10,23:01～24:00,0.0368,0.0322,0.0343,
大田 (Ota),2018-03-10,22:01～23:00,0.0362,0.0325,0.0345,
大田 (Ota),2018-03-10,21:01～22:00,0.0364,0.0321,0.0345,
大田 (Ota),2018-03-10,20:01～21:00,0.0366,0.0327,0.0346,
大田 (Ota),2018-03-10,19:01～20:00,0.0370,0.0324,0.0346,
大田 (Ota),2018-03-10,18:01～19:00,0.0363,0.0327,0.0346,
大田 (Ota),2018-03-10,17:01～18:00,0.0369,0.0330,0.0349,
大田 (Ota),2018-03-10,16:01～17:00,0.0367,0.0329,0.0347,
大田 (Ota),2018-03-10,15:01～16:00,0.0375,0.0328,0.0351,
大田 (Ota),2018-03-10,14:01～15:00,0.0363,0.0332,0.0349,
大田 (Ota),2018-03-10,13:01～14:00,0.0368,0.0334,0.0348,
大田 (Ota),2018-03-10,12:01～13:00,0.0375,0.0330,0.0350,
大田 (Ota),2018-03-10,11:01～12:00,0.0368,0.0322,0.0349,
大田 (Ota),2018-03-10,10:01～11:00,0.0369,0.0328,0.0348,
大田 (Ota),2018-03-10,09:01～10:00,0.0367,0.0323,0.0349,
大田 (Ota),2018-03-10,08:01～09:00,0.0375,0.0328,0.0350,
大田 (Ota),2018-03-10,07:01～08:00,0.0380,0.0336,0.0355,
大田 (Ota),2018-03-10,06:01～07:00,0.0394,0.0338,0.0361,
大田 (Ota),2018-03-10,05:01～06:00,0.0426,0.0345,0.0382,
大田 (Ota),2018-03-10,04:01～05:00,0.0477,0.0371,0.0429,
大田 (Ota),2018-03-10,03:01～04:00,0.0547,0.0411,0.0494,
大田 (Ota),2018-03-10,02:01～03:00,0.0519,0.0387,0.0441,
大田 (Ota),2018-03-10,01:01～02:00,0.0538,0.0416,0.0482,
大田 (Ota),2018-03-10,00:01～01:00,0.0560,0.0460,0.0499,
大田 (Ota),2018-03-09,23:01～24:00,0.0567,0.0469,0.0512,
大田 (Ota),2018-03-09,22:01～23:00,0.0526,0.0411,0.0452,
大田 (Ota),2018-03-09,21:01～22:00,0.0470,0.0344,0.0404,
大田 (Ota),2018-03-09,20:01～21:00,0.0386,0.0324,0.0351,
大田 (Ota),2018-03-09,19:01～20:00,0.0377,0.0332,0.0351,
大田 (Ota),2018-03-09,18:01～19:00,0.0369,0.0331,0.0348,
大田 (Ota),2018-03-09,17:01～18:00,0.0382,0.0325,0.0348,
大田 (Ota),2018-03-09,16:01～17:00,0.0420,0.0340,0.0371,
大田 (Ota),2018-03-09,15:01～16:00,0.0514,0.0377,0.0439,
大田 (Ota),2018-03-09,14:01～15:00,0.0596,0.0484,0.0552,
大田 (Ota),2018-03-09,13:01～14:00,0.0561,0.0476,0.0523,
大田 (Ota),2018-03-09,12:01～13:00,0.0561,0.0419,0.0495,
大田 (Ota),2018-03-09,11:01～12:00,0.0437,0.0330,0.0368,
大田 (Ota),2018-03-09,10:01～11:00,0.0370,0.0328,0.0348,
大田 (Ota),2018-03-09,09:01～10:00,0.0368,0.0320,0.0352,
大田 (Ota),2018-03-09,08:01～09:00,0.0393,0.0327,0.0357,
大田 (Ota),2018-03-09,07:01～08:00,0.0440,0.0348,0.0393,
大田 (Ota),2018-03-09,06:01～07:00,0.0484,0.0402,0.0449,
大田 (Ota),2018-03-09,05:01～06:00,0.0520,0.0447,0.0481,
大田 (Ota),2018-03-09,04:01～05:00,0.0512,0.0442,0.0474,
大田 (Ota),2018-03-09,03:01～04:00,0.0493,0.0418,0.0456,
大田 (Ota),2018-03-09,02:01～03:00,0.0498,0.0409,0.0455,
大田 (Ota),2018-03-09,01:01～02:00,0.0475,0.0413,0.0443,
大田 (Ota),2018-03-09,00:01～01:00,0.0487,0.0417,0.0448,
大田 (Ota),2018-03-08,23:01～24:00,0.0468,0.0384,0.0424,
大田 (Ota),2018-03-08,22:01～23:00,0.0433,0.0360,0.0389,
大田 (Ota),2018-03-08,21:01～22:00,0.0442,0.0365,0.0405,
大田 (Ota),2018-03-08,20:01～21:00,0.0448,0.0388,0.0421,
大田 (Ota),2018-03-08,19:01～20:00,0.0430,0.0368,0.0400,
大田 (Ota),2018-03-08,18:01～19:00,0.0452,0.0373,0.0413,
大田 (Ota),2018-03-08,17:01～18:00,0.0455,0.0383,0.0416,
大田 (Ota),2018-03-08,16:01～17:00,0.0481,0.0381,0.0442,
大田 (Ota),2018-03-08,15:01～16:00,0.0498,0.0419,0.0455,
大田 (Ota),2018-03-08,14:01～15:00,0.0502,0.0422,0.0466,
大田 (Ota),2018-03-08,13:01～14:00,0.0489,0.0410,0.0446,
大田 (Ota),2018-03-08,12:01～13:00,0.0460,0.0378,0.0416,
大田 (Ota),2018-03-08,11:01～12:00,0.0433,0.0355,0.0379,
大田 (Ota),2018-03-08,10:01～11:00,0.0405,0.0341,0.0369,
大田 (Ota),2018-03-08,09:01～10:00,0.0416,0.0361,0.0383,
大田 (Ota),2018-03-08,08:01～09:00,0.0421,0.0357,0.0375,
大田 (Ota),2018-03-08,07:01～08:00,0.0407,0.0342,0.0367,
大田 (Ota),2018-03-08,06:01～07:00,0.0438,0.0358,0.0396,
大田 (Ota),2018-03-08,05:01～06:00,0.0423,0.0347,0.0380,
大田 (Ota),2018-03-08,04:01～05:00,0.0368,0.0329,0.0351,
大田 (Ota),2018-03-08,03:01～04:00,0.0376,0.0335,0.0358,
大田 (Ota),2018-03-08,02:01～03:00,0.0377,0.0333,0.0352,
大田 (Ota),2018-03-08,01:01～02:00,0.0378,0.0332,0.0357,
大田 (Ota),2018-03-08,00:01～01:00,0.0381,0.0335,0.0358,
大田 (Ota),2018-03-07,23:01～24:00,0.0361,0.0325,0.0343,
大田 (Ota),2018-03-07,22:01～23:00,0.0371,0.0320,0.0343,
大田 (Ota),2018-03-07,21:01～22:00,0.0364,0.0316,0.0342,
大田 (Ota),2018-03-07,20:01～21:00,0.0363,0.0319,0.0344,
大田 (Ota),2018-03-07,19:01～20:00,0.0361,0.0319,0.0340,
大田 (Ota),2018-03-07,18:01～19:00,0.0367,0.0321,0.0344,
大田 (Ota),2018-03-07,17:01～18:00,0.0356,0.0327,0.0343,
大田 (Ota),2018-03-07,16:01～17:00,0.0365,0.0332,0.0345,
大田 (Ota),2018-03-07,15:01～16:00,0.0361,0.0327,0.0343,
大田 (Ota),2018-03-07,14:01～15:00,0.0366,0.0326,0.0345,
大田 (Ota),2018-03-07,13:01～14:00,0.0375,0.0322,0.0344,
大田 (Ota),2018-03-07,12:01～13:00,0.0378,0.0323,0.0350,
大田 (Ota),2018-03-07,11:01～12:00,0.0374,0.0323,0.0349,
大田 (Ota),2018-03-07,10:01～11:00,0.0371,0.0325,0.0349,
大田 (Ota),2018-03-07,09:01～10:00,0.0369,0.0327,0.0346,
大田 (Ota),2018-03-07,08:01～09:00,0.0370,0.0325,0.0347,
大田 (Ota),2018-03-07,07:01～08:00,0.0369,0.0325,0.0347,
大田 (Ota),2018-03-07,06:01～07:00,0.0365,0.0326,0.0346,
大田 (Ota),2018-03-07,05:01～06:00,0.0382,0.0325,0.0349,
大田 (Ota),2018-03-07,04:01～05:00,0.0363,0.0327,0.0347,
大田 (Ota),2018-03-07,03:01～04:00,0.0369,0.0325,0.0347,
大田 (Ota),2018-03-07,02:01～03:00,0.0367,0.0328,0.0347,
大田 (Ota),2018-03-07,01:01～02:00,0.0368,0.0318,0.0349,
大田 (Ota),2018-03-07,00:01～01:00,0.0362,0.0319,0.0347,
大田 (Ota),2018-03-06,23:01～24:00,0.0371,0.0333,0.0349,
大田 (Ota),2018-03-06,22:01～23:00,0.0372,0.0325,0.0348,
大田 (Ota),2018-03-06,21:01～22:00,0.0369,0.0325,0.0349,
大田 (Ota),2018-03-06,20:01～21:00,0.0369,0.0326,0.0349,
大田 (Ota),2018-03-06,19:01～20:00,0.0362,0.0320,0.0345,
大田 (Ota),2018-03-06,18:01～19:00,0.0374,0.0323,0.0345,
大田 (Ota),2018-03-06,17:01～18:00,0.0366,0.0327,0.0345,
大田 (Ota),2018-03-06,16:01～17:00,0.0369,0.0323,0.0347,
大田 (Ota),2018-03-06,15:01～16:00,0.0374,0.0326,0.0348,
大田 (Ota),2018-03-06,14:01～15:00,0.0366,0.0317,0.0347,
大田 (Ota),2018-03-06,13:01～14:00,0.0371,0.0324,0.0348,
大田 (Ota),2018-03-06,12:01～13:00,0.0373,0.0327,0.0349,
大田 (Ota),2018-03-06,11:01～12:00,0.0366,0.0330,0.0347,
大田 (Ota),2018-03-06,10:01～11:00,0.0366,0.0333,0.0347,
大田 (Ota),2018-03-06,09:01～10:00,0.0374,0.0328,0.0349,
大田 (Ota),2018-03-06,08:01～09:00,0.0370,0.0327,0.0349,
大田 (Ota),2018-03-06,07:01～08:00,0.0365,0.0332,0.0347,
大田 (Ota),2018-03-06,06:01～07:00,0.0378,0.0334,0.0352,
大田 (Ota),2018-03-06,05:01～06:00,0.0383,0.0339,0.0354,
大田 (Ota),2018-03-06,04:01～05:00,0.0410,0.0350,0.0370,
大田 (Ota),2018-03-06,03:01～04:00,0.0500,0.0366,0.0434,
大田 (Ota),2018-03-06,02:01～03:00,0.0525,0.0414,0.0457,
大田 (Ota),2018-03-06,01:01～02:00,0.0539,0.0433,0.0469,
大田 (Ota),2018-03-06,00:01～01:00,0.0692,0.0512,0.0600,
大田 (Ota),2018-03-05,23:01～24:00,0.0723,0.0537,0.0638,
大田 (Ota),2018-03-05,22:01～23:00,0.0555,0.0415,0.0484,
大田 (Ota),2018-03-05,21:01～22:00,0.0479,0.0365,0.0411,
大田 (Ota),2018-03-05,20:01～21:00,0.0451,0.0351,0.0392,
大田 (Ota),2018-03-05,19:01～20:00,0.0567,0.0398,0.0484,
大田 (Ota),2018-03-05,18:01～19:00,0.0560,0.0464,0.0509,
大田 (Ota),2018-03-05,17:01～18:00,0.0481,0.0360,0.0426,
大田 (Ota),2018-03-05,16:01～17:00,0.0435,0.0355,0.0384,
大田 (Ota),2018-03-05,15:01～16:00,0.0526,0.0404,0.0458,
大田 (Ota),2018-03-05,14:01～15:00,0.0521,0.0433,0.0480,
大田 (Ota),2018-03-05,13:01～14:00,0.0501,0.0387,0.0437,
大田 (Ota),2018-03-05,12:01～13:00,0.0433,0.0355,0.0396,
大田 (Ota),2018-03-05,11:01～12:00,0.0394,0.0336,0.0363,
大田 (Ota),2018-03-05,10:01～11:00,0.0370,0.0331,0.0351,
大田 (Ota),2018-03-05,09:01～10:00,0.0367,0.0333,0.0349,
大田 (Ota),2018-03-05,08:01～09:00,0.0366,0.0328,0.0349,
大田 (Ota),2018-03-05,07:01～08:00,0.0367,0.0321,0.0347,
大田 (Ota),2018-03-05,06:01～07:00,0.0368,0.0331,0.0348,
大田 (Ota),2018-03-05,05:01～06:00,0.0373,0.0320,0.0350,
大田 (Ota),2018-03-05,04:01～05:00,0.0368,0.0332,0.0352,
大田 (Ota),2018-03-05,03:01～04:00,0.0381,0.0336,0.0353,
大田 (Ota),2018-03-05,02:01～03:00,0.0368,0.0324,0.0349,
大田 (Ota),2018-03-05,01:01～02:00,0.0369,0.0330,0.0350,
大田 (Ota),2018-03-05,00:01～01:00,0.0367,0.0324,0.0348,
