﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-01-19,23:01～24:00,0.0474,0.0392,0.0431,
江戸川 (Edogawa),2020-01-19,22:01～23:00,0.0455,0.0404,0.0428,
江戸川 (Edogawa),2020-01-19,21:01～22:00,0.0458,0.0396,0.0429,
江戸川 (Edogawa),2020-01-19,20:01～21:00,0.0467,0.0392,0.0427,
江戸川 (Edogawa),2020-01-19,19:01～20:00,0.0457,0.0397,0.0429,
江戸川 (Edogawa),2020-01-19,18:01～19:00,0.0455,0.0398,0.0431,
江戸川 (Edogawa),2020-01-19,17:01～18:00,0.0464,0.0398,0.0429,
江戸川 (Edogawa),2020-01-19,16:01～17:00,0.0462,0.0405,0.0430,
江戸川 (Edogawa),2020-01-19,15:01～16:00,0.0465,0.0396,0.0429,
江戸川 (Edogawa),2020-01-19,14:01～15:00,0.0471,0.0401,0.0432,
江戸川 (Edogawa),2020-01-19,13:01～14:00,0.0450,0.0406,0.0430,
江戸川 (Edogawa),2020-01-19,12:01～13:00,0.0462,0.0399,0.0432,
江戸川 (Edogawa),2020-01-19,11:01～12:00,0.0469,0.0408,0.0431,
江戸川 (Edogawa),2020-01-19,10:01～11:00,0.0469,0.0408,0.0431,
江戸川 (Edogawa),2020-01-19,09:01～10:00,0.0465,0.0396,0.0431,
江戸川 (Edogawa),2020-01-19,08:01～09:00,0.0456,0.0408,0.0431,
江戸川 (Edogawa),2020-01-19,07:01～08:00,0.0479,0.0403,0.0432,
江戸川 (Edogawa),2020-01-19,06:01～07:00,0.0462,0.0393,0.0427,
江戸川 (Edogawa),2020-01-19,05:01～06:00,0.0455,0.0400,0.0429,
江戸川 (Edogawa),2020-01-19,04:01～05:00,0.0469,0.0404,0.0430,
江戸川 (Edogawa),2020-01-19,03:01～04:00,0.0470,0.0407,0.0432,
江戸川 (Edogawa),2020-01-19,02:01～03:00,0.0457,0.0412,0.0431,
江戸川 (Edogawa),2020-01-19,01:01～02:00,0.0477,0.0406,0.0438,
江戸川 (Edogawa),2020-01-19,00:01～01:00,0.0478,0.0408,0.0446,
江戸川 (Edogawa),2020-01-18,23:01～24:00,0.0496,0.0428,0.0470,
江戸川 (Edogawa),2020-01-18,22:01～23:00,0.0534,0.0467,0.0501,
江戸川 (Edogawa),2020-01-18,21:01～22:00,0.0522,0.0447,0.0483,
江戸川 (Edogawa),2020-01-18,20:01～21:00,0.0519,0.0442,0.0482,
江戸川 (Edogawa),2020-01-18,19:01～20:00,0.0533,0.0465,0.0498,
江戸川 (Edogawa),2020-01-18,18:01～19:00,0.0532,0.0463,0.0495,
江戸川 (Edogawa),2020-01-18,17:01～18:00,0.0554,0.0472,0.0496,
江戸川 (Edogawa),2020-01-18,16:01～17:00,0.0540,0.0478,0.0509,
江戸川 (Edogawa),2020-01-18,15:01～16:00,0.0532,0.0460,0.0500,
江戸川 (Edogawa),2020-01-18,14:01～15:00,0.0534,0.0458,0.0503,
江戸川 (Edogawa),2020-01-18,13:01～14:00,0.0540,0.0480,0.0510,
江戸川 (Edogawa),2020-01-18,12:01～13:00,0.0555,0.0479,0.0517,
江戸川 (Edogawa),2020-01-18,11:01～12:00,0.0563,0.0485,0.0528,
江戸川 (Edogawa),2020-01-18,10:01～11:00,0.0577,0.0506,0.0544,
江戸川 (Edogawa),2020-01-18,09:01～10:00,0.0600,0.0518,0.0553,
江戸川 (Edogawa),2020-01-18,08:01～09:00,0.0595,0.0528,0.0556,
江戸川 (Edogawa),2020-01-18,07:01～08:00,0.0578,0.0501,0.0545,
江戸川 (Edogawa),2020-01-18,06:01～07:00,0.0549,0.0432,0.0491,
江戸川 (Edogawa),2020-01-18,05:01～06:00,0.0487,0.0425,0.0453,
江戸川 (Edogawa),2020-01-18,04:01～05:00,0.0482,0.0414,0.0445,
江戸川 (Edogawa),2020-01-18,03:01～04:00,0.0486,0.0413,0.0448,
江戸川 (Edogawa),2020-01-18,02:01～03:00,0.0488,0.0434,0.0460,
江戸川 (Edogawa),2020-01-18,01:01～02:00,0.0512,0.0430,0.0466,
江戸川 (Edogawa),2020-01-18,00:01～01:00,0.0489,0.0427,0.0460,
江戸川 (Edogawa),2020-01-17,23:01～24:00,0.0496,0.0425,0.0458,
江戸川 (Edogawa),2020-01-17,22:01～23:00,0.0477,0.0407,0.0440,
江戸川 (Edogawa),2020-01-17,21:01～22:00,0.0458,0.0393,0.0432,
江戸川 (Edogawa),2020-01-17,20:01～21:00,0.0471,0.0400,0.0434,
江戸川 (Edogawa),2020-01-17,19:01～20:00,0.0464,0.0391,0.0430,
江戸川 (Edogawa),2020-01-17,18:01～19:00,0.0459,0.0399,0.0433,
江戸川 (Edogawa),2020-01-17,17:01～18:00,0.0467,0.0393,0.0435,
江戸川 (Edogawa),2020-01-17,16:01～17:00,0.0470,0.0412,0.0437,
江戸川 (Edogawa),2020-01-17,15:01～16:00,0.0474,0.0411,0.0438,
江戸川 (Edogawa),2020-01-17,14:01～15:00,0.0486,0.0398,0.0442,
江戸川 (Edogawa),2020-01-17,13:01～14:00,0.0483,0.0410,0.0439,
江戸川 (Edogawa),2020-01-17,12:01～13:00,0.0477,0.0420,0.0445,
江戸川 (Edogawa),2020-01-17,11:01～12:00,0.0471,0.0408,0.0444,
江戸川 (Edogawa),2020-01-17,10:01～11:00,0.0470,0.0417,0.0443,
江戸川 (Edogawa),2020-01-17,09:01～10:00,0.0482,0.0414,0.0448,
江戸川 (Edogawa),2020-01-17,08:01～09:00,0.0480,0.0408,0.0445,
江戸川 (Edogawa),2020-01-17,07:01～08:00,0.0472,0.0409,0.0444,
江戸川 (Edogawa),2020-01-17,06:01～07:00,0.0470,0.0406,0.0444,
江戸川 (Edogawa),2020-01-17,05:01～06:00,0.0482,0.0420,0.0444,
江戸川 (Edogawa),2020-01-17,04:01～05:00,0.0498,0.0404,0.0444,
江戸川 (Edogawa),2020-01-17,03:01～04:00,0.0467,0.0407,0.0442,
江戸川 (Edogawa),2020-01-17,02:01～03:00,0.0468,0.0417,0.0438,
江戸川 (Edogawa),2020-01-17,01:01～02:00,0.0466,0.0414,0.0439,
江戸川 (Edogawa),2020-01-17,00:01～01:00,0.0488,0.0399,0.0437,
江戸川 (Edogawa),2020-01-16,23:01～24:00,0.0483,0.0403,0.0435,
江戸川 (Edogawa),2020-01-16,22:01～23:00,0.0453,0.0403,0.0431,
江戸川 (Edogawa),2020-01-16,21:01～22:00,0.0458,0.0400,0.0432,
江戸川 (Edogawa),2020-01-16,20:01～21:00,0.0451,0.0405,0.0431,
江戸川 (Edogawa),2020-01-16,19:01～20:00,0.0466,0.0399,0.0431,
江戸川 (Edogawa),2020-01-16,18:01～19:00,0.0462,0.0410,0.0433,
江戸川 (Edogawa),2020-01-16,17:01～18:00,0.0479,0.0406,0.0434,
江戸川 (Edogawa),2020-01-16,16:01～17:00,0.0467,0.0414,0.0435,
江戸川 (Edogawa),2020-01-16,15:01～16:00,0.0472,0.0392,0.0438,
江戸川 (Edogawa),2020-01-16,14:01～15:00,0.0469,0.0409,0.0436,
江戸川 (Edogawa),2020-01-16,13:01～14:00,0.0461,0.0411,0.0436,
江戸川 (Edogawa),2020-01-16,12:01～13:00,0.0459,0.0415,0.0435,
江戸川 (Edogawa),2020-01-16,11:01～12:00,0.0471,0.0400,0.0435,
江戸川 (Edogawa),2020-01-16,10:01～11:00,0.0478,0.0408,0.0436,
江戸川 (Edogawa),2020-01-16,09:01～10:00,0.0460,0.0399,0.0432,
江戸川 (Edogawa),2020-01-16,08:01～09:00,0.0467,0.0400,0.0432,
江戸川 (Edogawa),2020-01-16,07:01～08:00,0.0462,0.0406,0.0429,
江戸川 (Edogawa),2020-01-16,06:01～07:00,0.0462,0.0403,0.0431,
江戸川 (Edogawa),2020-01-16,05:01～06:00,0.0467,0.0404,0.0430,
江戸川 (Edogawa),2020-01-16,04:01～05:00,0.0459,0.0407,0.0434,
江戸川 (Edogawa),2020-01-16,03:01～04:00,0.0464,0.0406,0.0435,
江戸川 (Edogawa),2020-01-16,02:01～03:00,0.0454,0.0400,0.0432,
江戸川 (Edogawa),2020-01-16,01:01～02:00,0.0467,0.0396,0.0432,
江戸川 (Edogawa),2020-01-16,00:01～01:00,0.0456,0.0405,0.0431,
江戸川 (Edogawa),2020-01-15,23:01～24:00,0.0469,0.0407,0.0434,
江戸川 (Edogawa),2020-01-15,22:01～23:00,0.0473,0.0410,0.0434,
江戸川 (Edogawa),2020-01-15,21:01～22:00,0.0461,0.0404,0.0434,
江戸川 (Edogawa),2020-01-15,20:01～21:00,0.0463,0.0388,0.0433,
江戸川 (Edogawa),2020-01-15,19:01～20:00,0.0462,0.0404,0.0432,
江戸川 (Edogawa),2020-01-15,18:01～19:00,0.0461,0.0402,0.0431,
江戸川 (Edogawa),2020-01-15,17:01～18:00,0.0472,0.0403,0.0436,
江戸川 (Edogawa),2020-01-15,16:01～17:00,0.0472,0.0400,0.0434,
江戸川 (Edogawa),2020-01-15,15:01～16:00,0.0471,0.0406,0.0433,
江戸川 (Edogawa),2020-01-15,14:01～15:00,0.0480,0.0408,0.0442,
江戸川 (Edogawa),2020-01-15,13:01～14:00,0.0510,0.0424,0.0464,
江戸川 (Edogawa),2020-01-15,12:01～13:00,0.0575,0.0462,0.0518,
江戸川 (Edogawa),2020-01-15,11:01～12:00,0.0629,0.0552,0.0587,
江戸川 (Edogawa),2020-01-15,10:01～11:00,0.0608,0.0526,0.0558,
江戸川 (Edogawa),2020-01-15,09:01～10:00,0.0544,0.0434,0.0481,
江戸川 (Edogawa),2020-01-15,08:01～09:00,0.0496,0.0417,0.0445,
江戸川 (Edogawa),2020-01-15,07:01～08:00,0.0515,0.0432,0.0469,
江戸川 (Edogawa),2020-01-15,06:01～07:00,0.0565,0.0457,0.0520,
江戸川 (Edogawa),2020-01-15,05:01～06:00,0.0692,0.0543,0.0613,
江戸川 (Edogawa),2020-01-15,04:01～05:00,0.0715,0.0602,0.0672,
江戸川 (Edogawa),2020-01-15,03:01～04:00,0.0662,0.0489,0.0582,
江戸川 (Edogawa),2020-01-15,02:01～03:00,0.0538,0.0446,0.0483,
江戸川 (Edogawa),2020-01-15,01:01～02:00,0.0476,0.0393,0.0444,
江戸川 (Edogawa),2020-01-15,00:01～01:00,0.0479,0.0403,0.0441,
江戸川 (Edogawa),2020-01-14,23:01～24:00,0.0476,0.0405,0.0440,
江戸川 (Edogawa),2020-01-14,22:01～23:00,0.0472,0.0413,0.0441,
江戸川 (Edogawa),2020-01-14,21:01～22:00,0.0474,0.0405,0.0438,
江戸川 (Edogawa),2020-01-14,20:01～21:00,0.0465,0.0412,0.0436,
江戸川 (Edogawa),2020-01-14,19:01～20:00,0.0479,0.0397,0.0443,
江戸川 (Edogawa),2020-01-14,18:01～19:00,0.0473,0.0412,0.0439,
江戸川 (Edogawa),2020-01-14,17:01～18:00,0.0464,0.0395,0.0439,
江戸川 (Edogawa),2020-01-14,16:01～17:00,0.0464,0.0412,0.0441,
江戸川 (Edogawa),2020-01-14,15:01～16:00,0.0479,0.0410,0.0445,
江戸川 (Edogawa),2020-01-14,14:01～15:00,0.0471,0.0412,0.0446,
江戸川 (Edogawa),2020-01-14,13:01～14:00,0.0467,0.0411,0.0443,
江戸川 (Edogawa),2020-01-14,12:01～13:00,0.0473,0.0409,0.0443,
江戸川 (Edogawa),2020-01-14,11:01～12:00,0.0490,0.0423,0.0449,
江戸川 (Edogawa),2020-01-14,10:01～11:00,0.0476,0.0409,0.0444,
江戸川 (Edogawa),2020-01-14,09:01～10:00,0.0475,0.0407,0.0439,
江戸川 (Edogawa),2020-01-14,08:01～09:00,0.0465,0.0404,0.0440,
江戸川 (Edogawa),2020-01-14,07:01～08:00,0.0470,0.0406,0.0440,
江戸川 (Edogawa),2020-01-14,06:01～07:00,0.0477,0.0414,0.0442,
江戸川 (Edogawa),2020-01-14,05:01～06:00,0.0483,0.0398,0.0442,
江戸川 (Edogawa),2020-01-14,04:01～05:00,0.0468,0.0411,0.0443,
江戸川 (Edogawa),2020-01-14,03:01～04:00,0.0466,0.0407,0.0442,
江戸川 (Edogawa),2020-01-14,02:01～03:00,0.0469,0.0407,0.0442,
江戸川 (Edogawa),2020-01-14,01:01～02:00,0.0469,0.0399,0.0442,
江戸川 (Edogawa),2020-01-14,00:01～01:00,0.0470,0.0407,0.0442,
江戸川 (Edogawa),2020-01-13,23:01～24:00,0.0469,0.0408,0.0438,
江戸川 (Edogawa),2020-01-13,22:01～23:00,0.0482,0.0411,0.0439,
江戸川 (Edogawa),2020-01-13,21:01～22:00,0.0466,0.0409,0.0438,
江戸川 (Edogawa),2020-01-13,20:01～21:00,0.0466,0.0414,0.0437,
江戸川 (Edogawa),2020-01-13,19:01～20:00,0.0468,0.0412,0.0439,
江戸川 (Edogawa),2020-01-13,18:01～19:00,0.0468,0.0403,0.0438,
江戸川 (Edogawa),2020-01-13,17:01～18:00,0.0465,0.0412,0.0442,
江戸川 (Edogawa),2020-01-13,16:01～17:00,0.0464,0.0410,0.0441,
江戸川 (Edogawa),2020-01-13,15:01～16:00,0.0488,0.0410,0.0448,
江戸川 (Edogawa),2020-01-13,14:01～15:00,0.0490,0.0410,0.0450,
江戸川 (Edogawa),2020-01-13,13:01～14:00,0.0496,0.0418,0.0448,
江戸川 (Edogawa),2020-01-13,12:01～13:00,0.0478,0.0418,0.0448,
江戸川 (Edogawa),2020-01-13,11:01～12:00,0.0476,0.0419,0.0448,
江戸川 (Edogawa),2020-01-13,10:01～11:00,0.0476,0.0417,0.0449,
江戸川 (Edogawa),2020-01-13,09:01～10:00,0.0492,0.0427,0.0453,
江戸川 (Edogawa),2020-01-13,08:01～09:00,0.0491,0.0420,0.0450,
江戸川 (Edogawa),2020-01-13,07:01～08:00,0.0484,0.0418,0.0445,
江戸川 (Edogawa),2020-01-13,06:01～07:00,0.0482,0.0419,0.0448,
江戸川 (Edogawa),2020-01-13,05:01～06:00,0.0472,0.0403,0.0447,
江戸川 (Edogawa),2020-01-13,04:01～05:00,0.0483,0.0415,0.0442,
江戸川 (Edogawa),2020-01-13,03:01～04:00,0.0481,0.0400,0.0438,
江戸川 (Edogawa),2020-01-13,02:01～03:00,0.0480,0.0413,0.0437,
江戸川 (Edogawa),2020-01-13,01:01～02:00,0.0472,0.0417,0.0440,
江戸川 (Edogawa),2020-01-13,00:01～01:00,0.0464,0.0401,0.0439,
