﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-11-02,23:01～24:00,0.0448,0.0389,0.0420,
大田 (Ota),2014-11-02,22:01～23:00,0.0447,0.0386,0.0418,
大田 (Ota),2014-11-02,21:01～22:00,0.0449,0.0395,0.0421,
大田 (Ota),2014-11-02,20:01～21:00,0.0455,0.0385,0.0421,
大田 (Ota),2014-11-02,19:01～20:00,0.0454,0.0380,0.0419,
大田 (Ota),2014-11-02,18:01～19:00,0.0451,0.0383,0.0415,
大田 (Ota),2014-11-02,17:01～18:00,0.0444,0.0383,0.0414,
大田 (Ota),2014-11-02,16:01～17:00,0.0446,0.0385,0.0412,
大田 (Ota),2014-11-02,15:01～16:00,0.0445,0.0384,0.0413,
大田 (Ota),2014-11-02,14:01～15:00,0.0435,0.0387,0.0411,
大田 (Ota),2014-11-02,13:01～14:00,0.0442,0.0374,0.0410,
大田 (Ota),2014-11-02,12:01～13:00,0.0461,0.0390,0.0416,
大田 (Ota),2014-11-02,11:01～12:00,0.0444,0.0384,0.0417,
大田 (Ota),2014-11-02,10:01～11:00,0.0455,0.0370,0.0414,
大田 (Ota),2014-11-02,09:01～10:00,0.0444,0.0379,0.0412,
大田 (Ota),2014-11-02,08:01～09:00,0.0443,0.0371,0.0414,
大田 (Ota),2014-11-02,07:01～08:00,0.0445,0.0374,0.0418,
大田 (Ota),2014-11-02,06:01～07:00,0.0457,0.0387,0.0420,
大田 (Ota),2014-11-02,05:01～06:00,0.0465,0.0387,0.0416,
大田 (Ota),2014-11-02,04:01～05:00,0.0443,0.0378,0.0413,
大田 (Ota),2014-11-02,03:01～04:00,0.0447,0.0373,0.0414,
大田 (Ota),2014-11-02,02:01～03:00,0.0445,0.0377,0.0414,
大田 (Ota),2014-11-02,01:01～02:00,0.0436,0.0379,0.0410,
大田 (Ota),2014-11-02,00:01～01:00,0.0443,0.0379,0.0415,
大田 (Ota),2014-11-01,23:01～24:00,0.0469,0.0398,0.0426,
大田 (Ota),2014-11-01,22:01～23:00,0.0481,0.0414,0.0446,
大田 (Ota),2014-11-01,21:01～22:00,0.0485,0.0428,0.0455,
大田 (Ota),2014-11-01,20:01～21:00,0.0483,0.0402,0.0445,
大田 (Ota),2014-11-01,19:01～20:00,0.0488,0.0405,0.0437,
大田 (Ota),2014-11-01,18:01～19:00,0.0492,0.0435,0.0461,
大田 (Ota),2014-11-01,17:01～18:00,0.0488,0.0377,0.0432,
大田 (Ota),2014-11-01,16:01～17:00,0.0458,0.0391,0.0425,
大田 (Ota),2014-11-01,15:01～16:00,0.0462,0.0406,0.0434,
大田 (Ota),2014-11-01,14:01～15:00,0.0504,0.0419,0.0467,
大田 (Ota),2014-11-01,13:01～14:00,0.0553,0.0455,0.0500,
大田 (Ota),2014-11-01,12:01～13:00,0.0525,0.0437,0.0481,
大田 (Ota),2014-11-01,11:01～12:00,0.0487,0.0402,0.0445,
大田 (Ota),2014-11-01,10:01～11:00,0.0458,0.0401,0.0430,
大田 (Ota),2014-11-01,09:01～10:00,0.0461,0.0402,0.0436,
大田 (Ota),2014-11-01,08:01～09:00,0.0488,0.0421,0.0454,
大田 (Ota),2014-11-01,07:01～08:00,0.0486,0.0411,0.0456,
大田 (Ota),2014-11-01,06:01～07:00,0.0495,0.0410,0.0455,
大田 (Ota),2014-11-01,05:01～06:00,0.0457,0.0398,0.0432,
大田 (Ota),2014-11-01,04:01～05:00,0.0453,0.0392,0.0421,
大田 (Ota),2014-11-01,03:01～04:00,0.0464,0.0397,0.0424,
大田 (Ota),2014-11-01,02:01～03:00,0.0466,0.0396,0.0423,
大田 (Ota),2014-11-01,01:01～02:00,0.0462,0.0408,0.0428,
大田 (Ota),2014-11-01,00:01～01:00,0.0459,0.0380,0.0425,
大田 (Ota),2014-10-31,23:01～24:00,0.0453,0.0393,0.0424,
大田 (Ota),2014-10-31,22:01～23:00,0.0461,0.0387,0.0423,
大田 (Ota),2014-10-31,21:01～22:00,0.0459,0.0383,0.0420,
大田 (Ota),2014-10-31,20:01～21:00,0.0460,0.0394,0.0419,
大田 (Ota),2014-10-31,19:01～20:00,0.0454,0.0379,0.0425,
大田 (Ota),2014-10-31,18:01～19:00,0.0463,0.0397,0.0422,
大田 (Ota),2014-10-31,17:01～18:00,0.0459,0.0388,0.0421,
大田 (Ota),2014-10-31,16:01～17:00,0.0454,0.0376,0.0421,
大田 (Ota),2014-10-31,15:01～16:00,0.0449,0.0387,0.0422,
大田 (Ota),2014-10-31,14:01～15:00,0.0456,0.0394,0.0425,
大田 (Ota),2014-10-31,13:01～14:00,0.0458,0.0401,0.0429,
大田 (Ota),2014-10-31,12:01～13:00,0.0464,0.0387,0.0427,
大田 (Ota),2014-10-31,11:01～12:00,0.0468,0.0401,0.0429,
大田 (Ota),2014-10-31,10:01～11:00,0.0470,0.0400,0.0430,
大田 (Ota),2014-10-31,09:01～10:00,0.0464,0.0395,0.0428,
大田 (Ota),2014-10-31,08:01～09:00,0.0470,0.0387,0.0425,
大田 (Ota),2014-10-31,07:01～08:00,0.0467,0.0402,0.0425,
大田 (Ota),2014-10-31,06:01～07:00,0.0471,0.0393,0.0427,
大田 (Ota),2014-10-31,05:01～06:00,0.0465,0.0396,0.0426,
大田 (Ota),2014-10-31,04:01～05:00,0.0478,0.0396,0.0431,
大田 (Ota),2014-10-31,03:01～04:00,0.0453,0.0396,0.0424,
大田 (Ota),2014-10-31,02:01～03:00,0.0456,0.0395,0.0422,
大田 (Ota),2014-10-31,01:01～02:00,0.0457,0.0397,0.0422,
大田 (Ota),2014-10-31,00:01～01:00,0.0451,0.0383,0.0420,
大田 (Ota),2014-10-30,23:01～24:00,0.0453,0.0389,0.0416,
大田 (Ota),2014-10-30,22:01～23:00,0.0450,0.0399,0.0422,
大田 (Ota),2014-10-30,21:01～22:00,0.0454,0.0381,0.0416,
大田 (Ota),2014-10-30,20:01～21:00,0.0450,0.0385,0.0417,
大田 (Ota),2014-10-30,19:01～20:00,0.0449,0.0371,0.0418,
大田 (Ota),2014-10-30,18:01～19:00,0.0450,0.0377,0.0419,
大田 (Ota),2014-10-30,17:01～18:00,0.0448,0.0392,0.0420,
大田 (Ota),2014-10-30,16:01～17:00,0.0443,0.0368,0.0415,
大田 (Ota),2014-10-30,15:01～16:00,0.0463,0.0386,0.0421,
大田 (Ota),2014-10-30,14:01～15:00,0.0452,0.0385,0.0417,
大田 (Ota),2014-10-30,13:01～14:00,0.0444,0.0399,0.0423,
大田 (Ota),2014-10-30,12:01～13:00,0.0470,0.0387,0.0424,
大田 (Ota),2014-10-30,11:01～12:00,0.0466,0.0390,0.0424,
大田 (Ota),2014-10-30,10:01～11:00,0.0463,0.0396,0.0425,
大田 (Ota),2014-10-30,09:01～10:00,0.0454,0.0386,0.0424,
大田 (Ota),2014-10-30,08:01～09:00,0.0475,0.0395,0.0425,
大田 (Ota),2014-10-30,07:01～08:00,0.0456,0.0385,0.0420,
大田 (Ota),2014-10-30,06:01～07:00,0.0447,0.0396,0.0425,
大田 (Ota),2014-10-30,05:01～06:00,0.0471,0.0392,0.0423,
大田 (Ota),2014-10-30,04:01～05:00,0.0464,0.0385,0.0420,
大田 (Ota),2014-10-30,03:01～04:00,0.0457,0.0391,0.0423,
大田 (Ota),2014-10-30,02:01～03:00,0.0458,0.0398,0.0425,
大田 (Ota),2014-10-30,01:01～02:00,0.0454,0.0391,0.0423,
大田 (Ota),2014-10-30,00:01～01:00,0.0461,0.0397,0.0420,
大田 (Ota),2014-10-29,23:01～24:00,0.0461,0.0390,0.0422,
大田 (Ota),2014-10-29,22:01～23:00,0.0451,0.0389,0.0421,
大田 (Ota),2014-10-29,21:01～22:00,0.0457,0.0395,0.0420,
大田 (Ota),2014-10-29,20:01～21:00,0.0446,0.0387,0.0420,
大田 (Ota),2014-10-29,19:01～20:00,0.0447,0.0391,0.0419,
大田 (Ota),2014-10-29,18:01～19:00,0.0448,0.0384,0.0417,
大田 (Ota),2014-10-29,17:01～18:00,0.0442,0.0393,0.0421,
大田 (Ota),2014-10-29,16:01～17:00,0.0451,0.0383,0.0418,
大田 (Ota),2014-10-29,15:01～16:00,0.0452,0.0389,0.0418,
大田 (Ota),2014-10-29,14:01～15:00,0.0455,0.0377,0.0419,
大田 (Ota),2014-10-29,13:01～14:00,0.0457,0.0371,0.0418,
大田 (Ota),2014-10-29,12:01～13:00,0.0447,0.0395,0.0421,
大田 (Ota),2014-10-29,11:01～12:00,0.0445,0.0380,0.0420,
大田 (Ota),2014-10-29,10:01～11:00,0.0443,0.0390,0.0416,
大田 (Ota),2014-10-29,09:01～10:00,0.0440,0.0380,0.0418,
大田 (Ota),2014-10-29,08:01～09:00,0.0445,0.0392,0.0417,
大田 (Ota),2014-10-29,07:01～08:00,0.0446,0.0398,0.0421,
大田 (Ota),2014-10-29,06:01～07:00,0.0457,0.0378,0.0419,
大田 (Ota),2014-10-29,05:01～06:00,0.0461,0.0388,0.0420,
大田 (Ota),2014-10-29,04:01～05:00,0.0441,0.0387,0.0416,
大田 (Ota),2014-10-29,03:01～04:00,0.0445,0.0384,0.0420,
大田 (Ota),2014-10-29,02:01～03:00,0.0447,0.0387,0.0419,
大田 (Ota),2014-10-29,01:01～02:00,0.0443,0.0394,0.0419,
大田 (Ota),2014-10-29,00:01～01:00,0.0458,0.0395,0.0422,
大田 (Ota),2014-10-28,23:01～24:00,0.0464,0.0386,0.0420,
大田 (Ota),2014-10-28,22:01～23:00,0.0463,0.0390,0.0419,
大田 (Ota),2014-10-28,21:01～22:00,0.0447,0.0381,0.0419,
大田 (Ota),2014-10-28,20:01～21:00,0.0451,0.0390,0.0415,
大田 (Ota),2014-10-28,19:01～20:00,0.0449,0.0392,0.0420,
大田 (Ota),2014-10-28,18:01～19:00,0.0443,0.0379,0.0414,
大田 (Ota),2014-10-28,17:01～18:00,0.0443,0.0387,0.0415,
大田 (Ota),2014-10-28,16:01～17:00,0.0443,0.0386,0.0416,
大田 (Ota),2014-10-28,15:01～16:00,0.0447,0.0371,0.0414,
大田 (Ota),2014-10-28,14:01～15:00,0.0442,0.0386,0.0418,
大田 (Ota),2014-10-28,13:01～14:00,0.0457,0.0389,0.0423,
大田 (Ota),2014-10-28,12:01～13:00,0.0450,0.0388,0.0421,
大田 (Ota),2014-10-28,11:01～12:00,0.0455,0.0386,0.0422,
大田 (Ota),2014-10-28,10:01～11:00,0.0451,0.0376,0.0416,
大田 (Ota),2014-10-28,09:01～10:00,0.0449,0.0388,0.0419,
大田 (Ota),2014-10-28,08:01～09:00,0.0453,0.0386,0.0420,
大田 (Ota),2014-10-28,07:01～08:00,0.0454,0.0391,0.0423,
大田 (Ota),2014-10-28,06:01～07:00,0.0458,0.0398,0.0420,
大田 (Ota),2014-10-28,05:01～06:00,0.0440,0.0395,0.0414,
大田 (Ota),2014-10-28,04:01～05:00,0.0452,0.0385,0.0420,
大田 (Ota),2014-10-28,03:01～04:00,0.0455,0.0392,0.0421,
大田 (Ota),2014-10-28,02:01～03:00,0.0449,0.0390,0.0418,
大田 (Ota),2014-10-28,01:01～02:00,0.0454,0.0386,0.0418,
大田 (Ota),2014-10-28,00:01～01:00,0.0458,0.0392,0.0423,
大田 (Ota),2014-10-27,23:01～24:00,0.0469,0.0391,0.0422,
大田 (Ota),2014-10-27,22:01～23:00,0.0447,0.0389,0.0422,
大田 (Ota),2014-10-27,21:01～22:00,0.0461,0.0394,0.0421,
大田 (Ota),2014-10-27,20:01～21:00,0.0457,0.0397,0.0425,
大田 (Ota),2014-10-27,19:01～20:00,0.0460,0.0392,0.0416,
大田 (Ota),2014-10-27,18:01～19:00,0.0464,0.0387,0.0417,
大田 (Ota),2014-10-27,17:01～18:00,0.0454,0.0381,0.0418,
大田 (Ota),2014-10-27,16:01～17:00,0.0459,0.0386,0.0413,
大田 (Ota),2014-10-27,15:01～16:00,0.0442,0.0384,0.0415,
大田 (Ota),2014-10-27,14:01～15:00,0.0444,0.0380,0.0415,
大田 (Ota),2014-10-27,13:01～14:00,0.0444,0.0385,0.0417,
大田 (Ota),2014-10-27,12:01～13:00,0.0462,0.0388,0.0416,
大田 (Ota),2014-10-27,11:01～12:00,0.0455,0.0388,0.0418,
大田 (Ota),2014-10-27,10:01～11:00,0.0450,0.0376,0.0420,
大田 (Ota),2014-10-27,09:01～10:00,0.0455,0.0392,0.0421,
大田 (Ota),2014-10-27,08:01～09:00,0.0449,0.0392,0.0420,
大田 (Ota),2014-10-27,07:01～08:00,0.0445,0.0383,0.0415,
大田 (Ota),2014-10-27,06:01～07:00,0.0450,0.0388,0.0423,
大田 (Ota),2014-10-27,05:01～06:00,0.0448,0.0383,0.0411,
大田 (Ota),2014-10-27,04:01～05:00,0.0442,0.0384,0.0412,
大田 (Ota),2014-10-27,03:01～04:00,0.0448,0.0373,0.0412,
大田 (Ota),2014-10-27,02:01～03:00,0.0445,0.0371,0.0410,
大田 (Ota),2014-10-27,01:01～02:00,0.0441,0.0386,0.0416,
大田 (Ota),2014-10-27,00:01～01:00,0.0458,0.0390,0.0422,
