﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-11-10,23:01～24:00,0.0526,0.0454,0.0486,
足立 (Adachi),2013-11-10,22:01～23:00,0.0517,0.0448,0.0485,
足立 (Adachi),2013-11-10,21:01～22:00,0.0522,0.0452,0.0483,
足立 (Adachi),2013-11-10,20:01～21:00,0.0516,0.0456,0.0485,
足立 (Adachi),2013-11-10,19:01～20:00,0.0509,0.0440,0.0480,
足立 (Adachi),2013-11-10,18:01～19:00,0.0524,0.0454,0.0486,
足立 (Adachi),2013-11-10,17:01～18:00,0.0518,0.0446,0.0486,
足立 (Adachi),2013-11-10,16:01～17:00,0.0529,0.0449,0.0480,
足立 (Adachi),2013-11-10,15:01～16:00,0.0510,0.0443,0.0474,
足立 (Adachi),2013-11-10,14:01～15:00,0.0508,0.0423,0.0476,
足立 (Adachi),2013-11-10,13:01～14:00,0.0515,0.0441,0.0473,
足立 (Adachi),2013-11-10,12:01～13:00,0.0507,0.0442,0.0476,
足立 (Adachi),2013-11-10,11:01～12:00,0.0507,0.0440,0.0478,
足立 (Adachi),2013-11-10,10:01～11:00,0.0533,0.0453,0.0478,
足立 (Adachi),2013-11-10,09:01～10:00,0.0520,0.0445,0.0471,
足立 (Adachi),2013-11-10,08:01～09:00,0.0498,0.0446,0.0476,
足立 (Adachi),2013-11-10,07:01～08:00,0.0504,0.0437,0.0470,
足立 (Adachi),2013-11-10,06:01～07:00,0.0528,0.0450,0.0477,
足立 (Adachi),2013-11-10,05:01～06:00,0.0504,0.0435,0.0476,
足立 (Adachi),2013-11-10,04:01～05:00,0.0505,0.0444,0.0478,
足立 (Adachi),2013-11-10,03:01～04:00,0.0519,0.0445,0.0480,
足立 (Adachi),2013-11-10,02:01～03:00,0.0519,0.0450,0.0481,
足立 (Adachi),2013-11-10,01:01～02:00,0.0518,0.0443,0.0483,
足立 (Adachi),2013-11-10,00:01～01:00,0.0519,0.0448,0.0479,
足立 (Adachi),2013-11-09,23:01～24:00,0.0520,0.0462,0.0484,
足立 (Adachi),2013-11-09,22:01～23:00,0.0519,0.0454,0.0481,
足立 (Adachi),2013-11-09,21:01～22:00,0.0527,0.0458,0.0481,
足立 (Adachi),2013-11-09,20:01～21:00,0.0527,0.0460,0.0489,
足立 (Adachi),2013-11-09,19:01～20:00,0.0506,0.0442,0.0473,
足立 (Adachi),2013-11-09,18:01～19:00,0.0497,0.0448,0.0474,
足立 (Adachi),2013-11-09,17:01～18:00,0.0504,0.0437,0.0470,
足立 (Adachi),2013-11-09,16:01～17:00,0.0503,0.0441,0.0470,
足立 (Adachi),2013-11-09,15:01～16:00,0.0501,0.0426,0.0468,
足立 (Adachi),2013-11-09,14:01～15:00,0.0508,0.0440,0.0472,
足立 (Adachi),2013-11-09,13:01～14:00,0.0523,0.0447,0.0477,
足立 (Adachi),2013-11-09,12:01～13:00,0.0518,0.0436,0.0476,
足立 (Adachi),2013-11-09,11:01～12:00,0.0509,0.0455,0.0481,
足立 (Adachi),2013-11-09,10:01～11:00,0.0524,0.0444,0.0479,
足立 (Adachi),2013-11-09,09:01～10:00,0.0505,0.0452,0.0480,
足立 (Adachi),2013-11-09,08:01～09:00,0.0509,0.0446,0.0480,
足立 (Adachi),2013-11-09,07:01～08:00,0.0495,0.0436,0.0473,
足立 (Adachi),2013-11-09,06:01～07:00,0.0502,0.0443,0.0470,
足立 (Adachi),2013-11-09,05:01～06:00,0.0506,0.0441,0.0473,
足立 (Adachi),2013-11-09,04:01～05:00,0.0504,0.0443,0.0471,
足立 (Adachi),2013-11-09,03:01～04:00,0.0502,0.0449,0.0473,
足立 (Adachi),2013-11-09,02:01～03:00,0.0509,0.0448,0.0479,
足立 (Adachi),2013-11-09,01:01～02:00,0.0506,0.0454,0.0476,
足立 (Adachi),2013-11-09,00:01～01:00,0.0512,0.0442,0.0478,
足立 (Adachi),2013-11-08,23:01～24:00,0.0528,0.0443,0.0477,
足立 (Adachi),2013-11-08,22:01～23:00,0.0505,0.0450,0.0479,
足立 (Adachi),2013-11-08,21:01～22:00,0.0500,0.0431,0.0474,
足立 (Adachi),2013-11-08,20:01～21:00,0.0504,0.0452,0.0476,
足立 (Adachi),2013-11-08,19:01～20:00,0.0495,0.0431,0.0470,
足立 (Adachi),2013-11-08,18:01～19:00,0.0508,0.0437,0.0467,
足立 (Adachi),2013-11-08,17:01～18:00,0.0497,0.0436,0.0469,
足立 (Adachi),2013-11-08,16:01～17:00,0.0495,0.0439,0.0467,
足立 (Adachi),2013-11-08,15:01～16:00,0.0511,0.0424,0.0467,
足立 (Adachi),2013-11-08,14:01～15:00,0.0497,0.0442,0.0467,
足立 (Adachi),2013-11-08,13:01～14:00,0.0493,0.0433,0.0471,
足立 (Adachi),2013-11-08,12:01～13:00,0.0508,0.0442,0.0471,
足立 (Adachi),2013-11-08,11:01～12:00,0.0504,0.0437,0.0473,
足立 (Adachi),2013-11-08,10:01～11:00,0.0508,0.0425,0.0472,
足立 (Adachi),2013-11-08,09:01～10:00,0.0504,0.0432,0.0467,
足立 (Adachi),2013-11-08,08:01～09:00,0.0515,0.0436,0.0470,
足立 (Adachi),2013-11-08,07:01～08:00,0.0496,0.0447,0.0468,
足立 (Adachi),2013-11-08,06:01～07:00,0.0509,0.0438,0.0469,
足立 (Adachi),2013-11-08,05:01～06:00,0.0509,0.0438,0.0470,
足立 (Adachi),2013-11-08,04:01～05:00,0.0504,0.0441,0.0463,
足立 (Adachi),2013-11-08,03:01～04:00,0.0490,0.0433,0.0466,
足立 (Adachi),2013-11-08,02:01～03:00,0.0497,0.0436,0.0471,
足立 (Adachi),2013-11-08,01:01～02:00,0.0499,0.0425,0.0470,
足立 (Adachi),2013-11-08,00:01～01:00,0.0505,0.0438,0.0474,
足立 (Adachi),2013-11-07,23:01～24:00,0.0510,0.0445,0.0482,
足立 (Adachi),2013-11-07,22:01～23:00,0.0511,0.0441,0.0480,
足立 (Adachi),2013-11-07,21:01～22:00,0.0505,0.0447,0.0478,
足立 (Adachi),2013-11-07,20:01～21:00,0.0510,0.0447,0.0479,
足立 (Adachi),2013-11-07,19:01～20:00,0.0516,0.0449,0.0478,
足立 (Adachi),2013-11-07,18:01～19:00,0.0512,0.0451,0.0477,
足立 (Adachi),2013-11-07,17:01～18:00,0.0501,0.0439,0.0474,
足立 (Adachi),2013-11-07,16:01～17:00,0.0504,0.0440,0.0476,
足立 (Adachi),2013-11-07,15:01～16:00,0.0497,0.0436,0.0469,
足立 (Adachi),2013-11-07,14:01～15:00,0.0530,0.0434,0.0481,
足立 (Adachi),2013-11-07,13:01～14:00,0.0517,0.0441,0.0472,
足立 (Adachi),2013-11-07,12:01～13:00,0.0525,0.0447,0.0484,
足立 (Adachi),2013-11-07,11:01～12:00,0.0548,0.0465,0.0508,
足立 (Adachi),2013-11-07,10:01～11:00,0.0592,0.0503,0.0548,
足立 (Adachi),2013-11-07,09:01～10:00,0.0607,0.0520,0.0562,
足立 (Adachi),2013-11-07,08:01～09:00,0.0593,0.0529,0.0561,
足立 (Adachi),2013-11-07,07:01～08:00,0.0608,0.0523,0.0568,
足立 (Adachi),2013-11-07,06:01～07:00,0.0608,0.0519,0.0564,
足立 (Adachi),2013-11-07,05:01～06:00,0.0569,0.0492,0.0525,
足立 (Adachi),2013-11-07,04:01～05:00,0.0528,0.0455,0.0490,
足立 (Adachi),2013-11-07,03:01～04:00,0.0507,0.0448,0.0480,
足立 (Adachi),2013-11-07,02:01～03:00,0.0509,0.0441,0.0479,
足立 (Adachi),2013-11-07,01:01～02:00,0.0504,0.0450,0.0478,
足立 (Adachi),2013-11-07,00:01～01:00,0.0513,0.0439,0.0478,
足立 (Adachi),2013-11-06,23:01～24:00,0.0515,0.0441,0.0477,
足立 (Adachi),2013-11-06,22:01～23:00,0.0508,0.0436,0.0475,
足立 (Adachi),2013-11-06,21:01～22:00,0.0502,0.0448,0.0472,
足立 (Adachi),2013-11-06,20:01～21:00,0.0500,0.0438,0.0469,
足立 (Adachi),2013-11-06,19:01～20:00,0.0503,0.0430,0.0469,
足立 (Adachi),2013-11-06,18:01～19:00,0.0504,0.0436,0.0466,
足立 (Adachi),2013-11-06,17:01～18:00,0.0506,0.0439,0.0467,
足立 (Adachi),2013-11-06,16:01～17:00,0.0490,0.0421,0.0462,
足立 (Adachi),2013-11-06,15:01～16:00,0.0493,0.0439,0.0469,
足立 (Adachi),2013-11-06,14:01～15:00,0.0500,0.0428,0.0463,
足立 (Adachi),2013-11-06,13:01～14:00,0.0506,0.0432,0.0469,
足立 (Adachi),2013-11-06,12:01～13:00,0.0501,0.0440,0.0471,
足立 (Adachi),2013-11-06,11:01～12:00,0.0520,0.0457,0.0484,
足立 (Adachi),2013-11-06,10:01～11:00,0.0531,0.0458,0.0481,
足立 (Adachi),2013-11-06,09:01～10:00,0.0523,0.0451,0.0484,
足立 (Adachi),2013-11-06,08:01～09:00,0.0530,0.0439,0.0482,
足立 (Adachi),2013-11-06,07:01～08:00,0.0525,0.0436,0.0483,
足立 (Adachi),2013-11-06,06:01～07:00,0.0511,0.0445,0.0480,
足立 (Adachi),2013-11-06,05:01～06:00,0.0511,0.0444,0.0479,
足立 (Adachi),2013-11-06,04:01～05:00,0.0518,0.0444,0.0477,
足立 (Adachi),2013-11-06,03:01～04:00,0.0518,0.0438,0.0476,
足立 (Adachi),2013-11-06,02:01～03:00,0.0526,0.0441,0.0476,
足立 (Adachi),2013-11-06,01:01～02:00,0.0511,0.0444,0.0476,
足立 (Adachi),2013-11-06,00:01～01:00,0.0499,0.0437,0.0471,
足立 (Adachi),2013-11-05,23:01～24:00,0.0507,0.0445,0.0471,
足立 (Adachi),2013-11-05,22:01～23:00,0.0498,0.0422,0.0467,
足立 (Adachi),2013-11-05,21:01～22:00,0.0507,0.0440,0.0471,
足立 (Adachi),2013-11-05,20:01～21:00,0.0499,0.0434,0.0469,
足立 (Adachi),2013-11-05,19:01～20:00,0.0519,0.0434,0.0470,
足立 (Adachi),2013-11-05,18:01～19:00,0.0494,0.0440,0.0468,
足立 (Adachi),2013-11-05,17:01～18:00,0.0493,0.0444,0.0466,
足立 (Adachi),2013-11-05,16:01～17:00,0.0497,0.0436,0.0466,
足立 (Adachi),2013-11-05,15:01～16:00,0.0493,0.0445,0.0470,
足立 (Adachi),2013-11-05,14:01～15:00,0.0499,0.0428,0.0466,
足立 (Adachi),2013-11-05,13:01～14:00,0.0506,0.0439,0.0471,
足立 (Adachi),2013-11-05,12:01～13:00,0.0503,0.0440,0.0469,
足立 (Adachi),2013-11-05,11:01～12:00,0.0514,0.0442,0.0471,
足立 (Adachi),2013-11-05,10:01～11:00,0.0512,0.0444,0.0475,
足立 (Adachi),2013-11-05,09:01～10:00,0.0499,0.0439,0.0472,
足立 (Adachi),2013-11-05,08:01～09:00,0.0500,0.0444,0.0470,
足立 (Adachi),2013-11-05,07:01～08:00,0.0501,0.0417,0.0466,
足立 (Adachi),2013-11-05,06:01～07:00,0.0517,0.0437,0.0471,
足立 (Adachi),2013-11-05,05:01～06:00,0.0497,0.0446,0.0473,
足立 (Adachi),2013-11-05,04:01～05:00,0.0498,0.0424,0.0471,
足立 (Adachi),2013-11-05,03:01～04:00,0.0521,0.0433,0.0469,
足立 (Adachi),2013-11-05,02:01～03:00,0.0514,0.0433,0.0468,
足立 (Adachi),2013-11-05,01:01～02:00,0.0504,0.0440,0.0470,
足立 (Adachi),2013-11-05,00:01～01:00,0.0510,0.0448,0.0469,
足立 (Adachi),2013-11-04,23:01～24:00,0.0502,0.0427,0.0466,
足立 (Adachi),2013-11-04,22:01～23:00,0.0494,0.0432,0.0464,
足立 (Adachi),2013-11-04,21:01～22:00,0.0493,0.0436,0.0467,
足立 (Adachi),2013-11-04,20:01～21:00,0.0513,0.0441,0.0468,
足立 (Adachi),2013-11-04,19:01～20:00,0.0502,0.0443,0.0469,
足立 (Adachi),2013-11-04,18:01～19:00,0.0528,0.0441,0.0481,
足立 (Adachi),2013-11-04,17:01～18:00,0.0576,0.0477,0.0521,
足立 (Adachi),2013-11-04,16:01～17:00,0.0608,0.0454,0.0555,
足立 (Adachi),2013-11-04,15:01～16:00,0.0530,0.0447,0.0480,
足立 (Adachi),2013-11-04,14:01～15:00,0.0549,0.0461,0.0500,
足立 (Adachi),2013-11-04,13:01～14:00,0.0563,0.0476,0.0501,
足立 (Adachi),2013-11-04,12:01～13:00,0.0608,0.0481,0.0549,
足立 (Adachi),2013-11-04,11:01～12:00,0.0594,0.0484,0.0543,
足立 (Adachi),2013-11-04,10:01～11:00,0.0532,0.0456,0.0485,
足立 (Adachi),2013-11-04,09:01～10:00,0.0532,0.0458,0.0489,
足立 (Adachi),2013-11-04,08:01～09:00,0.0542,0.0472,0.0501,
足立 (Adachi),2013-11-04,07:01～08:00,0.0611,0.0503,0.0548,
足立 (Adachi),2013-11-04,06:01～07:00,0.0599,0.0520,0.0555,
足立 (Adachi),2013-11-04,05:01～06:00,0.0586,0.0491,0.0535,
足立 (Adachi),2013-11-04,04:01～05:00,0.0571,0.0495,0.0526,
足立 (Adachi),2013-11-04,03:01～04:00,0.0569,0.0509,0.0535,
足立 (Adachi),2013-11-04,02:01～03:00,0.0573,0.0463,0.0496,
足立 (Adachi),2013-11-04,01:01～02:00,0.0523,0.0462,0.0490,
足立 (Adachi),2013-11-04,00:01～01:00,0.0537,0.0454,0.0493,
