﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-02-09,23:01～24:00,0.0471,0.0413,0.0440,
江戸川 (Edogawa),2020-02-09,22:01～23:00,0.0469,0.0410,0.0437,
江戸川 (Edogawa),2020-02-09,21:01～22:00,0.0462,0.0413,0.0440,
江戸川 (Edogawa),2020-02-09,20:01～21:00,0.0473,0.0406,0.0439,
江戸川 (Edogawa),2020-02-09,19:01～20:00,0.0470,0.0411,0.0435,
江戸川 (Edogawa),2020-02-09,18:01～19:00,0.0473,0.0408,0.0436,
江戸川 (Edogawa),2020-02-09,17:01～18:00,0.0471,0.0397,0.0435,
江戸川 (Edogawa),2020-02-09,16:01～17:00,0.0469,0.0410,0.0442,
江戸川 (Edogawa),2020-02-09,15:01～16:00,0.0462,0.0405,0.0434,
江戸川 (Edogawa),2020-02-09,14:01～15:00,0.0466,0.0410,0.0437,
江戸川 (Edogawa),2020-02-09,13:01～14:00,0.0476,0.0396,0.0438,
江戸川 (Edogawa),2020-02-09,12:01～13:00,0.0468,0.0400,0.0439,
江戸川 (Edogawa),2020-02-09,11:01～12:00,0.0457,0.0407,0.0436,
江戸川 (Edogawa),2020-02-09,10:01～11:00,0.0459,0.0416,0.0439,
江戸川 (Edogawa),2020-02-09,09:01～10:00,0.0465,0.0407,0.0439,
江戸川 (Edogawa),2020-02-09,08:01～09:00,0.0466,0.0406,0.0436,
江戸川 (Edogawa),2020-02-09,07:01～08:00,0.0473,0.0403,0.0436,
江戸川 (Edogawa),2020-02-09,06:01～07:00,0.0466,0.0408,0.0436,
江戸川 (Edogawa),2020-02-09,05:01～06:00,0.0469,0.0410,0.0436,
江戸川 (Edogawa),2020-02-09,04:01～05:00,0.0461,0.0418,0.0440,
江戸川 (Edogawa),2020-02-09,03:01～04:00,0.0469,0.0415,0.0440,
江戸川 (Edogawa),2020-02-09,02:01～03:00,0.0484,0.0411,0.0444,
江戸川 (Edogawa),2020-02-09,01:01～02:00,0.0475,0.0414,0.0445,
江戸川 (Edogawa),2020-02-09,00:01～01:00,0.0480,0.0416,0.0442,
江戸川 (Edogawa),2020-02-08,23:01～24:00,0.0489,0.0425,0.0445,
江戸川 (Edogawa),2020-02-08,22:01～23:00,0.0462,0.0409,0.0439,
江戸川 (Edogawa),2020-02-08,21:01～22:00,0.0474,0.0409,0.0442,
江戸川 (Edogawa),2020-02-08,20:01～21:00,0.0470,0.0418,0.0443,
江戸川 (Edogawa),2020-02-08,19:01～20:00,0.0485,0.0412,0.0447,
江戸川 (Edogawa),2020-02-08,18:01～19:00,0.0477,0.0416,0.0443,
江戸川 (Edogawa),2020-02-08,17:01～18:00,0.0486,0.0413,0.0446,
江戸川 (Edogawa),2020-02-08,16:01～17:00,0.0482,0.0413,0.0446,
江戸川 (Edogawa),2020-02-08,15:01～16:00,0.0467,0.0417,0.0445,
江戸川 (Edogawa),2020-02-08,14:01～15:00,0.0477,0.0412,0.0447,
江戸川 (Edogawa),2020-02-08,13:01～14:00,0.0486,0.0417,0.0449,
江戸川 (Edogawa),2020-02-08,12:01～13:00,0.0478,0.0427,0.0453,
江戸川 (Edogawa),2020-02-08,11:01～12:00,0.0488,0.0419,0.0455,
江戸川 (Edogawa),2020-02-08,10:01～11:00,0.0487,0.0425,0.0459,
江戸川 (Edogawa),2020-02-08,09:01～10:00,0.0478,0.0413,0.0448,
江戸川 (Edogawa),2020-02-08,08:01～09:00,0.0472,0.0421,0.0445,
江戸川 (Edogawa),2020-02-08,07:01～08:00,0.0471,0.0425,0.0448,
江戸川 (Edogawa),2020-02-08,06:01～07:00,0.0477,0.0418,0.0444,
江戸川 (Edogawa),2020-02-08,05:01～06:00,0.0475,0.0408,0.0445,
江戸川 (Edogawa),2020-02-08,04:01～05:00,0.0471,0.0411,0.0440,
江戸川 (Edogawa),2020-02-08,03:01～04:00,0.0476,0.0416,0.0445,
江戸川 (Edogawa),2020-02-08,02:01～03:00,0.0478,0.0420,0.0447,
江戸川 (Edogawa),2020-02-08,01:01～02:00,0.0477,0.0403,0.0442,
江戸川 (Edogawa),2020-02-08,00:01～01:00,0.0468,0.0416,0.0439,
江戸川 (Edogawa),2020-02-07,23:01～24:00,0.0459,0.0404,0.0437,
江戸川 (Edogawa),2020-02-07,22:01～23:00,0.0473,0.0420,0.0442,
江戸川 (Edogawa),2020-02-07,21:01～22:00,0.0464,0.0388,0.0437,
江戸川 (Edogawa),2020-02-07,20:01～21:00,0.0480,0.0407,0.0438,
江戸川 (Edogawa),2020-02-07,19:01～20:00,0.0513,0.0411,0.0441,
江戸川 (Edogawa),2020-02-07,18:01～19:00,0.0470,0.0408,0.0439,
江戸川 (Edogawa),2020-02-07,17:01～18:00,0.0473,0.0405,0.0440,
江戸川 (Edogawa),2020-02-07,16:01～17:00,0.0477,0.0409,0.0440,
江戸川 (Edogawa),2020-02-07,15:01～16:00,0.0475,0.0400,0.0438,
江戸川 (Edogawa),2020-02-07,14:01～15:00,0.0472,0.0398,0.0441,
江戸川 (Edogawa),2020-02-07,13:01～14:00,0.0480,0.0401,0.0438,
江戸川 (Edogawa),2020-02-07,12:01～13:00,0.0465,0.0409,0.0438,
江戸川 (Edogawa),2020-02-07,11:01～12:00,0.0457,0.0400,0.0436,
江戸川 (Edogawa),2020-02-07,10:01～11:00,0.0484,0.0404,0.0439,
江戸川 (Edogawa),2020-02-07,09:01～10:00,0.0469,0.0403,0.0435,
江戸川 (Edogawa),2020-02-07,08:01～09:00,0.0469,0.0403,0.0436,
江戸川 (Edogawa),2020-02-07,07:01～08:00,0.0477,0.0413,0.0436,
江戸川 (Edogawa),2020-02-07,06:01～07:00,0.0473,0.0411,0.0440,
江戸川 (Edogawa),2020-02-07,05:01～06:00,0.0470,0.0406,0.0439,
江戸川 (Edogawa),2020-02-07,04:01～05:00,0.0473,0.0414,0.0439,
江戸川 (Edogawa),2020-02-07,03:01～04:00,0.0481,0.0398,0.0439,
江戸川 (Edogawa),2020-02-07,02:01～03:00,0.0456,0.0412,0.0435,
江戸川 (Edogawa),2020-02-07,01:01～02:00,0.0471,0.0406,0.0435,
江戸川 (Edogawa),2020-02-07,00:01～01:00,0.0466,0.0400,0.0438,
江戸川 (Edogawa),2020-02-06,23:01～24:00,0.0481,0.0409,0.0436,
江戸川 (Edogawa),2020-02-06,22:01～23:00,0.0485,0.0407,0.0437,
江戸川 (Edogawa),2020-02-06,21:01～22:00,0.0475,0.0400,0.0438,
江戸川 (Edogawa),2020-02-06,20:01～21:00,0.0461,0.0410,0.0437,
江戸川 (Edogawa),2020-02-06,19:01～20:00,0.0483,0.0405,0.0438,
江戸川 (Edogawa),2020-02-06,18:01～19:00,0.0464,0.0401,0.0436,
江戸川 (Edogawa),2020-02-06,17:01～18:00,0.0461,0.0416,0.0436,
江戸川 (Edogawa),2020-02-06,16:01～17:00,0.0475,0.0409,0.0439,
江戸川 (Edogawa),2020-02-06,15:01～16:00,0.0471,0.0397,0.0435,
江戸川 (Edogawa),2020-02-06,14:01～15:00,0.0460,0.0415,0.0438,
江戸川 (Edogawa),2020-02-06,13:01～14:00,0.0474,0.0411,0.0440,
江戸川 (Edogawa),2020-02-06,12:01～13:00,0.0465,0.0414,0.0440,
江戸川 (Edogawa),2020-02-06,11:01～12:00,0.0466,0.0420,0.0443,
江戸川 (Edogawa),2020-02-06,10:01～11:00,0.0483,0.0414,0.0444,
江戸川 (Edogawa),2020-02-06,09:01～10:00,0.0485,0.0418,0.0442,
江戸川 (Edogawa),2020-02-06,08:01～09:00,0.0471,0.0419,0.0442,
江戸川 (Edogawa),2020-02-06,07:01～08:00,0.0472,0.0413,0.0443,
江戸川 (Edogawa),2020-02-06,06:01～07:00,0.0475,0.0413,0.0443,
江戸川 (Edogawa),2020-02-06,05:01～06:00,0.0469,0.0412,0.0443,
江戸川 (Edogawa),2020-02-06,04:01～05:00,0.0477,0.0413,0.0446,
江戸川 (Edogawa),2020-02-06,03:01～04:00,0.0475,0.0421,0.0445,
江戸川 (Edogawa),2020-02-06,02:01～03:00,0.0463,0.0406,0.0443,
江戸川 (Edogawa),2020-02-06,01:01～02:00,0.0472,0.0417,0.0444,
江戸川 (Edogawa),2020-02-06,00:01～01:00,0.0481,0.0397,0.0442,
江戸川 (Edogawa),2020-02-05,23:01～24:00,0.0471,0.0414,0.0441,
江戸川 (Edogawa),2020-02-05,22:01～23:00,0.0482,0.0402,0.0441,
江戸川 (Edogawa),2020-02-05,21:01～22:00,0.0469,0.0413,0.0446,
江戸川 (Edogawa),2020-02-05,20:01～21:00,0.0484,0.0411,0.0449,
江戸川 (Edogawa),2020-02-05,19:01～20:00,0.0468,0.0419,0.0446,
江戸川 (Edogawa),2020-02-05,18:01～19:00,0.0480,0.0414,0.0444,
江戸川 (Edogawa),2020-02-05,17:01～18:00,0.0477,0.0402,0.0444,
江戸川 (Edogawa),2020-02-05,16:01～17:00,0.0485,0.0425,0.0447,
江戸川 (Edogawa),2020-02-05,15:01～16:00,0.0482,0.0414,0.0444,
江戸川 (Edogawa),2020-02-05,14:01～15:00,0.0471,0.0419,0.0446,
江戸川 (Edogawa),2020-02-05,13:01～14:00,0.0485,0.0422,0.0447,
江戸川 (Edogawa),2020-02-05,12:01～13:00,0.0481,0.0421,0.0449,
江戸川 (Edogawa),2020-02-05,11:01～12:00,0.0482,0.0409,0.0443,
江戸川 (Edogawa),2020-02-05,10:01～11:00,0.0486,0.0417,0.0445,
江戸川 (Edogawa),2020-02-05,09:01～10:00,0.0481,0.0418,0.0445,
江戸川 (Edogawa),2020-02-05,08:01～09:00,0.0467,0.0405,0.0439,
江戸川 (Edogawa),2020-02-05,07:01～08:00,0.0470,0.0401,0.0440,
江戸川 (Edogawa),2020-02-05,06:01～07:00,0.0476,0.0400,0.0437,
江戸川 (Edogawa),2020-02-05,05:01～06:00,0.0479,0.0407,0.0439,
江戸川 (Edogawa),2020-02-05,04:01～05:00,0.0454,0.0412,0.0438,
江戸川 (Edogawa),2020-02-05,03:01～04:00,0.0471,0.0409,0.0437,
江戸川 (Edogawa),2020-02-05,02:01～03:00,0.0481,0.0415,0.0439,
江戸川 (Edogawa),2020-02-05,01:01～02:00,0.0463,0.0404,0.0436,
江戸川 (Edogawa),2020-02-05,00:01～01:00,0.0488,0.0407,0.0441,
江戸川 (Edogawa),2020-02-04,23:01～24:00,0.0475,0.0403,0.0440,
江戸川 (Edogawa),2020-02-04,22:01～23:00,0.0476,0.0404,0.0441,
江戸川 (Edogawa),2020-02-04,21:01～22:00,0.0464,0.0411,0.0440,
江戸川 (Edogawa),2020-02-04,20:01～21:00,0.0482,0.0406,0.0440,
江戸川 (Edogawa),2020-02-04,19:01～20:00,0.0467,0.0414,0.0443,
江戸川 (Edogawa),2020-02-04,18:01～19:00,0.0473,0.0413,0.0440,
江戸川 (Edogawa),2020-02-04,17:01～18:00,0.0466,0.0407,0.0438,
江戸川 (Edogawa),2020-02-04,16:01～17:00,0.0475,0.0409,0.0444,
江戸川 (Edogawa),2020-02-04,15:01～16:00,0.0470,0.0409,0.0439,
江戸川 (Edogawa),2020-02-04,14:01～15:00,0.0478,0.0413,0.0442,
江戸川 (Edogawa),2020-02-04,13:01～14:00,0.0481,0.0407,0.0442,
江戸川 (Edogawa),2020-02-04,12:01～13:00,0.0475,0.0408,0.0445,
江戸川 (Edogawa),2020-02-04,11:01～12:00,0.0480,0.0417,0.0443,
江戸川 (Edogawa),2020-02-04,10:01～11:00,0.0461,0.0403,0.0439,
江戸川 (Edogawa),2020-02-04,09:01～10:00,0.0475,0.0410,0.0446,
江戸川 (Edogawa),2020-02-04,08:01～09:00,0.0465,0.0408,0.0435,
江戸川 (Edogawa),2020-02-04,07:01～08:00,0.0469,0.0403,0.0434,
江戸川 (Edogawa),2020-02-04,06:01～07:00,0.0460,0.0401,0.0432,
江戸川 (Edogawa),2020-02-04,05:01～06:00,0.0484,0.0402,0.0434,
江戸川 (Edogawa),2020-02-04,04:01～05:00,0.0464,0.0399,0.0433,
江戸川 (Edogawa),2020-02-04,03:01～04:00,0.0465,0.0396,0.0438,
江戸川 (Edogawa),2020-02-04,02:01～03:00,0.0473,0.0415,0.0440,
江戸川 (Edogawa),2020-02-04,01:01～02:00,0.0471,0.0406,0.0439,
江戸川 (Edogawa),2020-02-04,00:01～01:00,0.0475,0.0403,0.0438,
江戸川 (Edogawa),2020-02-03,23:01～24:00,0.0475,0.0410,0.0441,
江戸川 (Edogawa),2020-02-03,22:01～23:00,0.0465,0.0412,0.0440,
江戸川 (Edogawa),2020-02-03,21:01～22:00,0.0473,0.0416,0.0443,
江戸川 (Edogawa),2020-02-03,20:01～21:00,0.0473,0.0401,0.0440,
江戸川 (Edogawa),2020-02-03,19:01～20:00,0.0474,0.0410,0.0441,
江戸川 (Edogawa),2020-02-03,18:01～19:00,0.0463,0.0413,0.0440,
江戸川 (Edogawa),2020-02-03,17:01～18:00,0.0483,0.0410,0.0438,
江戸川 (Edogawa),2020-02-03,16:01～17:00,0.0487,0.0411,0.0441,
江戸川 (Edogawa),2020-02-03,15:01～16:00,0.0469,0.0411,0.0437,
江戸川 (Edogawa),2020-02-03,14:01～15:00,0.0476,0.0398,0.0439,
江戸川 (Edogawa),2020-02-03,13:01～14:00,0.0471,0.0415,0.0443,
江戸川 (Edogawa),2020-02-03,12:01～13:00,0.0479,0.0418,0.0448,
江戸川 (Edogawa),2020-02-03,11:01～12:00,0.0478,0.0410,0.0446,
江戸川 (Edogawa),2020-02-03,10:01～11:00,0.0468,0.0414,0.0443,
江戸川 (Edogawa),2020-02-03,09:01～10:00,0.0482,0.0413,0.0445,
江戸川 (Edogawa),2020-02-03,08:01～09:00,0.0473,0.0412,0.0445,
江戸川 (Edogawa),2020-02-03,07:01～08:00,0.0464,0.0412,0.0442,
江戸川 (Edogawa),2020-02-03,06:01～07:00,0.0471,0.0400,0.0441,
江戸川 (Edogawa),2020-02-03,05:01～06:00,0.0466,0.0414,0.0439,
江戸川 (Edogawa),2020-02-03,04:01～05:00,0.0470,0.0409,0.0443,
江戸川 (Edogawa),2020-02-03,03:01～04:00,0.0469,0.0415,0.0440,
江戸川 (Edogawa),2020-02-03,02:01～03:00,0.0463,0.0408,0.0437,
江戸川 (Edogawa),2020-02-03,01:01～02:00,0.0472,0.0413,0.0438,
江戸川 (Edogawa),2020-02-03,00:01～01:00,0.0462,0.0406,0.0435,
