﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-12-01,23:01～24:00,0.0479,0.0407,0.0444,
江戸川 (Edogawa),2019-12-01,22:01～23:00,0.0475,0.0418,0.0445,
江戸川 (Edogawa),2019-12-01,21:01～22:00,0.0465,0.0418,0.0439,
江戸川 (Edogawa),2019-12-01,20:01～21:00,0.0472,0.0415,0.0443,
江戸川 (Edogawa),2019-12-01,19:01～20:00,0.0479,0.0409,0.0446,
江戸川 (Edogawa),2019-12-01,18:01～19:00,0.0471,0.0420,0.0445,
江戸川 (Edogawa),2019-12-01,17:01～18:00,0.0476,0.0419,0.0445,
江戸川 (Edogawa),2019-12-01,16:01～17:00,0.0478,0.0398,0.0441,
江戸川 (Edogawa),2019-12-01,15:01～16:00,0.0478,0.0402,0.0444,
江戸川 (Edogawa),2019-12-01,14:01～15:00,0.0476,0.0416,0.0443,
江戸川 (Edogawa),2019-12-01,13:01～14:00,0.0467,0.0415,0.0444,
江戸川 (Edogawa),2019-12-01,12:01～13:00,0.0483,0.0417,0.0444,
江戸川 (Edogawa),2019-12-01,11:01～12:00,0.0484,0.0423,0.0446,
江戸川 (Edogawa),2019-12-01,10:01～11:00,0.0475,0.0414,0.0447,
江戸川 (Edogawa),2019-12-01,09:01～10:00,0.0479,0.0412,0.0443,
江戸川 (Edogawa),2019-12-01,08:01～09:00,0.0482,0.0419,0.0450,
江戸川 (Edogawa),2019-12-01,07:01～08:00,0.0485,0.0428,0.0449,
江戸川 (Edogawa),2019-12-01,06:01～07:00,0.0489,0.0420,0.0449,
江戸川 (Edogawa),2019-12-01,05:01～06:00,0.0483,0.0421,0.0450,
江戸川 (Edogawa),2019-12-01,04:01～05:00,0.0476,0.0417,0.0445,
江戸川 (Edogawa),2019-12-01,03:01～04:00,0.0482,0.0404,0.0446,
江戸川 (Edogawa),2019-12-01,02:01～03:00,0.0480,0.0410,0.0439,
江戸川 (Edogawa),2019-12-01,01:01～02:00,0.0472,0.0404,0.0437,
江戸川 (Edogawa),2019-12-01,00:01～01:00,0.0476,0.0392,0.0433,
江戸川 (Edogawa),2019-11-30,23:01～24:00,0.0478,0.0392,0.0433,
江戸川 (Edogawa),2019-11-30,22:01～23:00,0.0453,0.0407,0.0435,
江戸川 (Edogawa),2019-11-30,21:01～22:00,0.0464,0.0416,0.0436,
江戸川 (Edogawa),2019-11-30,20:01～21:00,0.0457,0.0401,0.0433,
江戸川 (Edogawa),2019-11-30,19:01～20:00,0.0467,0.0399,0.0433,
江戸川 (Edogawa),2019-11-30,18:01～19:00,0.0460,0.0399,0.0432,
江戸川 (Edogawa),2019-11-30,17:01～18:00,0.0470,0.0415,0.0438,
江戸川 (Edogawa),2019-11-30,16:01～17:00,0.0465,0.0405,0.0433,
江戸川 (Edogawa),2019-11-30,15:01～16:00,0.0473,0.0397,0.0433,
江戸川 (Edogawa),2019-11-30,14:01～15:00,0.0459,0.0411,0.0431,
江戸川 (Edogawa),2019-11-30,13:01～14:00,0.0465,0.0399,0.0434,
江戸川 (Edogawa),2019-11-30,12:01～13:00,0.0457,0.0404,0.0429,
江戸川 (Edogawa),2019-11-30,11:01～12:00,0.0479,0.0399,0.0433,
江戸川 (Edogawa),2019-11-30,10:01～11:00,0.0458,0.0393,0.0431,
江戸川 (Edogawa),2019-11-30,09:01～10:00,0.0464,0.0388,0.0434,
江戸川 (Edogawa),2019-11-30,08:01～09:00,0.0468,0.0402,0.0434,
江戸川 (Edogawa),2019-11-30,07:01～08:00,0.0453,0.0395,0.0430,
江戸川 (Edogawa),2019-11-30,06:01～07:00,0.0464,0.0402,0.0432,
江戸川 (Edogawa),2019-11-30,05:01～06:00,0.0466,0.0400,0.0433,
江戸川 (Edogawa),2019-11-30,04:01～05:00,0.0469,0.0404,0.0433,
江戸川 (Edogawa),2019-11-30,03:01～04:00,0.0470,0.0389,0.0432,
江戸川 (Edogawa),2019-11-30,02:01～03:00,0.0466,0.0400,0.0435,
江戸川 (Edogawa),2019-11-30,01:01～02:00,0.0468,0.0413,0.0436,
江戸川 (Edogawa),2019-11-30,00:01～01:00,0.0469,0.0408,0.0436,
江戸川 (Edogawa),2019-11-29,23:01～24:00,0.0465,0.0395,0.0432,
江戸川 (Edogawa),2019-11-29,22:01～23:00,0.0458,0.0406,0.0432,
江戸川 (Edogawa),2019-11-29,21:01～22:00,0.0457,0.0407,0.0434,
江戸川 (Edogawa),2019-11-29,20:01～21:00,0.0460,0.0404,0.0433,
江戸川 (Edogawa),2019-11-29,19:01～20:00,0.0467,0.0408,0.0432,
江戸川 (Edogawa),2019-11-29,18:01～19:00,0.0468,0.0413,0.0433,
江戸川 (Edogawa),2019-11-29,17:01～18:00,0.0472,0.0407,0.0435,
江戸川 (Edogawa),2019-11-29,16:01～17:00,0.0480,0.0416,0.0441,
江戸川 (Edogawa),2019-11-29,15:01～16:00,0.0459,0.0407,0.0436,
江戸川 (Edogawa),2019-11-29,14:01～15:00,0.0475,0.0398,0.0438,
江戸川 (Edogawa),2019-11-29,13:01～14:00,0.0471,0.0390,0.0440,
江戸川 (Edogawa),2019-11-29,12:01～13:00,0.0462,0.0401,0.0437,
江戸川 (Edogawa),2019-11-29,11:01～12:00,0.0465,0.0400,0.0436,
江戸川 (Edogawa),2019-11-29,10:01～11:00,0.0482,0.0411,0.0436,
江戸川 (Edogawa),2019-11-29,09:01～10:00,0.0461,0.0410,0.0431,
江戸川 (Edogawa),2019-11-29,08:01～09:00,0.0463,0.0394,0.0430,
江戸川 (Edogawa),2019-11-29,07:01～08:00,0.0473,0.0389,0.0430,
江戸川 (Edogawa),2019-11-29,06:01～07:00,0.0453,0.0401,0.0426,
江戸川 (Edogawa),2019-11-29,05:01～06:00,0.0459,0.0400,0.0431,
江戸川 (Edogawa),2019-11-29,04:01～05:00,0.0456,0.0396,0.0429,
江戸川 (Edogawa),2019-11-29,03:01～04:00,0.0461,0.0403,0.0431,
江戸川 (Edogawa),2019-11-29,02:01～03:00,0.0464,0.0390,0.0432,
江戸川 (Edogawa),2019-11-29,01:01～02:00,0.0461,0.0404,0.0430,
江戸川 (Edogawa),2019-11-29,00:01～01:00,0.0482,0.0407,0.0432,
江戸川 (Edogawa),2019-11-28,23:01～24:00,0.0465,0.0397,0.0432,
江戸川 (Edogawa),2019-11-28,22:01～23:00,0.0468,0.0400,0.0434,
江戸川 (Edogawa),2019-11-28,21:01～22:00,0.0461,0.0384,0.0429,
江戸川 (Edogawa),2019-11-28,20:01～21:00,0.0456,0.0413,0.0436,
江戸川 (Edogawa),2019-11-28,19:01～20:00,0.0501,0.0422,0.0460,
江戸川 (Edogawa),2019-11-28,18:01～19:00,0.0604,0.0460,0.0520,
江戸川 (Edogawa),2019-11-28,17:01～18:00,0.0653,0.0560,0.0615,
江戸川 (Edogawa),2019-11-28,16:01～17:00,0.0661,0.0550,0.0587,
江戸川 (Edogawa),2019-11-28,15:01～16:00,0.0612,0.0524,0.0573,
江戸川 (Edogawa),2019-11-28,14:01～15:00,0.0604,0.0495,0.0554,
江戸川 (Edogawa),2019-11-28,13:01～14:00,0.0563,0.0495,0.0523,
江戸川 (Edogawa),2019-11-28,12:01～13:00,0.0719,0.0525,0.0624,
江戸川 (Edogawa),2019-11-28,11:01～12:00,0.0720,0.0573,0.0647,
江戸川 (Edogawa),2019-11-28,10:01～11:00,0.0623,0.0550,0.0583,
江戸川 (Edogawa),2019-11-28,09:01～10:00,0.0656,0.0559,0.0610,
江戸川 (Edogawa),2019-11-28,08:01～09:00,0.0647,0.0535,0.0594,
江戸川 (Edogawa),2019-11-28,07:01～08:00,0.0564,0.0431,0.0477,
江戸川 (Edogawa),2019-11-28,06:01～07:00,0.0482,0.0409,0.0441,
江戸川 (Edogawa),2019-11-28,05:01～06:00,0.0489,0.0423,0.0450,
江戸川 (Edogawa),2019-11-28,04:01～05:00,0.0493,0.0420,0.0451,
江戸川 (Edogawa),2019-11-28,03:01～04:00,0.0497,0.0432,0.0468,
江戸川 (Edogawa),2019-11-28,02:01～03:00,0.0554,0.0467,0.0505,
江戸川 (Edogawa),2019-11-28,01:01～02:00,0.0561,0.0465,0.0514,
江戸川 (Edogawa),2019-11-28,00:01～01:00,0.0525,0.0440,0.0478,
江戸川 (Edogawa),2019-11-27,23:01～24:00,0.0490,0.0421,0.0456,
江戸川 (Edogawa),2019-11-27,22:01～23:00,0.0479,0.0413,0.0445,
江戸川 (Edogawa),2019-11-27,21:01～22:00,0.0477,0.0415,0.0440,
江戸川 (Edogawa),2019-11-27,20:01～21:00,0.0458,0.0407,0.0438,
江戸川 (Edogawa),2019-11-27,19:01～20:00,0.0467,0.0415,0.0439,
江戸川 (Edogawa),2019-11-27,18:01～19:00,0.0480,0.0413,0.0440,
江戸川 (Edogawa),2019-11-27,17:01～18:00,0.0479,0.0403,0.0442,
江戸川 (Edogawa),2019-11-27,16:01～17:00,0.0468,0.0415,0.0437,
江戸川 (Edogawa),2019-11-27,15:01～16:00,0.0466,0.0413,0.0438,
江戸川 (Edogawa),2019-11-27,14:01～15:00,0.0481,0.0408,0.0445,
江戸川 (Edogawa),2019-11-27,13:01～14:00,0.0495,0.0417,0.0457,
江戸川 (Edogawa),2019-11-27,12:01～13:00,0.0546,0.0452,0.0505,
江戸川 (Edogawa),2019-11-27,11:01～12:00,0.0601,0.0505,0.0557,
江戸川 (Edogawa),2019-11-27,10:01～11:00,0.0588,0.0529,0.0559,
江戸川 (Edogawa),2019-11-27,09:01～10:00,0.0573,0.0461,0.0522,
江戸川 (Edogawa),2019-11-27,08:01～09:00,0.0535,0.0424,0.0485,
江戸川 (Edogawa),2019-11-27,07:01～08:00,0.0465,0.0414,0.0442,
江戸川 (Edogawa),2019-11-27,06:01～07:00,0.0470,0.0397,0.0439,
江戸川 (Edogawa),2019-11-27,05:01～06:00,0.0477,0.0410,0.0443,
江戸川 (Edogawa),2019-11-27,04:01～05:00,0.0486,0.0421,0.0455,
江戸川 (Edogawa),2019-11-27,03:01～04:00,0.0490,0.0418,0.0457,
江戸川 (Edogawa),2019-11-27,02:01～03:00,0.0488,0.0414,0.0453,
江戸川 (Edogawa),2019-11-27,01:01～02:00,0.0502,0.0435,0.0465,
江戸川 (Edogawa),2019-11-27,00:01～01:00,0.0559,0.0459,0.0508,
江戸川 (Edogawa),2019-11-26,23:01～24:00,0.0534,0.0406,0.0471,
江戸川 (Edogawa),2019-11-26,22:01～23:00,0.0487,0.0408,0.0435,
江戸川 (Edogawa),2019-11-26,21:01～22:00,0.0474,0.0407,0.0436,
江戸川 (Edogawa),2019-11-26,20:01～21:00,0.0468,0.0402,0.0432,
江戸川 (Edogawa),2019-11-26,19:01～20:00,0.0465,0.0411,0.0435,
江戸川 (Edogawa),2019-11-26,18:01～19:00,0.0469,0.0411,0.0438,
江戸川 (Edogawa),2019-11-26,17:01～18:00,0.0481,0.0421,0.0443,
江戸川 (Edogawa),2019-11-26,16:01～17:00,0.0492,0.0425,0.0455,
江戸川 (Edogawa),2019-11-26,15:01～16:00,0.0510,0.0425,0.0463,
江戸川 (Edogawa),2019-11-26,14:01～15:00,0.0519,0.0429,0.0478,
江戸川 (Edogawa),2019-11-26,13:01～14:00,0.0503,0.0441,0.0475,
江戸川 (Edogawa),2019-11-26,12:01～13:00,0.0555,0.0466,0.0507,
江戸川 (Edogawa),2019-11-26,11:01～12:00,0.0590,0.0504,0.0545,
江戸川 (Edogawa),2019-11-26,10:01～11:00,0.0591,0.0443,0.0504,
江戸川 (Edogawa),2019-11-26,09:01～10:00,0.0512,0.0440,0.0469,
江戸川 (Edogawa),2019-11-26,08:01～09:00,0.0517,0.0446,0.0475,
江戸川 (Edogawa),2019-11-26,07:01～08:00,0.0499,0.0435,0.0469,
江戸川 (Edogawa),2019-11-26,06:01～07:00,0.0534,0.0461,0.0490,
江戸川 (Edogawa),2019-11-26,05:01～06:00,0.0565,0.0476,0.0516,
江戸川 (Edogawa),2019-11-26,04:01～05:00,0.0586,0.0488,0.0541,
江戸川 (Edogawa),2019-11-26,03:01～04:00,0.0505,0.0422,0.0459,
江戸川 (Edogawa),2019-11-26,02:01～03:00,0.0481,0.0415,0.0455,
江戸川 (Edogawa),2019-11-26,01:01～02:00,0.0488,0.0405,0.0458,
江戸川 (Edogawa),2019-11-26,00:01～01:00,0.0490,0.0410,0.0448,
江戸川 (Edogawa),2019-11-25,23:01～24:00,0.0487,0.0414,0.0447,
江戸川 (Edogawa),2019-11-25,22:01～23:00,0.0487,0.0416,0.0446,
江戸川 (Edogawa),2019-11-25,21:01～22:00,0.0490,0.0430,0.0461,
江戸川 (Edogawa),2019-11-25,20:01～21:00,0.0500,0.0433,0.0464,
江戸川 (Edogawa),2019-11-25,19:01～20:00,0.0503,0.0433,0.0464,
江戸川 (Edogawa),2019-11-25,18:01～19:00,0.0479,0.0412,0.0448,
江戸川 (Edogawa),2019-11-25,17:01～18:00,0.0477,0.0420,0.0445,
江戸川 (Edogawa),2019-11-25,16:01～17:00,0.0478,0.0397,0.0442,
江戸川 (Edogawa),2019-11-25,15:01～16:00,0.0469,0.0415,0.0444,
江戸川 (Edogawa),2019-11-25,14:01～15:00,0.0500,0.0404,0.0449,
江戸川 (Edogawa),2019-11-25,13:01～14:00,0.0488,0.0416,0.0449,
江戸川 (Edogawa),2019-11-25,12:01～13:00,0.0467,0.0409,0.0442,
江戸川 (Edogawa),2019-11-25,11:01～12:00,0.0482,0.0411,0.0444,
江戸川 (Edogawa),2019-11-25,10:01～11:00,0.0485,0.0420,0.0443,
江戸川 (Edogawa),2019-11-25,09:01～10:00,0.0469,0.0408,0.0441,
江戸川 (Edogawa),2019-11-25,08:01～09:00,0.0472,0.0404,0.0440,
江戸川 (Edogawa),2019-11-25,07:01～08:00,0.0473,0.0406,0.0441,
江戸川 (Edogawa),2019-11-25,06:01～07:00,0.0483,0.0410,0.0440,
江戸川 (Edogawa),2019-11-25,05:01～06:00,0.0482,0.0399,0.0439,
江戸川 (Edogawa),2019-11-25,04:01～05:00,0.0483,0.0405,0.0442,
江戸川 (Edogawa),2019-11-25,03:01～04:00,0.0471,0.0412,0.0441,
江戸川 (Edogawa),2019-11-25,02:01～03:00,0.0469,0.0409,0.0438,
江戸川 (Edogawa),2019-11-25,01:01～02:00,0.0477,0.0418,0.0441,
江戸川 (Edogawa),2019-11-25,00:01～01:00,0.0470,0.0411,0.0437,
