﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2021-08-15,23:01～24:00,0.0305,0.0262,0.0285,
足立 (Adachi),2021-08-15,22:01～23:00,0.0317,0.0274,0.0294,
足立 (Adachi),2021-08-15,21:01～22:00,0.0326,0.0283,0.0305,
足立 (Adachi),2021-08-15,20:01～21:00,0.0334,0.0287,0.0308,
足立 (Adachi),2021-08-15,19:01～20:00,0.0378,0.0298,0.0342,
足立 (Adachi),2021-08-15,18:01～19:00,0.0387,0.0337,0.0361,
足立 (Adachi),2021-08-15,17:01～18:00,0.0434,0.0343,0.0387,
足立 (Adachi),2021-08-15,16:01～17:00,0.0439,0.0359,0.0383,
足立 (Adachi),2021-08-15,15:01～16:00,0.0471,0.0390,0.0427,
足立 (Adachi),2021-08-15,14:01～15:00,0.0482,0.0389,0.0441,
足立 (Adachi),2021-08-15,13:01～14:00,0.0479,0.0407,0.0445,
足立 (Adachi),2021-08-15,12:01～13:00,0.0541,0.0451,0.0492,
足立 (Adachi),2021-08-15,11:01～12:00,0.0514,0.0395,0.0458,
足立 (Adachi),2021-08-15,10:01～11:00,0.0465,0.0316,0.0389,
足立 (Adachi),2021-08-15,09:01～10:00,0.0360,0.0299,0.0323,
足立 (Adachi),2021-08-15,08:01～09:00,0.0379,0.0321,0.0354,
足立 (Adachi),2021-08-15,07:01～08:00,0.0367,0.0327,0.0350,
足立 (Adachi),2021-08-15,06:01～07:00,0.0444,0.0352,0.0392,
足立 (Adachi),2021-08-15,05:01～06:00,0.0418,0.0361,0.0393,
足立 (Adachi),2021-08-15,04:01～05:00,0.0420,0.0357,0.0384,
足立 (Adachi),2021-08-15,03:01～04:00,0.0414,0.0352,0.0374,
足立 (Adachi),2021-08-15,02:01～03:00,0.0395,0.0347,0.0366,
足立 (Adachi),2021-08-15,01:01～02:00,0.0399,0.0342,0.0364,
足立 (Adachi),2021-08-15,00:01～01:00,0.0370,0.0312,0.0341,
足立 (Adachi),2021-08-14,23:01～24:00,0.0362,0.0310,0.0336,
足立 (Adachi),2021-08-14,22:01～23:00,0.0379,0.0330,0.0349,
足立 (Adachi),2021-08-14,21:01～22:00,0.0369,0.0319,0.0340,
足立 (Adachi),2021-08-14,20:01～21:00,0.0348,0.0311,0.0326,
足立 (Adachi),2021-08-14,19:01～20:00,0.0337,0.0287,0.0307,
足立 (Adachi),2021-08-14,18:01～19:00,0.0327,0.0280,0.0307,
足立 (Adachi),2021-08-14,17:01～18:00,0.0333,0.0276,0.0302,
足立 (Adachi),2021-08-14,16:01～17:00,0.0319,0.0280,0.0301,
足立 (Adachi),2021-08-14,15:01～16:00,0.0331,0.0280,0.0305,
足立 (Adachi),2021-08-14,14:01～15:00,0.0315,0.0270,0.0292,
足立 (Adachi),2021-08-14,13:01～14:00,0.0316,0.0270,0.0295,
足立 (Adachi),2021-08-14,12:01～13:00,0.0329,0.0279,0.0302,
足立 (Adachi),2021-08-14,11:01～12:00,0.0314,0.0273,0.0293,
足立 (Adachi),2021-08-14,10:01～11:00,0.0317,0.0271,0.0293,
足立 (Adachi),2021-08-14,09:01～10:00,0.0322,0.0283,0.0304,
足立 (Adachi),2021-08-14,08:01～09:00,0.0330,0.0293,0.0312,
足立 (Adachi),2021-08-14,07:01～08:00,0.0370,0.0311,0.0341,
足立 (Adachi),2021-08-14,06:01～07:00,0.0433,0.0351,0.0390,
足立 (Adachi),2021-08-14,05:01～06:00,0.0422,0.0326,0.0374,
足立 (Adachi),2021-08-14,04:01～05:00,0.0392,0.0328,0.0363,
足立 (Adachi),2021-08-14,03:01～04:00,0.0402,0.0332,0.0370,
足立 (Adachi),2021-08-14,02:01～03:00,0.0383,0.0310,0.0340,
足立 (Adachi),2021-08-14,01:01～02:00,0.0342,0.0296,0.0313,
足立 (Adachi),2021-08-14,00:01～01:00,0.0314,0.0282,0.0299,
足立 (Adachi),2021-08-13,23:01～24:00,0.0311,0.0276,0.0290,
足立 (Adachi),2021-08-13,22:01～23:00,0.0323,0.0274,0.0292,
足立 (Adachi),2021-08-13,21:01～22:00,0.0330,0.0286,0.0307,
足立 (Adachi),2021-08-13,20:01～21:00,0.0335,0.0277,0.0295,
足立 (Adachi),2021-08-13,19:01～20:00,0.0315,0.0279,0.0297,
足立 (Adachi),2021-08-13,18:01～19:00,0.0356,0.0283,0.0321,
足立 (Adachi),2021-08-13,17:01～18:00,0.0342,0.0293,0.0320,
足立 (Adachi),2021-08-13,16:01～17:00,0.0340,0.0298,0.0318,
足立 (Adachi),2021-08-13,15:01～16:00,0.0332,0.0281,0.0310,
足立 (Adachi),2021-08-13,14:01～15:00,0.0317,0.0277,0.0300,
足立 (Adachi),2021-08-13,13:01～14:00,0.0317,0.0281,0.0299,
足立 (Adachi),2021-08-13,12:01～13:00,0.0332,0.0285,0.0307,
足立 (Adachi),2021-08-13,11:01～12:00,0.0319,0.0275,0.0295,
足立 (Adachi),2021-08-13,10:01～11:00,0.0329,0.0273,0.0296,
足立 (Adachi),2021-08-13,09:01～10:00,0.0317,0.0277,0.0299,
足立 (Adachi),2021-08-13,08:01～09:00,0.0323,0.0281,0.0303,
足立 (Adachi),2021-08-13,07:01～08:00,0.0353,0.0283,0.0317,
足立 (Adachi),2021-08-13,06:01～07:00,0.0349,0.0303,0.0325,
足立 (Adachi),2021-08-13,05:01～06:00,0.0391,0.0318,0.0348,
足立 (Adachi),2021-08-13,04:01～05:00,0.0366,0.0296,0.0334,
足立 (Adachi),2021-08-13,03:01～04:00,0.0359,0.0299,0.0323,
足立 (Adachi),2021-08-13,02:01～03:00,0.0346,0.0270,0.0308,
足立 (Adachi),2021-08-13,01:01～02:00,0.0307,0.0270,0.0287,
足立 (Adachi),2021-08-13,00:01～01:00,0.0300,0.0272,0.0284,
足立 (Adachi),2021-08-12,23:01～24:00,0.0302,0.0266,0.0285,
足立 (Adachi),2021-08-12,22:01～23:00,0.0325,0.0278,0.0299,
足立 (Adachi),2021-08-12,21:01～22:00,0.0350,0.0295,0.0321,
足立 (Adachi),2021-08-12,20:01～21:00,0.0324,0.0285,0.0303,
足立 (Adachi),2021-08-12,19:01～20:00,0.0330,0.0283,0.0307,
足立 (Adachi),2021-08-12,18:01～19:00,0.0326,0.0289,0.0310,
足立 (Adachi),2021-08-12,17:01～18:00,0.0330,0.0289,0.0310,
足立 (Adachi),2021-08-12,16:01～17:00,0.0343,0.0305,0.0325,
足立 (Adachi),2021-08-12,15:01～16:00,0.0346,0.0271,0.0311,
足立 (Adachi),2021-08-12,14:01～15:00,0.0320,0.0278,0.0291,
足立 (Adachi),2021-08-12,13:01～14:00,0.0307,0.0274,0.0290,
足立 (Adachi),2021-08-12,12:01～13:00,0.0310,0.0269,0.0291,
足立 (Adachi),2021-08-12,11:01～12:00,0.0312,0.0272,0.0289,
足立 (Adachi),2021-08-12,10:01～11:00,0.0312,0.0274,0.0291,
足立 (Adachi),2021-08-12,09:01～10:00,0.0310,0.0276,0.0291,
足立 (Adachi),2021-08-12,08:01～09:00,0.0314,0.0275,0.0291,
足立 (Adachi),2021-08-12,07:01～08:00,0.0314,0.0270,0.0291,
足立 (Adachi),2021-08-12,06:01～07:00,0.0309,0.0266,0.0288,
足立 (Adachi),2021-08-12,05:01～06:00,0.0306,0.0275,0.0292,
足立 (Adachi),2021-08-12,04:01～05:00,0.0318,0.0277,0.0296,
足立 (Adachi),2021-08-12,03:01～04:00,0.0315,0.0277,0.0294,
足立 (Adachi),2021-08-12,02:01～03:00,0.0311,0.0270,0.0292,
足立 (Adachi),2021-08-12,01:01～02:00,0.0308,0.0271,0.0291,
足立 (Adachi),2021-08-12,00:01～01:00,0.0314,0.0281,0.0296,
足立 (Adachi),2021-08-11,23:01～24:00,0.0315,0.0277,0.0294,
足立 (Adachi),2021-08-11,22:01～23:00,0.0315,0.0278,0.0296,
足立 (Adachi),2021-08-11,21:01～22:00,0.0311,0.0274,0.0294,
足立 (Adachi),2021-08-11,20:01～21:00,0.0313,0.0276,0.0292,
足立 (Adachi),2021-08-11,19:01～20:00,0.0317,0.0273,0.0293,
足立 (Adachi),2021-08-11,18:01～19:00,0.0312,0.0274,0.0292,
足立 (Adachi),2021-08-11,17:01～18:00,0.0311,0.0270,0.0292,
足立 (Adachi),2021-08-11,16:01～17:00,0.0308,0.0270,0.0290,
足立 (Adachi),2021-08-11,15:01～16:00,0.0313,0.0275,0.0293,
足立 (Adachi),2021-08-11,14:01～15:00,0.0310,0.0276,0.0293,
足立 (Adachi),2021-08-11,13:01～14:00,0.0312,0.0276,0.0293,
足立 (Adachi),2021-08-11,12:01～13:00,0.0307,0.0278,0.0293,
足立 (Adachi),2021-08-11,11:01～12:00,0.0306,0.0272,0.0289,
足立 (Adachi),2021-08-11,10:01～11:00,0.0311,0.0274,0.0292,
足立 (Adachi),2021-08-11,09:01～10:00,0.0307,0.0269,0.0292,
足立 (Adachi),2021-08-11,08:01～09:00,0.0309,0.0262,0.0289,
足立 (Adachi),2021-08-11,07:01～08:00,0.0307,0.0275,0.0290,
足立 (Adachi),2021-08-11,06:01～07:00,0.0353,0.0272,0.0294,
足立 (Adachi),2021-08-11,05:01～06:00,0.0313,0.0273,0.0291,
足立 (Adachi),2021-08-11,04:01～05:00,0.0315,0.0277,0.0290,
足立 (Adachi),2021-08-11,03:01～04:00,0.0308,0.0269,0.0288,
足立 (Adachi),2021-08-11,02:01～03:00,0.0308,0.0273,0.0291,
足立 (Adachi),2021-08-11,01:01～02:00,0.0315,0.0273,0.0293,
足立 (Adachi),2021-08-11,00:01～01:00,0.0308,0.0267,0.0290,
足立 (Adachi),2021-08-10,23:01～24:00,0.0319,0.0272,0.0291,
足立 (Adachi),2021-08-10,22:01～23:00,0.0307,0.0265,0.0289,
足立 (Adachi),2021-08-10,21:01～22:00,0.0314,0.0270,0.0290,
足立 (Adachi),2021-08-10,20:01～21:00,0.0310,0.0270,0.0288,
足立 (Adachi),2021-08-10,19:01～20:00,0.0310,0.0260,0.0288,
足立 (Adachi),2021-08-10,18:01～19:00,0.0314,0.0263,0.0289,
足立 (Adachi),2021-08-10,17:01～18:00,0.0317,0.0264,0.0288,
足立 (Adachi),2021-08-10,16:01～17:00,0.0315,0.0262,0.0286,
足立 (Adachi),2021-08-10,15:01～16:00,0.0306,0.0260,0.0287,
足立 (Adachi),2021-08-10,14:01～15:00,0.0312,0.0264,0.0286,
足立 (Adachi),2021-08-10,13:01～14:00,0.0312,0.0267,0.0286,
足立 (Adachi),2021-08-10,12:01～13:00,0.0314,0.0271,0.0290,
足立 (Adachi),2021-08-10,11:01～12:00,0.0313,0.0271,0.0288,
足立 (Adachi),2021-08-10,10:01～11:00,0.0303,0.0262,0.0287,
足立 (Adachi),2021-08-10,09:01～10:00,0.0307,0.0263,0.0288,
足立 (Adachi),2021-08-10,08:01～09:00,0.0311,0.0261,0.0287,
足立 (Adachi),2021-08-10,07:01～08:00,0.0301,0.0261,0.0283,
足立 (Adachi),2021-08-10,06:01～07:00,0.0308,0.0266,0.0287,
足立 (Adachi),2021-08-10,05:01～06:00,0.0304,0.0275,0.0288,
足立 (Adachi),2021-08-10,04:01～05:00,0.0310,0.0269,0.0286,
足立 (Adachi),2021-08-10,03:01～04:00,0.0305,0.0273,0.0291,
足立 (Adachi),2021-08-10,02:01～03:00,0.0305,0.0266,0.0288,
足立 (Adachi),2021-08-10,01:01～02:00,0.0307,0.0270,0.0290,
足立 (Adachi),2021-08-10,00:01～01:00,0.0315,0.0267,0.0290,
足立 (Adachi),2021-08-09,23:01～24:00,0.0306,0.0266,0.0288,
足立 (Adachi),2021-08-09,22:01～23:00,0.0306,0.0271,0.0289,
足立 (Adachi),2021-08-09,21:01～22:00,0.0304,0.0270,0.0285,
足立 (Adachi),2021-08-09,20:01～21:00,0.0304,0.0263,0.0286,
足立 (Adachi),2021-08-09,19:01～20:00,0.0300,0.0270,0.0285,
足立 (Adachi),2021-08-09,18:01～19:00,0.0308,0.0266,0.0286,
足立 (Adachi),2021-08-09,17:01～18:00,0.0313,0.0266,0.0286,
足立 (Adachi),2021-08-09,16:01～17:00,0.0303,0.0265,0.0285,
足立 (Adachi),2021-08-09,15:01～16:00,0.0301,0.0254,0.0285,
足立 (Adachi),2021-08-09,14:01～15:00,0.0300,0.0267,0.0284,
足立 (Adachi),2021-08-09,13:01～14:00,0.0309,0.0264,0.0283,
足立 (Adachi),2021-08-09,12:01～13:00,0.0302,0.0270,0.0285,
足立 (Adachi),2021-08-09,11:01～12:00,0.0331,0.0283,0.0301,
足立 (Adachi),2021-08-09,10:01～11:00,0.0358,0.0293,0.0331,
足立 (Adachi),2021-08-09,09:01～10:00,0.0361,0.0312,0.0334,
足立 (Adachi),2021-08-09,08:01～09:00,0.0348,0.0298,0.0327,
足立 (Adachi),2021-08-09,07:01～08:00,0.0324,0.0262,0.0286,
足立 (Adachi),2021-08-09,06:01～07:00,0.0301,0.0265,0.0284,
足立 (Adachi),2021-08-09,05:01～06:00,0.0315,0.0273,0.0290,
足立 (Adachi),2021-08-09,04:01～05:00,0.0309,0.0274,0.0291,
足立 (Adachi),2021-08-09,03:01～04:00,0.0305,0.0266,0.0287,
足立 (Adachi),2021-08-09,02:01～03:00,0.0309,0.0272,0.0287,
足立 (Adachi),2021-08-09,01:01～02:00,0.0309,0.0269,0.0289,
足立 (Adachi),2021-08-09,00:01～01:00,0.0309,0.0267,0.0291,
